createdAt,value
2019-06-07T00:00:43.233Z,19.90
2019-06-07T00:03:38.900Z,19.80
2019-06-07T00:06:07.133Z,19.90
2019-06-07T00:08:35.723Z,19.90
2019-06-07T00:11:03.167Z,19.80
2019-06-07T00:13:30.598Z,19.80
2019-06-07T00:15:58.095Z,19.80
2019-06-07T00:18:26.362Z,19.70
2019-06-07T00:20:53.893Z,19.70
2019-06-07T00:23:22.925Z,19.70
2019-06-07T00:25:50.842Z,19.70
2019-06-07T00:28:18.827Z,19.70
2019-06-07T00:30:51.917Z,19.70
2019-06-07T00:33:21.113Z,19.70
2019-06-07T00:35:46.286Z,19.70
2019-06-07T00:38:14.353Z,19.60
2019-06-07T00:40:42.535Z,19.60
2019-06-07T00:43:14.159Z,19.60
2019-06-07T00:45:39.326Z,19.60
2019-06-07T00:48:51.815Z,19.60
2019-06-07T00:55:04.315Z,19.60
2019-06-07T01:13:39.642Z,16.00
2019-06-07T01:16:07.101Z,18.40
2019-06-07T01:18:39.059Z,17.30
2019-06-07T01:21:03.802Z,19.20
2019-06-07T01:26:00.572Z,19.20
2019-06-07T01:28:30.197Z,19.20
2019-06-07T01:30:57.285Z,19.10
2019-06-07T01:33:39.662Z,19.10
2019-06-07T01:35:53.999Z,19.00
2019-06-07T01:38:24.473Z,19.10
2019-06-07T01:40:50.818Z,19.00
2019-06-07T01:43:19.554Z,19.10
2019-06-07T01:45:47.873Z,18.90
2019-06-07T01:48:17.730Z,21.00
2019-06-07T01:50:44.493Z,19.00
2019-06-07T01:53:12.036Z,19.00
2019-06-07T01:55:39.394Z,19.00
2019-06-07T01:58:06.747Z,18.90
2019-06-07T02:00:34.128Z,19.00
2019-06-07T02:03:01.592Z,18.90
2019-06-07T02:05:30.999Z,18.90
2019-06-07T02:07:58.409Z,18.90
2019-06-07T02:10:28.448Z,18.90
2019-06-07T02:12:56.671Z,16.80
2019-06-07T02:15:28.004Z,18.90
2019-06-07T02:17:53.918Z,18.80
2019-06-07T02:20:25.788Z,18.80
2019-06-07T02:22:50.667Z,18.80
2019-06-07T02:25:37.217Z,18.80
2019-06-07T02:27:47.382Z,18.80
2019-06-07T02:32:44.593Z,18.60
2019-06-07T02:35:13.026Z,18.60
2019-06-07T02:37:40.490Z,18.70
2019-06-07T02:40:08.632Z,18.60
2019-06-07T02:42:42.198Z,18.70
2019-06-07T02:45:07.433Z,18.70
2019-06-07T02:47:37.653Z,18.60
2019-06-07T02:50:04.817Z,18.60
2019-06-07T02:52:40.340Z,18.50
2019-06-07T02:55:07.973Z,18.60
2019-06-07T02:57:36.855Z,18.60
2019-06-07T03:00:17.134Z,18.60
2019-06-07T03:02:40.782Z,18.60
2019-06-07T03:05:04.063Z,18.50
2019-06-07T03:07:36.183Z,18.50
2019-06-07T03:10:03.479Z,18.50
2019-06-07T03:12:33.571Z,18.60
2019-06-07T03:15:03.578Z,18.60
2019-06-07T03:17:46.043Z,18.60
2019-06-07T03:20:14.915Z,18.60
2019-06-07T03:22:42.403Z,18.50
2019-06-07T03:25:11.057Z,18.60
2019-06-07T03:27:48.269Z,18.50
2019-06-07T03:30:36.405Z,18.50
2019-06-07T03:32:45.784Z,18.50
2019-06-07T03:35:07.136Z,18.50
2019-06-07T03:37:39.761Z,18.50
2019-06-07T03:40:04.375Z,18.60
2019-06-07T03:42:32.297Z,18.50
2019-06-07T03:45:00.998Z,18.50
2019-06-07T03:47:31.631Z,18.30
2019-06-07T03:49:57.717Z,18.60
2019-06-07T03:52:25.222Z,18.60
2019-06-07T03:54:52.701Z,18.60
2019-06-07T03:57:20.187Z,18.60
2019-06-07T03:59:47.714Z,18.60
2019-06-07T04:02:15.130Z,18.60
2019-06-07T04:04:42.581Z,18.60
2019-06-07T04:07:10.233Z,16.00
2019-06-07T04:09:42.501Z,18.60
2019-06-07T04:12:06.835Z,18.60
2019-06-07T04:14:35.156Z,18.60
2019-06-07T04:17:03.738Z,18.60
2019-06-07T04:19:34.331Z,18.70
2019-06-07T04:22:00.849Z,18.60
2019-06-07T04:24:28.669Z,18.70
2019-06-07T04:26:56.235Z,15.80
2019-06-07T04:29:33.991Z,18.70
2019-06-07T04:31:53.073Z,18.70
2019-06-07T04:34:20.428Z,15.80
2019-06-07T04:36:58.682Z,18.60
2019-06-07T04:39:17.836Z,18.70
2019-06-07T04:41:46.667Z,18.70
2019-06-07T04:44:15.970Z,18.70
2019-06-07T04:46:46.026Z,18.60
2019-06-07T04:49:15.016Z,18.70
2019-06-07T04:51:43.907Z,18.70
2019-06-07T04:54:11.366Z,18.60
2019-06-07T04:56:43.756Z,18.70
2019-06-07T04:59:07.971Z,18.70
2019-06-07T05:01:37.441Z,18.50
2019-06-07T05:04:04.612Z,18.70
2019-06-07T05:06:34.822Z,18.60
2019-06-07T05:09:01.510Z,18.60
2019-06-07T05:11:31.495Z,18.70
2019-06-07T05:13:58.523Z,18.70
2019-06-07T05:16:25.938Z,18.70
2019-06-07T05:18:53.328Z,18.70
2019-06-07T05:21:20.698Z,18.70
2019-06-07T05:24:09.463Z,18.70
2019-06-07T05:26:17.565Z,18.70
2019-06-07T05:28:44.964Z,18.70
2019-06-07T05:31:12.353Z,15.20
2019-06-07T05:33:41.291Z,18.70
2019-06-07T05:36:09.038Z,18.70
2019-06-07T05:38:40.531Z,18.80
2019-06-07T05:41:05.632Z,18.80
2019-06-07T05:43:34.917Z,18.80
2019-06-07T05:46:02.391Z,18.90
2019-06-07T05:48:29.807Z,18.90
2019-06-07T05:50:58.046Z,19.00
2019-06-07T05:53:26.707Z,18.90
2019-06-07T05:55:54.182Z,19.00
2019-06-07T05:58:21.753Z,19.10
2019-06-07T06:00:49.194Z,19.00
2019-06-07T06:03:16.783Z,19.20
2019-06-07T06:05:54.255Z,19.20
2019-06-07T06:08:13.841Z,19.20
2019-06-07T06:10:46.128Z,19.20
2019-06-07T06:13:10.550Z,19.40
2019-06-07T06:15:48.641Z,19.40
2019-06-07T06:18:07.510Z,19.50
2019-06-07T06:20:54.470Z,19.50
2019-06-07T06:23:04.173Z,19.60
2019-06-07T06:25:33.826Z,19.60
2019-06-07T06:28:11.631Z,19.60
2019-06-07T06:30:30.145Z,19.70
2019-06-07T06:32:58.592Z,19.80
2019-06-07T06:35:26.327Z,19.80
2019-06-07T06:37:53.781Z,19.80
2019-06-07T06:40:21.925Z,19.80
2019-06-07T06:42:50.628Z,19.90
2019-06-07T06:45:18.749Z,20.00
2019-06-07T06:47:50.053Z,20.00
2019-06-07T06:50:15.619Z,20.10
2019-06-07T06:52:45.498Z,20.10
2019-06-07T06:55:12.432Z,20.20
2019-06-07T06:57:41.420Z,20.30
2019-06-07T07:00:10.315Z,20.30
2019-06-07T07:03:27.579Z,20.40
2019-06-07T07:05:09.030Z,20.40
2019-06-07T07:07:36.349Z,20.50
2019-06-07T07:10:06.138Z,20.50
2019-06-07T07:12:33.674Z,20.60
2019-06-07T07:15:01.133Z,20.70
2019-06-07T07:20:02.121Z,20.80
2019-06-07T07:22:29.603Z,20.80
2019-06-07T07:24:57.361Z,20.90
2019-06-07T07:27:24.703Z,21.00
2019-06-07T07:30:11.217Z,21.00
2019-06-07T07:32:21.495Z,21.10
2019-06-07T07:34:51.803Z,21.20
2019-06-07T07:37:18.201Z,21.30
2019-06-07T07:39:48.684Z,21.40
2019-06-07T07:42:21.131Z,21.50
2019-06-07T07:44:45.038Z,21.50
2019-06-07T07:47:13.871Z,21.60
2019-06-07T07:49:53.986Z,21.70
2019-06-07T07:52:21.258Z,21.90
2019-06-07T07:54:49.337Z,23.20
2019-06-07T07:57:18.194Z,22.20
2019-06-07T08:00:01.581Z,22.30
2019-06-07T08:02:15.510Z,22.10
2019-06-07T08:05:13.646Z,22.50
2019-06-07T08:07:12.164Z,22.60
2019-06-07T08:09:39.537Z,22.80
2019-06-07T08:12:06.885Z,22.90
2019-06-07T08:14:34.326Z,23.00
2019-06-07T08:17:01.672Z,23.10
2019-06-07T08:19:29.020Z,23.20
2019-06-07T08:21:56.358Z,23.30
2019-06-07T08:24:23.834Z,23.50
2019-06-07T08:27:12.421Z,23.60
2019-06-07T08:29:20.518Z,23.70
2019-06-07T08:31:48.343Z,23.90
2019-06-07T08:34:16.432Z,24.00
2019-06-07T08:36:43.928Z,24.20
2019-06-07T08:39:11.576Z,24.30
2019-06-07T08:41:53.471Z,24.40
2019-06-07T08:44:22.833Z,24.60
2019-06-07T08:46:37.831Z,24.80
2019-06-07T08:49:05.294Z,25.20
2019-06-07T08:51:43.873Z,25.70
2019-06-07T08:54:22.138Z,24.80
2019-06-07T08:59:10.845Z,27.60
2019-06-07T09:01:32.653Z,29.90
2019-06-07T09:04:06.674Z,31.00
2019-06-07T09:07:18.895Z,32.00
2019-06-07T09:09:18.928Z,33.20
2019-06-07T09:11:46.520Z,34.30
2019-06-07T09:14:15.172Z,35.30
2019-06-07T09:16:42.659Z,36.20
2019-06-07T09:19:11.109Z,37.10
2019-06-07T09:21:50.576Z,38.00
2019-06-07T09:24:40.113Z,38.80
2019-06-07T09:30:38.795Z,40.40
2019-06-07T09:33:20.187Z,41.50
2019-06-07T09:35:56.243Z,42.30
2019-06-07T09:38:48.223Z,43.40
2019-06-07T09:41:46.174Z,44.20
2019-06-07T09:44:10.808Z,45.00
2019-06-07T09:46:41.399Z,45.80
2019-06-07T09:49:39.621Z,46.50
2019-06-07T09:52:20.165Z,47.10
2019-06-07T09:55:19.569Z,47.80
2019-06-07T09:57:46.141Z,48.40
2019-06-07T10:00:42.532Z,48.90
2019-06-07T10:02:54.821Z,49.40
2019-06-07T10:05:22.302Z,49.70
2019-06-07T10:08:02.485Z,47.70
2019-06-07T10:12:49.294Z,50.30
2019-06-07T10:15:20.699Z,50.30
2019-06-07T10:17:48.201Z,50.20
2019-06-07T10:20:16.186Z,49.90
2019-06-07T10:22:43.614Z,49.40
2019-06-07T10:25:11.158Z,48.70
2019-06-07T10:27:38.460Z,47.90
2019-06-07T10:30:06.442Z,47.00
2019-06-07T10:32:33.869Z,46.20
2019-06-07T10:35:05.053Z,45.40
2019-06-07T10:37:33.207Z,44.40
2019-06-07T10:40:00.686Z,43.50
2019-06-07T10:42:28.125Z,42.70
2019-06-07T10:44:55.481Z,41.90
2019-06-07T10:47:24.312Z,41.10
2019-06-07T10:49:51.779Z,40.20
2019-06-07T10:52:19.240Z,39.50
2019-06-07T10:54:46.948Z,38.90
2019-06-07T10:57:16.236Z,38.20
2019-06-07T10:59:45.565Z,37.60
2019-06-07T11:02:14.065Z,36.80
2019-06-07T11:04:41.758Z,36.50
2019-06-07T11:07:10.118Z,36.00
2019-06-07T11:09:37.718Z,35.60
2019-06-07T11:12:06.275Z,35.20
2019-06-07T11:14:33.839Z,34.90
2019-06-07T11:17:01.326Z,34.60
2019-06-07T11:19:28.733Z,34.40
2019-06-07T11:21:56.209Z,34.20
2019-06-07T11:24:24.783Z,34.00
2019-06-07T11:26:52.417Z,33.70
2019-06-07T11:29:19.956Z,33.70
2019-06-07T11:31:47.708Z,33.50
2019-06-07T11:34:15.602Z,33.40
2019-06-07T11:36:42.928Z,33.30
2019-06-07T11:39:11.057Z,33.20
2019-06-07T11:41:38.720Z,33.00
2019-06-07T11:44:06.706Z,33.00
2019-06-07T11:46:34.356Z,32.90
2019-06-07T11:49:02.722Z,32.80
2019-06-07T11:51:30.192Z,29.70
2019-06-07T11:53:57.660Z,32.70
2019-06-07T11:56:25.010Z,32.70
2019-06-07T11:58:52.377Z,32.60
2019-06-07T12:01:19.858Z,32.60
2019-06-07T12:03:47.253Z,32.60
2019-06-07T12:06:16.238Z,32.60
2019-06-07T12:08:43.878Z,32.60
2019-06-07T12:11:12.210Z,32.60
2019-06-07T12:13:39.695Z,32.50
2019-06-07T12:16:07.143Z,32.50
2019-06-07T12:18:34.607Z,32.50
2019-06-07T12:21:02.085Z,32.50
2019-06-07T12:23:29.547Z,32.50
2019-06-07T12:25:57.045Z,32.40
2019-06-07T12:28:24.710Z,32.40
2019-06-07T12:30:55.067Z,32.40
2019-06-07T12:33:21.670Z,32.50
2019-06-07T12:35:49.255Z,32.50
2019-06-07T12:38:17.319Z,32.50
2019-06-07T12:40:57.296Z,32.50
2019-06-07T12:43:16.625Z,32.60
2019-06-07T12:45:45.457Z,32.60
2019-06-07T12:48:17.596Z,32.70
2019-06-07T12:50:43.916Z,32.70
2019-06-07T12:53:11.581Z,32.70
2019-06-07T12:55:39.094Z,32.80
2019-06-07T12:58:06.590Z,32.80
2019-06-07T13:00:34.288Z,32.80
2019-06-07T13:03:01.718Z,32.80
2019-06-07T13:05:29.095Z,32.80
2019-06-07T13:07:57.817Z,32.90
2019-06-07T13:10:25.304Z,32.90
2019-06-07T13:12:52.711Z,32.90
2019-06-07T13:15:22.676Z,33.00
2019-06-07T13:17:49.443Z,33.00
2019-06-07T13:20:18.224Z,33.00
2019-06-07T13:22:45.931Z,33.00
2019-06-07T13:25:16.283Z,33.10
2019-06-07T13:27:43.827Z,33.10
2019-06-07T13:30:11.452Z,33.10
2019-06-07T13:32:39.387Z,33.10
2019-06-07T13:35:07.068Z,32.80
2019-06-07T13:37:35.137Z,33.10
2019-06-07T13:40:02.776Z,33.10
2019-06-07T13:42:30.239Z,33.10
2019-06-07T13:44:57.725Z,33.10
2019-06-07T13:47:27.518Z,33.20
2019-06-07T13:49:55.534Z,33.20
2019-06-07T13:52:23.112Z,33.20
2019-06-07T13:54:50.556Z,33.20
2019-06-07T13:57:17.985Z,33.10
2019-06-07T13:59:45.508Z,33.10
2019-06-07T14:02:12.998Z,33.20
2019-06-07T14:04:40.463Z,33.10
2019-06-07T14:07:07.957Z,33.10
2019-06-07T14:09:35.338Z,33.10
2019-06-07T14:12:02.879Z,33.00
2019-06-07T14:14:30.952Z,33.00
2019-06-07T14:16:58.526Z,33.00
2019-06-07T14:19:26.513Z,33.00
2019-06-07T14:21:54.287Z,33.00
2019-06-07T14:24:22.938Z,33.00
2019-06-07T14:27:05.910Z,33.00
2019-06-07T14:29:34.354Z,33.00
2019-06-07T14:32:01.981Z,33.00
2019-06-07T14:34:30.606Z,33.00
2019-06-07T14:36:58.225Z,32.90
2019-06-07T14:39:27.015Z,33.00
2019-06-07T14:42:08.519Z,33.00
2019-06-07T14:44:29.808Z,32.90
2019-06-07T14:46:58.315Z,32.90
2019-06-07T14:49:26.350Z,33.00
2019-06-07T14:51:53.944Z,33.00
2019-06-07T14:54:21.434Z,32.80
2019-06-07T14:56:48.965Z,33.00
2019-06-07T14:59:16.312Z,33.00
2019-06-07T15:01:44.518Z,33.00
2019-06-07T15:04:11.949Z,33.10
2019-06-07T15:06:39.428Z,33.00
2019-06-07T15:09:07.050Z,33.10
2019-06-07T15:11:35.038Z,33.00
2019-06-07T15:14:02.597Z,32.90
2019-06-07T15:16:30.536Z,33.00
2019-06-07T15:18:59.296Z,33.00
2019-06-07T15:21:26.822Z,32.90
2019-06-07T15:23:54.247Z,33.00
2019-06-07T15:26:21.749Z,32.90
2019-06-07T15:29:08.876Z,32.90
2019-06-07T15:31:36.740Z,32.90
2019-06-07T15:34:05.610Z,32.90
2019-06-07T15:36:34.349Z,32.90
2019-06-07T15:39:01.885Z,32.90
2019-06-07T15:41:30.834Z,32.80
2019-06-07T15:43:58.466Z,32.80
2019-06-07T15:46:26.003Z,32.80
2019-06-07T15:48:53.444Z,32.80
2019-06-07T15:51:20.851Z,32.70
2019-06-07T15:53:48.271Z,32.70
2019-06-07T15:56:15.663Z,32.60
2019-06-07T15:58:43.154Z,32.60
2019-06-07T16:01:10.619Z,32.50
2019-06-07T16:03:38.114Z,32.50
2019-06-07T16:06:05.579Z,32.40
2019-06-07T16:08:34.240Z,32.40
2019-06-07T16:11:01.793Z,32.30
2019-06-07T16:13:29.301Z,32.00
2019-06-07T16:16:16.373Z,32.20
2019-06-07T16:19:03.505Z,32.00
2019-06-07T16:21:31.084Z,32.10
2019-06-07T16:23:58.587Z,32.10
2019-06-07T16:26:26.556Z,32.00
2019-06-07T16:28:57.081Z,31.90
2019-06-07T16:31:23.220Z,31.90
2019-06-07T16:33:51.113Z,31.80
2019-06-07T16:36:18.560Z,31.80
2019-06-07T16:38:45.959Z,31.70
2019-06-07T16:41:13.438Z,31.60
2019-06-07T16:43:41.069Z,31.50
2019-06-07T16:46:08.511Z,31.50
2019-06-07T16:48:36.775Z,31.50
2019-06-07T16:51:04.316Z,31.10
2019-06-07T16:53:32.090Z,31.30
2019-06-07T16:55:59.923Z,31.20
2019-06-07T16:58:27.407Z,31.20
2019-06-07T17:00:58.249Z,31.10
2019-06-07T17:03:25.777Z,31.10
2019-06-07T17:05:53.301Z,31.00
2019-06-07T17:08:20.710Z,30.90
2019-06-07T17:10:49.099Z,30.80
2019-06-07T17:13:32.044Z,30.80
2019-06-07T17:15:46.743Z,30.60
2019-06-07T17:18:15.635Z,30.60
2019-06-07T17:20:43.272Z,30.60
2019-06-07T17:23:14.044Z,30.60
2019-06-07T17:25:41.823Z,30.50
2019-06-07T17:28:09.379Z,30.40
2019-06-07T17:30:36.798Z,30.50
2019-06-07T17:33:04.502Z,30.40
2019-06-07T17:35:32.071Z,30.30
2019-06-07T17:37:59.734Z,30.30
2019-06-07T17:40:27.157Z,30.20
2019-06-07T17:42:54.649Z,30.20
2019-06-07T17:45:23.094Z,30.00
2019-06-07T17:47:52.071Z,30.00
2019-06-07T17:50:21.021Z,30.00
2019-06-07T17:52:50.049Z,29.90
2019-06-07T17:55:18.163Z,29.90
2019-06-07T17:57:46.513Z,29.90
2019-06-07T18:00:28.160Z,29.80
2019-06-07T18:02:46.820Z,29.80
2019-06-07T18:05:14.473Z,29.80
2019-06-07T18:07:45.413Z,29.80
2019-06-07T18:10:17.315Z,29.70
2019-06-07T18:12:45.952Z,29.70
2019-06-07T18:15:13.981Z,29.60
2019-06-07T18:17:41.449Z,29.60
2019-06-07T18:20:09.895Z,29.50
2019-06-07T18:22:37.437Z,29.70
2019-06-07T18:28:37.761Z,29.50
2019-06-07T18:31:07.765Z,26.10
2019-06-07T18:33:36.228Z,29.20
2019-06-07T18:36:06.228Z,29.30
2019-06-07T18:38:39.999Z,28.50
2019-06-07T18:41:07.553Z,29.10
2019-06-07T18:43:35.802Z,29.40
2019-06-07T18:46:03.454Z,29.20
2019-06-07T18:48:31.026Z,29.10
2019-06-07T18:50:59.741Z,29.10
2019-06-07T18:56:56.814Z,29.10
2019-06-07T18:59:24.844Z,29.00
2019-06-07T19:02:19.869Z,29.30
2019-06-07T19:04:47.992Z,28.90
2019-06-07T19:07:15.525Z,29.00
2019-06-07T19:09:43.154Z,28.90
2019-06-07T19:12:10.601Z,28.80
2019-06-07T19:14:57.739Z,28.70
2019-06-07T19:17:27.640Z,25.50
2019-06-07T19:19:56.178Z,28.70
2019-06-07T19:22:23.833Z,28.50
2019-06-07T19:24:52.109Z,28.60
2019-06-07T19:27:19.905Z,28.60
2019-06-07T19:29:47.327Z,28.50
2019-06-07T19:32:15.614Z,28.40
2019-06-07T19:34:43.344Z,28.40
2019-06-07T19:37:11.031Z,28.30
2019-06-07T19:39:38.590Z,28.30
2019-06-07T19:42:06.121Z,28.20
2019-06-07T19:44:33.926Z,28.10
2019-06-07T19:47:02.733Z,28.10
2019-06-07T19:49:30.227Z,28.10
2019-06-07T19:51:58.980Z,28.00
2019-06-07T19:54:26.596Z,28.00
2019-06-07T19:56:55.419Z,28.00
2019-06-07T19:59:23.043Z,27.90
2019-06-07T20:01:50.540Z,27.90
2019-06-07T20:04:18.113Z,27.80
2019-06-07T20:06:45.565Z,27.80
2019-06-07T20:09:13.069Z,27.70
2019-06-07T20:11:40.618Z,27.70
2019-06-07T20:14:08.062Z,27.70
2019-06-07T20:16:38.595Z,27.70
2019-06-07T20:19:06.088Z,27.60
2019-06-07T20:21:33.841Z,27.50
2019-06-07T20:24:17.621Z,27.60
2019-06-07T20:26:50.174Z,27.60
2019-06-07T20:29:25.819Z,27.60
2019-06-07T20:31:46.964Z,27.60
2019-06-07T20:34:14.474Z,27.50
2019-06-07T20:36:45.662Z,27.40
2019-06-07T20:39:11.491Z,27.30
2019-06-07T20:41:39.013Z,27.40
2019-06-07T20:44:07.920Z,27.40
2019-06-07T20:46:35.700Z,27.30
2019-06-07T20:49:04.925Z,27.30
2019-06-07T20:51:32.815Z,27.30
2019-06-07T20:54:00.438Z,27.20
2019-06-07T20:56:27.844Z,27.20
2019-06-07T20:58:55.577Z,27.20
2019-06-07T21:01:23.015Z,27.20
2019-06-07T21:03:50.525Z,27.10
2019-06-07T21:06:17.942Z,27.00
2019-06-07T21:08:45.473Z,27.00
2019-06-07T21:11:12.990Z,25.10
2019-06-07T21:13:40.404Z,27.00
2019-06-07T21:16:08.290Z,26.90
2019-06-07T21:18:35.802Z,26.80
2019-06-07T21:21:04.382Z,26.70
2019-06-07T21:23:31.935Z,26.60
2019-06-07T21:26:00.651Z,26.40
2019-06-07T21:28:28.237Z,26.20
2019-06-07T21:30:55.740Z,26.10
2019-06-07T21:33:23.318Z,25.90
2019-06-07T21:35:50.754Z,25.70
2019-06-07T21:38:18.102Z,25.60
2019-06-07T21:40:46.010Z,25.40
2019-06-07T21:43:13.508Z,25.30
2019-06-07T21:45:41.238Z,25.20
2019-06-07T21:48:14.723Z,25.10
2019-06-07T21:50:42.104Z,23.90
2019-06-07T21:53:10.672Z,24.90
2019-06-07T21:55:38.313Z,24.70
2019-06-07T21:58:06.969Z,24.60
2019-06-07T22:01:12.037Z,24.50
2019-06-07T22:03:39.572Z,24.40
2019-06-07T22:06:07.619Z,24.30
2019-06-07T22:08:37.434Z,24.20
2019-06-07T22:11:06.095Z,24.00
2019-06-07T22:13:33.669Z,23.90
2019-06-07T22:16:01.144Z,23.70
2019-06-07T22:18:28.680Z,23.70
2019-06-07T22:20:56.292Z,23.60
2019-06-07T22:23:23.692Z,23.50
2019-06-07T22:25:51.146Z,23.40
2019-06-07T22:28:18.653Z,23.40
2019-06-07T22:30:46.172Z,23.30
2019-06-07T22:33:15.074Z,23.30
2019-06-07T22:35:42.750Z,23.20
2019-06-07T22:38:10.313Z,23.20
2019-06-07T22:40:37.774Z,23.10
2019-06-07T22:43:05.127Z,23.10
2019-06-07T22:45:32.656Z,23.10
2019-06-07T22:48:00.149Z,23.10
2019-06-07T22:50:27.664Z,23.00
2019-06-07T22:52:54.991Z,23.10
2019-06-07T22:55:22.506Z,23.00
2019-06-07T22:57:57.111Z,23.00
2019-06-07T23:00:25.685Z,22.90
2019-06-07T23:02:53.072Z,22.90
2019-06-07T23:05:20.628Z,23.00
2019-06-07T23:07:48.158Z,22.90
2019-06-07T23:10:15.678Z,22.90
2019-06-07T23:12:43.074Z,22.90
2019-06-07T23:15:11.516Z,22.90
2019-06-07T23:17:41.822Z,22.90
2019-06-07T23:20:10.121Z,22.90
2019-06-07T23:22:37.551Z,22.90
2019-06-07T23:25:05.800Z,22.90
2019-06-07T23:27:33.232Z,22.90
2019-06-07T23:30:08.140Z,22.90
2019-06-07T23:32:29.955Z,22.90
2019-06-07T23:34:57.454Z,22.90
2019-06-07T23:37:25.951Z,22.90
2019-06-07T23:39:53.383Z,22.90
2019-06-07T23:42:21.824Z,22.80
2019-06-07T23:44:49.324Z,22.80
2019-06-07T23:47:17.739Z,22.80
2019-06-07T23:49:46.385Z,22.80
2019-06-07T23:52:13.940Z,22.80
2019-06-07T23:54:41.393Z,22.70
2019-06-07T23:57:08.722Z,22.70
2019-06-07T23:59:36.093Z,22.70
