createdAt,value
2019-03-24T00:00:12.183Z,40.30
2019-03-24T00:02:41.519Z,42.40
2019-03-24T00:05:11.148Z,39.23
2019-03-24T00:07:40.415Z,42.30
2019-03-24T00:10:10.175Z,40.10
2019-03-24T00:12:39.443Z,41.83
2019-03-24T00:15:09.492Z,45.40
2019-03-24T00:17:38.768Z,43.27
2019-03-24T00:20:10.274Z,40.67
2019-03-24T00:22:39.740Z,44.40
2019-03-24T00:25:10.038Z,40.57
2019-03-24T00:27:39.302Z,41.57
2019-03-24T00:30:09.881Z,45.87
2019-03-24T00:32:39.494Z,43.63
2019-03-24T00:35:09.408Z,44.07
2019-03-24T00:37:38.686Z,40.00
2019-03-24T00:40:09.311Z,42.83
2019-03-24T00:42:38.602Z,43.52
2019-03-24T00:45:09.388Z,42.88
2019-03-24T00:47:38.680Z,44.05
2019-03-24T00:50:08.461Z,44.45
2019-03-24T00:52:37.743Z,44.80
2019-03-24T00:55:10.640Z,46.37
2019-03-24T00:57:40.275Z,41.73
2019-03-24T01:00:11.261Z,43.45
2019-03-24T01:02:40.543Z,44.58
2019-03-24T01:05:10.560Z,42.88
2019-03-24T01:07:39.992Z,45.00
2019-03-24T01:10:09.763Z,45.90
2019-03-24T01:12:39.368Z,42.23
2019-03-24T01:15:09.051Z,44.55
2019-03-24T01:17:39.212Z,43.48
2019-03-24T01:20:09.294Z,44.60
2019-03-24T01:22:38.575Z,46.05
2019-03-24T01:25:08.420Z,43.13
2019-03-24T01:27:37.704Z,46.33
2019-03-24T01:30:10.110Z,46.00
2019-03-24T01:32:39.401Z,44.23
2019-03-24T01:35:09.180Z,46.98
2019-03-24T01:37:38.471Z,43.68
2019-03-24T01:40:08.375Z,44.33
2019-03-24T01:42:37.660Z,45.10
2019-03-24T01:45:10.311Z,45.90
2019-03-24T01:47:39.667Z,43.90
2019-03-24T01:50:09.872Z,45.85
2019-03-24T01:52:39.152Z,42.62
2019-03-24T01:55:08.637Z,44.10
2019-03-24T01:57:37.919Z,45.98
2019-03-24T02:00:08.773Z,44.23
2019-03-24T02:02:38.369Z,46.77
2019-03-24T02:05:08.395Z,45.78
2019-03-24T02:07:37.678Z,43.80
2019-03-24T02:10:10.097Z,44.75
2019-03-24T02:12:39.448Z,43.28
2019-03-24T02:15:10.735Z,44.53
2019-03-24T02:17:40.009Z,40.80
2019-03-24T02:20:09.722Z,40.63
2019-03-24T02:22:39.002Z,41.48
2019-03-24T02:25:08.810Z,43.02
2019-03-24T02:27:38.440Z,44.50
2019-03-24T02:30:10.047Z,43.87
2019-03-24T02:32:39.311Z,45.58
2019-03-24T02:35:08.835Z,46.28
2019-03-24T02:37:38.411Z,41.63
2019-03-24T02:40:09.518Z,45.33
2019-03-24T02:42:39.058Z,43.13
2019-03-24T02:45:08.940Z,44.00
2019-03-24T02:47:38.215Z,44.13
2019-03-24T02:50:08.195Z,43.35
2019-03-24T02:52:37.479Z,43.52
2019-03-24T02:55:10.034Z,44.73
2019-03-24T02:57:39.316Z,42.40
2019-03-24T03:00:09.912Z,43.70
2019-03-24T03:02:39.188Z,44.53
2019-03-24T03:05:09.796Z,43.75
2019-03-24T03:07:39.082Z,43.80
2019-03-24T03:10:10.462Z,44.98
2019-03-24T03:12:39.752Z,42.65
2019-03-24T03:15:10.523Z,44.00
2019-03-24T03:17:39.861Z,43.80
2019-03-24T03:20:10.243Z,42.90
2019-03-24T03:22:39.581Z,43.10
2019-03-24T03:25:09.696Z,42.93
2019-03-24T03:27:38.973Z,46.83
2019-03-24T03:30:09.248Z,42.23
2019-03-24T03:32:38.520Z,43.98
2019-03-24T03:35:09.244Z,44.30
2019-03-24T03:37:38.478Z,44.88
2019-03-24T03:40:08.861Z,42.80
2019-03-24T03:42:39.766Z,43.68
2019-03-24T03:45:11.041Z,43.42
2019-03-24T03:47:40.832Z,41.35
2019-03-24T03:50:11.071Z,42.30
2019-03-24T03:52:40.330Z,41.73
2019-03-24T03:55:09.885Z,42.60
2019-03-24T03:57:39.161Z,41.40
2019-03-24T04:00:10.231Z,42.90
2019-03-24T04:02:39.512Z,42.13
2019-03-24T04:05:09.024Z,43.98
2019-03-24T04:07:38.307Z,41.58
2019-03-24T04:10:08.223Z,46.23
2019-03-24T04:12:37.496Z,43.75
2019-03-24T04:15:08.589Z,44.95
2019-03-24T04:17:37.859Z,43.28
2019-03-24T04:20:07.475Z,41.85
2019-03-24T04:22:36.750Z,42.38
2019-03-24T04:25:07.563Z,42.48
2019-03-24T04:27:36.908Z,42.05
2019-03-24T04:30:07.750Z,39.90
2019-03-24T04:32:37.016Z,41.42
2019-03-24T04:35:08.544Z,45.63
2019-03-24T04:37:37.806Z,43.83
2019-03-24T04:40:07.707Z,41.53
2019-03-24T04:42:36.963Z,43.23
2019-03-24T04:45:07.454Z,42.73
2019-03-24T04:47:36.971Z,40.33
2019-03-24T04:50:10.371Z,41.00
2019-03-24T04:52:39.655Z,42.95
2019-03-24T04:55:09.873Z,41.65
2019-03-24T04:57:39.146Z,41.88
2019-03-24T05:00:09.760Z,43.48
2019-03-24T05:02:39.105Z,41.95
2019-03-24T05:05:09.087Z,42.23
2019-03-24T05:07:38.995Z,41.08
2019-03-24T05:10:14.058Z,42.73
2019-03-24T05:12:43.323Z,41.37
2019-03-24T05:15:12.600Z,44.40
2019-03-24T05:17:42.175Z,44.88
2019-03-24T05:20:11.453Z,42.65
2019-03-24T05:22:40.721Z,42.53
2019-03-24T05:25:10.495Z,42.83
2019-03-24T05:27:40.105Z,45.92
2019-03-24T05:30:09.780Z,45.03
2019-03-24T05:32:39.051Z,42.73
2019-03-24T05:35:08.398Z,44.50
2019-03-24T05:37:37.668Z,43.33
2019-03-24T05:40:07.085Z,45.15
2019-03-24T05:42:36.355Z,45.52
2019-03-24T05:45:10.114Z,40.90
2019-03-24T05:47:39.720Z,44.42
2019-03-24T05:50:10.045Z,43.55
2019-03-24T05:52:39.313Z,43.75
2019-03-24T05:55:09.051Z,40.10
2019-03-24T05:57:38.321Z,39.90
2019-03-24T06:00:10.948Z,39.40
2019-03-24T06:02:40.214Z,40.23
2019-03-24T06:05:09.945Z,39.15
2019-03-24T06:07:39.555Z,40.65
2019-03-24T06:10:09.176Z,43.30
2019-03-24T06:12:38.444Z,43.40
2019-03-24T06:15:10.851Z,41.33
2019-03-24T06:17:47.740Z,40.03
2019-03-24T06:20:11.600Z,40.95
2019-03-24T06:22:40.874Z,39.80
2019-03-24T06:25:10.704Z,37.65
2019-03-24T06:27:40.299Z,35.48
2019-03-24T06:30:09.973Z,35.13
2019-03-24T06:32:39.253Z,37.95
2019-03-24T06:35:08.591Z,34.67
2019-03-24T06:37:38.712Z,35.50
2019-03-24T06:40:08.262Z,34.30
2019-03-24T06:42:37.854Z,33.90
2019-03-24T06:45:07.952Z,32.55
2019-03-24T06:47:37.231Z,31.50
2019-03-24T06:50:08.213Z,30.90
2019-03-24T06:52:37.482Z,32.00
2019-03-24T06:55:07.692Z,32.15
2019-03-24T06:57:36.964Z,31.50
2019-03-24T07:00:10.039Z,31.97
2019-03-24T07:02:39.633Z,32.10
2019-03-24T07:05:09.295Z,33.45
2019-03-24T07:07:38.572Z,37.67
2019-03-24T07:10:09.586Z,34.03
2019-03-24T07:12:38.926Z,36.55
2019-03-24T07:15:10.599Z,35.75
2019-03-24T07:17:39.876Z,34.85
2019-03-24T07:20:09.879Z,35.92
2019-03-24T07:22:39.155Z,35.68
2019-03-24T07:25:08.956Z,34.25
2019-03-24T07:27:38.231Z,34.45
2019-03-24T07:30:09.809Z,36.15
2019-03-24T07:32:39.114Z,38.00
2019-03-24T07:35:08.784Z,36.45
2019-03-24T07:37:38.127Z,36.25
2019-03-24T07:40:11.026Z,40.60
2019-03-24T07:42:40.304Z,38.88
2019-03-24T07:45:10.428Z,39.55
2019-03-24T07:47:39.707Z,35.68
2019-03-24T07:50:09.801Z,35.33
2019-03-24T07:52:39.306Z,32.17
2019-03-24T07:55:09.279Z,36.93
2019-03-24T07:57:38.560Z,39.65
2019-03-24T08:00:09.743Z,40.75
2019-03-24T08:02:50.677Z,38.98
2019-03-24T08:05:11.718Z,40.20
2019-03-24T08:07:41.001Z,38.67
2019-03-24T08:10:11.002Z,38.83
2019-03-24T08:12:40.347Z,40.03
2019-03-24T08:15:09.783Z,39.83
2019-03-24T08:17:39.067Z,37.73
2019-03-24T08:20:09.130Z,38.47
2019-03-24T08:22:38.739Z,42.43
2019-03-24T08:25:08.152Z,47.47
2019-03-24T08:27:37.432Z,49.40
2019-03-24T08:30:08.375Z,46.33
2019-03-24T08:32:37.659Z,45.57
2019-03-24T08:35:07.506Z,41.87
2019-03-24T08:37:36.785Z,41.03
2019-03-24T08:40:07.894Z,46.93
2019-03-24T08:42:37.178Z,46.80
2019-03-24T08:45:08.732Z,45.17
2019-03-24T08:47:38.020Z,39.67
2019-03-24T08:50:08.143Z,49.47
2019-03-24T08:52:37.429Z,45.40
2019-03-24T08:55:07.533Z,44.50
2019-03-24T08:57:36.816Z,41.77
2019-03-24T09:00:07.535Z,48.40
2019-03-24T09:02:36.820Z,42.40
2019-03-24T09:05:07.037Z,45.90
2019-03-24T09:07:36.328Z,49.97
2019-03-24T09:10:07.210Z,47.90
2019-03-24T09:12:36.501Z,50.77
2019-03-24T09:15:07.193Z,48.40
2019-03-24T09:17:36.562Z,41.37
2019-03-24T09:20:06.865Z,44.70
2019-03-24T09:22:36.159Z,42.13
2019-03-24T09:25:08.091Z,40.60
2019-03-24T09:27:37.381Z,44.20
2019-03-24T09:30:13.627Z,41.23
2019-03-24T09:32:42.914Z,41.50
2019-03-24T09:35:12.525Z,47.27
2019-03-24T09:37:41.808Z,49.13
2019-03-24T09:40:15.804Z,40.60
2019-03-24T09:42:45.087Z,43.27
2019-03-24T09:45:14.637Z,46.40
2019-03-24T09:47:43.915Z,47.87
2019-03-24T09:50:13.203Z,50.47
2019-03-24T09:52:42.477Z,46.47
2019-03-24T09:55:11.830Z,46.13
2019-03-24T09:57:41.105Z,45.47
2019-03-24T10:00:10.465Z,50.07
2019-03-24T10:02:40.044Z,48.30
2019-03-24T10:05:09.466Z,47.90
2019-03-24T10:07:38.741Z,45.37
2019-03-24T10:10:08.538Z,48.87
2019-03-24T10:12:37.818Z,49.20
2019-03-24T10:15:10.072Z,48.50
2019-03-24T10:17:39.645Z,50.57
2019-03-24T10:20:09.165Z,50.10
2019-03-24T10:22:38.749Z,50.90
2019-03-24T10:25:08.173Z,50.33
2019-03-24T10:27:37.450Z,46.77
2019-03-24T10:30:08.444Z,49.70
2019-03-24T10:32:37.727Z,54.50
2019-03-24T10:35:08.050Z,48.63
2019-03-24T10:37:37.334Z,50.67
2019-03-24T10:40:07.425Z,53.17
2019-03-24T10:42:37.512Z,51.00
2019-03-24T10:45:07.888Z,48.53
2019-03-24T10:47:37.169Z,50.10
2019-03-24T10:50:10.670Z,48.77
2019-03-24T10:52:40.008Z,52.00
2019-03-24T10:55:12.098Z,48.63
2019-03-24T10:57:41.374Z,50.47
2019-03-24T11:00:17.359Z,50.57
2019-03-24T11:02:46.882Z,52.10
2019-03-24T11:05:16.435Z,48.57
2019-03-24T11:07:45.705Z,48.93
2019-03-24T11:10:15.061Z,48.67
2019-03-24T11:12:44.626Z,48.17
2019-03-24T11:15:13.985Z,47.30
2019-03-24T11:17:43.258Z,47.07
2019-03-24T11:20:13.045Z,49.27
2019-03-24T11:22:42.651Z,48.80
2019-03-24T11:25:12.382Z,48.00
2019-03-24T11:27:41.651Z,50.60
2019-03-24T11:30:13.147Z,47.40
2019-03-24T11:32:43.203Z,49.90
2019-03-24T11:35:12.575Z,45.93
2019-03-24T11:37:41.846Z,44.93
2019-03-24T11:40:12.448Z,44.87
2019-03-24T11:42:41.719Z,45.47
2019-03-24T11:45:13.286Z,44.97
2019-03-24T11:47:42.552Z,44.47
2019-03-24T11:50:12.585Z,46.13
2019-03-24T11:52:41.857Z,43.47
2019-03-24T11:55:11.849Z,44.60
2019-03-24T11:57:41.190Z,42.90
2019-03-24T12:00:15.726Z,43.93
2019-03-24T12:02:44.996Z,39.93
2019-03-24T12:05:14.886Z,41.20
2019-03-24T12:07:44.157Z,39.90
2019-03-24T12:10:14.089Z,39.90
2019-03-24T12:12:43.367Z,40.30
2019-03-24T12:15:12.916Z,41.10
2019-03-24T12:17:43.858Z,40.43
2019-03-24T12:20:13.283Z,40.10
2019-03-24T12:22:42.560Z,42.17
2019-03-24T12:25:11.905Z,40.33
2019-03-24T12:27:41.176Z,40.53
2019-03-24T12:30:11.713Z,42.07
2019-03-24T12:32:40.985Z,41.10
2019-03-24T12:35:10.335Z,42.27
2019-03-24T12:37:39.887Z,45.27
2019-03-24T12:40:10.681Z,41.73
2019-03-24T12:42:40.441Z,42.43
2019-03-24T12:45:12.058Z,41.90
2019-03-24T12:47:41.344Z,43.00
2019-03-24T12:50:11.403Z,40.90
2019-03-24T12:52:41.013Z,39.40
2019-03-24T12:55:10.735Z,37.47
2019-03-24T12:57:40.011Z,40.30
2019-03-24T13:00:13.000Z,39.97
2019-03-24T13:02:42.279Z,42.30
2019-03-24T13:05:13.815Z,41.33
2019-03-24T13:07:43.376Z,45.07
2019-03-24T13:10:13.803Z,41.43
2019-03-24T13:12:43.409Z,39.60
2019-03-24T13:15:13.026Z,42.63
2019-03-24T13:17:42.302Z,43.10
2019-03-24T13:20:22.561Z,39.10
2019-03-24T13:22:42.946Z,41.40
2019-03-24T13:25:12.310Z,37.40
2019-03-24T13:27:41.574Z,38.00
2019-03-24T13:30:11.288Z,38.17
2019-03-24T13:32:40.570Z,37.40
2019-03-24T13:35:09.927Z,44.00
2019-03-24T13:37:39.495Z,36.23
2019-03-24T13:40:08.902Z,50.63
2019-03-24T13:42:38.499Z,69.27
2019-03-24T13:45:08.415Z,37.33
2019-03-24T13:47:37.764Z,39.80
2019-03-24T13:50:08.746Z,39.20
2019-03-24T13:52:38.038Z,37.40
2019-03-24T13:55:07.981Z,42.63
2019-03-24T13:57:37.274Z,42.10
2019-03-24T14:00:09.625Z,41.63
2019-03-24T14:02:38.909Z,36.70
2019-03-24T14:05:08.185Z,38.50
2019-03-24T14:07:37.464Z,37.03
2019-03-24T14:10:08.683Z,35.03
2019-03-24T14:12:37.970Z,36.80
2019-03-24T14:15:08.297Z,37.13
2019-03-24T14:17:37.848Z,35.67
2019-03-24T14:20:08.863Z,39.47
2019-03-24T14:22:38.150Z,38.03
2019-03-24T14:25:08.186Z,39.43
2019-03-24T14:27:37.473Z,40.73
2019-03-24T14:30:07.880Z,37.30
2019-03-24T14:32:37.163Z,36.30
2019-03-24T14:35:07.697Z,37.07
2019-03-24T14:37:37.236Z,35.30
2019-03-24T14:40:07.609Z,37.10
2019-03-24T14:42:36.893Z,34.70
2019-03-24T14:45:08.741Z,36.20
2019-03-24T14:47:38.193Z,35.97
2019-03-24T14:50:08.172Z,37.60
2019-03-24T14:52:37.459Z,37.67
2019-03-24T14:55:06.968Z,37.33
2019-03-24T14:57:36.257Z,35.77
2019-03-24T15:00:08.856Z,34.53
2019-03-24T15:02:38.148Z,36.17
2019-03-24T15:05:09.831Z,37.47
2019-03-24T15:07:39.113Z,37.63
2019-03-24T15:10:08.539Z,37.00
2019-03-24T15:12:37.825Z,39.37
2019-03-24T15:15:08.005Z,41.97
2019-03-24T15:17:37.296Z,37.80
2019-03-24T15:20:07.806Z,38.13
2019-03-24T15:22:37.442Z,37.77
2019-03-24T15:25:07.155Z,37.30
2019-03-24T15:27:36.449Z,39.20
2019-03-24T15:30:09.655Z,36.07
2019-03-24T15:32:39.249Z,37.47
2019-03-24T15:35:09.359Z,36.20
2019-03-24T15:37:38.977Z,39.23
2019-03-24T15:40:09.196Z,36.83
2019-03-24T15:42:38.487Z,38.50
2019-03-24T15:45:10.146Z,38.27
2019-03-24T15:47:39.436Z,38.80
2019-03-24T15:50:09.650Z,36.83
2019-03-24T15:52:39.160Z,36.30
2019-03-24T15:55:08.587Z,38.00
2019-03-24T15:57:38.200Z,39.20
2019-03-24T16:00:10.496Z,35.57
2019-03-24T16:02:39.934Z,37.00
2019-03-24T16:05:09.426Z,36.20
2019-03-24T16:07:38.982Z,35.63
2019-03-24T16:10:08.363Z,35.63
2019-03-24T16:12:37.614Z,36.37
2019-03-24T16:15:11.399Z,35.40
2019-03-24T16:17:40.673Z,36.10
2019-03-24T16:20:10.296Z,36.30
2019-03-24T16:22:39.566Z,35.60
2019-03-24T16:25:09.412Z,37.77
2019-03-24T16:27:38.690Z,33.70
2019-03-24T16:30:09.073Z,33.13
2019-03-24T16:32:38.348Z,33.63
2019-03-24T16:35:07.770Z,34.00
2019-03-24T16:37:37.107Z,33.60
2019-03-24T16:40:08.250Z,35.80
2019-03-24T16:42:37.537Z,31.67
2019-03-24T16:45:06.988Z,32.00
2019-03-24T16:47:36.263Z,31.53
2019-03-24T16:50:07.562Z,33.57
2019-03-24T16:52:36.839Z,29.20
2019-03-24T16:55:09.236Z,31.50
2019-03-24T16:57:38.510Z,34.47
2019-03-24T17:00:08.506Z,32.27
2019-03-24T17:02:37.779Z,34.87
2019-03-24T17:05:08.670Z,34.43
2019-03-24T17:07:37.947Z,35.40
2019-03-24T17:10:07.979Z,33.40
2019-03-24T17:12:37.590Z,32.83
2019-03-24T17:15:09.156Z,32.80
2019-03-24T17:17:38.514Z,32.03
2019-03-24T17:20:10.806Z,35.47
2019-03-24T17:22:40.135Z,32.97
2019-03-24T17:25:09.909Z,34.57
2019-03-24T17:27:39.183Z,32.67
2019-03-24T17:30:11.442Z,33.77
2019-03-24T17:32:40.714Z,32.33
2019-03-24T17:35:10.399Z,32.70
2019-03-24T17:37:39.670Z,34.17
2019-03-24T17:40:12.526Z,35.13
2019-03-24T17:42:41.568Z,33.10
2019-03-24T17:45:12.262Z,33.20
2019-03-24T17:47:41.546Z,33.90
2019-03-24T17:50:12.172Z,33.27
2019-03-24T17:52:41.857Z,36.43
2019-03-24T17:55:11.451Z,31.43
2019-03-24T17:57:40.733Z,32.60
2019-03-24T18:00:15.481Z,32.20
2019-03-24T18:02:44.756Z,34.00
2019-03-24T18:05:14.554Z,35.73
2019-03-24T18:07:43.837Z,31.20
2019-03-24T18:10:14.132Z,35.43
2019-03-24T18:12:43.404Z,36.10
2019-03-24T18:15:12.930Z,33.60
2019-03-24T18:17:42.203Z,33.87
2019-03-24T18:20:12.459Z,35.30
2019-03-24T18:22:41.739Z,32.37
2019-03-24T18:25:11.222Z,33.37
2019-03-24T18:27:40.441Z,31.27
2019-03-24T18:30:12.338Z,33.77
2019-03-24T18:32:41.620Z,35.90
2019-03-24T18:35:11.625Z,34.03
2019-03-24T18:37:40.903Z,33.17
2019-03-24T18:40:11.305Z,33.63
2019-03-24T18:42:40.976Z,34.07
2019-03-24T18:45:12.167Z,33.70
2019-03-24T18:47:41.510Z,33.37
2019-03-24T18:50:12.148Z,32.77
2019-03-24T18:52:41.774Z,33.80
2019-03-24T18:55:12.430Z,33.10
2019-03-24T18:57:41.717Z,32.97
2019-03-24T19:00:14.039Z,32.20
2019-03-24T19:02:43.322Z,32.13
2019-03-24T19:05:13.290Z,34.03
2019-03-24T19:07:42.577Z,32.70
2019-03-24T19:10:13.466Z,32.60
2019-03-24T19:12:43.020Z,33.57
2019-03-24T19:15:14.809Z,32.03
2019-03-24T19:17:44.170Z,32.07
2019-03-24T19:20:15.102Z,28.70
2019-03-24T19:22:44.738Z,30.37
2019-03-24T19:25:14.159Z,31.93
2019-03-24T19:27:43.445Z,30.90
2019-03-24T19:30:16.206Z,31.80
2019-03-24T19:32:45.505Z,34.63
2019-03-24T19:35:15.220Z,33.03
2019-03-24T19:37:46.652Z,33.10
2019-03-24T19:40:30.367Z,32.80
2019-03-24T19:42:59.649Z,29.70
2019-03-24T19:45:28.926Z,28.20
2019-03-24T19:47:58.220Z,30.63
2019-03-24T19:50:27.564Z,32.30
2019-03-24T19:52:56.853Z,29.97
2019-03-24T19:55:26.141Z,30.23
2019-03-24T19:57:55.770Z,29.90
2019-03-24T20:00:24.999Z,29.40
2019-03-24T20:02:54.301Z,29.50
2019-03-24T20:05:23.576Z,28.40
2019-03-24T20:07:52.861Z,27.80
2019-03-24T20:10:22.136Z,26.73
2019-03-24T20:12:51.430Z,28.20
2019-03-24T20:15:20.704Z,28.63
2019-03-24T20:17:49.993Z,28.47
2019-03-24T20:20:19.266Z,30.23
2019-03-24T20:22:56.522Z,30.57
2019-03-24T20:25:19.555Z,28.50
2019-03-24T20:27:48.842Z,29.63
2019-03-24T20:30:18.784Z,28.00
2019-03-24T20:32:48.070Z,29.10
2019-03-24T20:35:17.537Z,29.20
2019-03-24T20:37:46.830Z,26.97
2019-03-24T20:40:16.598Z,26.80
2019-03-24T20:42:45.882Z,25.73
2019-03-24T20:45:15.499Z,27.20
2019-03-24T20:47:45.123Z,25.60
2019-03-24T20:50:14.921Z,26.77
2019-03-24T20:52:44.282Z,27.03
2019-03-24T20:55:14.041Z,27.57
2019-03-24T20:57:43.651Z,24.47
2019-03-24T21:00:13.769Z,26.80
2019-03-24T21:02:43.050Z,27.87
2019-03-24T21:05:12.677Z,28.00
2019-03-24T21:07:41.966Z,25.80
2019-03-24T21:10:12.125Z,26.33
2019-03-24T21:12:41.418Z,25.63
2019-03-24T21:15:11.604Z,27.93
2019-03-24T21:17:41.110Z,26.03
2019-03-24T21:20:10.930Z,25.60
2019-03-24T21:22:40.227Z,26.10
2019-03-24T21:25:09.941Z,25.63
2019-03-24T21:27:39.231Z,24.40
2019-03-24T21:30:10.920Z,23.87
2019-03-24T21:32:40.210Z,22.03
2019-03-24T21:35:09.808Z,21.83
2019-03-24T21:37:39.337Z,20.57
2019-03-24T21:40:08.947Z,20.90
2019-03-24T21:42:38.236Z,21.23
2019-03-24T21:45:08.556Z,20.43
2019-03-24T21:47:38.097Z,22.23
2019-03-24T21:50:08.107Z,21.47
2019-03-24T21:52:37.680Z,20.20
2019-03-24T21:55:07.185Z,21.10
2019-03-24T21:57:36.473Z,20.43
2019-03-24T22:00:08.467Z,21.27
2019-03-24T22:02:37.754Z,20.37
2019-03-24T22:05:07.541Z,22.50
2019-03-24T22:07:36.853Z,23.70
2019-03-24T22:10:07.581Z,21.40
2019-03-24T22:12:36.870Z,22.50
2019-03-24T22:15:09.026Z,22.40
2019-03-24T22:17:38.314Z,21.50
2019-03-24T22:20:08.482Z,21.20
2019-03-24T22:22:37.769Z,20.50
2019-03-24T22:25:07.923Z,18.73
2019-03-24T22:27:37.211Z,18.93
2019-03-24T22:30:10.372Z,17.80
2019-03-24T22:32:39.654Z,17.17
2019-03-24T22:35:08.929Z,17.40
2019-03-24T22:37:38.218Z,18.47
2019-03-24T22:40:08.905Z,16.60
2019-03-24T22:42:38.202Z,15.10
2019-03-24T22:45:08.024Z,17.20
2019-03-24T22:47:37.296Z,16.50
2019-03-24T22:50:08.561Z,17.27
2019-03-24T22:52:38.292Z,18.47
2019-03-24T22:55:10.004Z,18.90
2019-03-24T22:57:39.560Z,18.20
2019-03-24T23:00:15.743Z,19.53
2019-03-24T23:02:45.023Z,19.93
2019-03-24T23:05:14.308Z,20.90
2019-03-24T23:07:43.586Z,21.07
2019-03-24T23:10:12.946Z,23.40
2019-03-24T23:12:42.541Z,21.77
2019-03-24T23:15:11.820Z,22.43
2019-03-24T23:17:41.165Z,22.80
2019-03-24T23:20:10.793Z,23.90
2019-03-24T23:22:40.068Z,24.47
2019-03-24T23:25:09.499Z,25.30
2019-03-24T23:27:38.780Z,25.63
2019-03-24T23:30:09.508Z,23.70
2019-03-24T23:32:38.784Z,25.73
2019-03-24T23:35:10.225Z,25.03
2019-03-24T23:37:39.505Z,24.90
2019-03-24T23:40:09.440Z,25.30
2019-03-24T23:42:38.713Z,23.93
2019-03-24T23:45:10.412Z,23.93
2019-03-24T23:47:40.310Z,21.90
2019-03-24T23:50:10.410Z,23.40
2019-03-24T23:52:39.690Z,22.30
2019-03-24T23:55:09.052Z,22.17
2019-03-24T23:57:38.339Z,19.67
