createdAt,value
2022-09-28T00:12:27.123Z,9.3
2022-09-28T00:27:36.612Z,9.2
2022-09-28T00:42:46.499Z,9.1
2022-09-28T00:57:56.006Z,9
2022-09-28T01:13:05.835Z,9
2022-09-28T01:28:15.223Z,9.1
2022-09-28T01:43:24.433Z,9.2
2022-09-28T01:58:33.605Z,9.3
2022-09-28T02:13:42.857Z,9.3
2022-09-28T02:28:52.349Z,9.3
2022-09-28T02:44:01.943Z,9.3
2022-09-28T02:59:11.639Z,9.3
2022-09-28T03:14:21.154Z,9.4
2022-09-28T03:29:30.460Z,9.6
2022-09-28T03:44:39.978Z,9.5
2022-09-28T03:59:49.428Z,9.4
2022-09-28T04:14:59.418Z,9.4
2022-09-28T04:30:09.183Z,9.3
2022-09-28T04:45:18.436Z,9.3
2022-09-28T05:00:28.604Z,9.3
2022-09-28T05:15:37.269Z,9.3
2022-09-28T05:30:47.189Z,9.3
2022-09-28T05:45:56.490Z,9.3
2022-09-28T06:01:06.406Z,9.3
2022-09-28T06:16:16.763Z,9.3
2022-09-28T06:31:27.180Z,9.3
2022-09-28T06:46:36.393Z,9.3
2022-09-28T07:01:46.835Z,9.3
2022-09-28T07:17:12.136Z,9.4
2022-09-28T07:32:25.140Z,9.4
2022-09-28T07:47:35.324Z,9.5
2022-09-28T08:02:45.017Z,9.5
2022-09-28T08:17:56.992Z,9.6
2022-09-28T08:33:12.757Z,9.7
2022-09-28T08:48:22.396Z,9.7
2022-09-28T09:03:31.650Z,9.7
2022-09-28T09:18:41.251Z,9.5
2022-09-28T09:33:50.194Z,9.4
2022-09-28T09:49:01.189Z,9.4
2022-09-28T10:04:10.931Z,9.4
2022-09-28T10:19:20.293Z,9.3
2022-09-28T10:34:30.740Z,9.4
2022-09-28T10:49:43.187Z,9.5
2022-09-28T11:04:58.967Z,9.7
2022-09-28T11:20:08.590Z,9.8
2022-09-28T11:35:18.558Z,9.9
2022-09-28T11:50:27.948Z,10
2022-09-28T12:05:37.283Z,10.1
2022-09-28T12:20:46.657Z,10.3
2022-09-28T12:35:56.590Z,10.4
2022-09-28T12:51:06.161Z,10.7
2022-09-28T13:06:15.837Z,10.9
2022-09-28T13:21:25.518Z,10.9
2022-09-28T13:36:36.136Z,11
2022-09-28T13:51:46.003Z,11.2
2022-09-28T14:06:55.910Z,11.3
2022-09-28T14:22:06.018Z,11.3
2022-09-28T14:37:15.700Z,11.2
2022-09-28T14:52:25.213Z,11.1
2022-09-28T15:07:34.062Z,11.1
2022-09-28T15:22:43.856Z,11.3
2022-09-28T15:37:53.540Z,11.3
2022-09-28T15:53:02.936Z,11.3
2022-09-28T16:08:12.967Z,11.3
2022-09-28T16:23:22.129Z,11.1
2022-09-28T16:38:31.855Z,11
2022-09-28T16:53:41.311Z,10.9
2022-09-28T17:08:51.510Z,10.7
2022-09-28T17:24:01.930Z,10.5
2022-09-28T17:39:11.536Z,10.2
2022-09-28T17:54:21.243Z,10
2022-09-28T18:09:31.922Z,9.9
2022-09-28T18:24:41.532Z,9.8
2022-09-28T18:42:41.376Z,10.6
2022-09-28T18:57:52.452Z,9.8
2022-09-28T19:13:01.956Z,9.7
2022-09-28T19:28:11.640Z,9.7
2022-09-28T19:43:21.135Z,9.7
2022-09-28T19:59:01.428Z,9.9
2022-09-28T20:14:11.267Z,9.7
2022-09-28T20:29:20.597Z,9.6
2022-09-28T20:44:30.234Z,9.6
2022-09-28T20:59:39.263Z,9.6
2022-09-28T21:14:48.514Z,9.6
2022-09-28T21:29:57.742Z,9.6
2022-09-28T21:45:07.230Z,9.6
2022-09-28T22:00:16.597Z,9.6
2022-09-28T22:15:27.152Z,9.6
2022-09-28T22:30:36.396Z,9.6
2022-09-28T22:45:46.414Z,9.6
2022-09-28T23:00:55.695Z,9.6
2022-09-28T23:16:04.787Z,9.5
2022-09-28T23:31:14.564Z,9.3
2022-09-28T23:46:24.754Z,9.2
