createdAt,value
2022-08-31T00:02:41.098Z,16.27
2022-08-31T00:05:08.983Z,16.26
2022-08-31T00:07:35.580Z,16.27
2022-08-31T00:10:14.202Z,16.26
2022-08-31T00:12:46.298Z,16.27
2022-08-31T00:15:17.127Z,16.28
2022-08-31T00:17:44.297Z,16.27
2022-08-31T00:20:32.444Z,16.26
2022-08-31T00:23:00.201Z,16.25
2022-08-31T00:25:26.735Z,16.25
2022-08-31T00:27:55.587Z,16.25
2022-08-31T00:30:22.452Z,16.25
2022-08-31T00:32:48.971Z,16.26
2022-08-31T00:35:16.594Z,16.24
2022-08-31T00:37:43.342Z,16.23
2022-08-31T00:40:10.874Z,16.22
2022-08-31T00:42:37.956Z,16.20
2022-08-31T00:45:06.195Z,16.21
2022-08-31T00:47:32.769Z,16.22
2022-08-31T00:50:00.589Z,16.21
2022-08-31T00:52:37.714Z,16.21
2022-08-31T00:55:11.416Z,16.20
2022-08-31T00:57:41.513Z,16.18
2022-08-31T01:00:14.145Z,16.15
2022-08-31T01:02:41.488Z,16.11
2022-08-31T01:05:09.873Z,16.06
2022-08-31T01:07:37.154Z,16.03
2022-08-31T01:10:05.267Z,15.99
2022-08-31T01:12:32.159Z,15.93
2022-08-31T01:15:02.872Z,15.88
2022-08-31T01:17:32.561Z,15.83
2022-08-31T01:20:11.546Z,15.76
2022-08-31T01:23:02.042Z,15.68
2022-08-31T01:25:33.720Z,15.62
2022-08-31T01:28:04.515Z,15.56
2022-08-31T01:30:31.705Z,15.50
2022-08-31T01:32:58.693Z,15.42
2022-08-31T01:35:25.670Z,15.36
2022-08-31T01:37:53.317Z,15.30
2022-08-31T01:40:20.009Z,15.25
2022-08-31T01:42:46.693Z,15.20
2022-08-31T01:45:14.772Z,15.16
2022-08-31T01:47:41.618Z,15.11
2022-08-31T01:50:09.035Z,15.06
2022-08-31T01:52:37.866Z,15.01
2022-08-31T01:55:06.931Z,14.98
2022-08-31T01:57:34.716Z,14.95
2022-08-31T02:00:24.878Z,14.90
2022-08-31T02:02:51.521Z,14.86
2022-08-31T02:05:19.295Z,14.82
2022-08-31T02:07:45.966Z,14.79
2022-08-31T02:10:12.499Z,14.75
2022-08-31T02:12:39.789Z,14.70
2022-08-31T02:15:08.380Z,14.67
2022-08-31T02:17:34.946Z,14.63
2022-08-31T02:20:08.937Z,14.60
2022-08-31T02:22:35.989Z,14.57
2022-08-31T02:25:03.129Z,14.52
2022-08-31T02:27:29.684Z,14.47
2022-08-31T02:29:56.337Z,14.44
2022-08-31T02:32:24.087Z,14.41
2022-08-31T02:34:51.069Z,14.38
2022-08-31T02:37:18.709Z,14.36
2022-08-31T02:39:47.625Z,14.36
2022-08-31T02:42:16.412Z,14.39
2022-08-31T02:44:45.329Z,14.42
2022-08-31T02:47:11.861Z,14.44
2022-08-31T02:49:50.070Z,14.43
2022-08-31T02:52:16.598Z,14.41
2022-08-31T02:54:44.300Z,14.38
2022-08-31T02:57:12.077Z,14.34
2022-08-31T02:59:38.674Z,14.29
2022-08-31T03:02:06.651Z,14.26
2022-08-31T03:04:35.958Z,14.21
2022-08-31T03:07:02.937Z,14.19
2022-08-31T03:09:29.676Z,14.15
2022-08-31T03:11:56.192Z,14.14
2022-08-31T03:14:22.701Z,14.12
2022-08-31T03:16:51.943Z,14.09
2022-08-31T03:19:20.812Z,14.08
2022-08-31T03:21:47.482Z,14.05
2022-08-31T03:24:19.300Z,14.01
2022-08-31T03:26:49.834Z,13.98
2022-08-31T03:29:16.503Z,13.96
2022-08-31T03:32:03.285Z,13.94
2022-08-31T03:34:29.923Z,13.91
2022-08-31T03:36:56.475Z,13.89
2022-08-31T03:39:23.184Z,13.88
2022-08-31T03:41:49.903Z,13.87
2022-08-31T03:44:23.262Z,13.85
2022-08-31T03:46:50.806Z,13.82
2022-08-31T03:49:18.754Z,13.79
2022-08-31T03:52:02.221Z,13.75
2022-08-31T03:54:32.013Z,13.73
2022-08-31T03:56:58.633Z,13.74
2022-08-31T03:59:25.380Z,13.71
2022-08-31T04:02:27.436Z,13.65
2022-08-31T04:05:14.097Z,13.61
2022-08-31T04:07:59.612Z,13.54
2022-08-31T04:11:07.565Z,13.47
2022-08-31T04:14:00.306Z,13.41
2022-08-31T04:16:45.662Z,13.35
2022-08-31T04:19:35.262Z,13.29
2022-08-31T04:22:15.232Z,13.24
2022-08-31T04:24:55.850Z,13.19
2022-08-31T04:27:22.424Z,13.16
2022-08-31T04:29:48.991Z,13.13
2022-08-31T04:32:15.767Z,13.09
2022-08-31T04:34:42.381Z,13.06
2022-08-31T04:37:10.343Z,13.04
2022-08-31T04:39:50.559Z,13.03
2022-08-31T04:42:17.817Z,13.03
2022-08-31T04:44:44.397Z,13.03
2022-08-31T04:47:10.867Z,13.01
2022-08-31T04:49:37.475Z,13.00
2022-08-31T04:52:04.023Z,12.99
2022-08-31T04:54:30.624Z,12.98
2022-08-31T04:56:59.117Z,12.95
2022-08-31T04:59:30.776Z,12.93
2022-08-31T05:02:36.584Z,12.90
2022-08-31T05:05:12.526Z,12.89
2022-08-31T05:07:39.395Z,12.89
2022-08-31T05:10:07.020Z,12.88
2022-08-31T05:12:33.625Z,12.90
2022-08-31T05:15:00.174Z,12.91
2022-08-31T05:17:27.972Z,12.93
2022-08-31T05:19:54.639Z,12.95
2022-08-31T05:22:21.284Z,12.97
2022-08-31T05:24:51.012Z,12.99
2022-08-31T05:27:22.594Z,13.00
2022-08-31T05:29:49.121Z,13.02
2022-08-31T05:32:38.627Z,13.06
2022-08-31T05:35:07.329Z,13.12
2022-08-31T05:37:33.907Z,13.20
2022-08-31T05:40:00.762Z,13.27
2022-08-31T05:42:27.367Z,13.37
2022-08-31T05:44:57.080Z,13.49
2022-08-31T05:47:24.055Z,13.60
2022-08-31T05:49:50.799Z,13.72
2022-08-31T05:52:20.051Z,13.82
2022-08-31T05:54:51.940Z,13.96
2022-08-31T05:57:18.491Z,14.09
2022-08-31T05:59:45.379Z,14.17
2022-08-31T06:02:12.036Z,14.23
2022-08-31T06:04:39.250Z,14.27
2022-08-31T06:07:05.982Z,14.31
2022-08-31T06:09:42.785Z,14.36
2022-08-31T06:12:10.722Z,14.40
2022-08-31T06:14:38.869Z,14.43
2022-08-31T06:17:05.794Z,14.47
2022-08-31T06:19:32.757Z,14.52
2022-08-31T06:21:59.686Z,14.56
2022-08-31T06:24:26.823Z,14.62
2022-08-31T06:26:58.950Z,14.67
2022-08-31T06:29:32.106Z,14.74
2022-08-31T06:32:00.560Z,14.80
2022-08-31T06:34:29.222Z,14.87
2022-08-31T06:37:05.738Z,14.95
2022-08-31T06:39:32.278Z,15.02
2022-08-31T06:42:24.993Z,15.12
2022-08-31T06:45:09.938Z,15.18
2022-08-31T06:47:53.595Z,15.25
2022-08-31T06:50:20.185Z,15.30
2022-08-31T06:52:48.850Z,15.37
2022-08-31T06:55:22.027Z,15.43
2022-08-31T06:58:20.604Z,15.52
2022-08-31T07:01:35.841Z,15.60
2022-08-31T07:04:11.916Z,15.66
2022-08-31T07:06:42.479Z,15.72
2022-08-31T07:09:15.797Z,15.82
2022-08-31T07:11:45.459Z,15.90
2022-08-31T07:14:14.921Z,15.96
2022-08-31T07:16:44.227Z,16.04
2022-08-31T07:19:12.484Z,16.11
2022-08-31T07:21:46.020Z,16.18
2022-08-31T07:24:14.610Z,16.26
2022-08-31T07:26:46.639Z,16.31
2022-08-31T07:29:18.366Z,16.40
2022-08-31T07:31:48.444Z,16.45
2022-08-31T07:34:21.116Z,16.53
2022-08-31T07:37:35.583Z,16.61
2022-08-31T07:40:21.405Z,16.70
2022-08-31T07:42:48.018Z,16.80
2022-08-31T07:45:22.880Z,16.87
2022-08-31T07:47:52.982Z,16.94
2022-08-31T07:50:22.991Z,16.99
2022-08-31T07:53:24.874Z,17.10
2022-08-31T07:56:11.496Z,17.18
2022-08-31T07:58:42.670Z,17.26
2022-08-31T08:01:10.713Z,17.34
2022-08-31T08:03:44.072Z,17.39
2022-08-31T08:06:32.833Z,17.43
2022-08-31T08:09:24.392Z,17.49
2022-08-31T08:12:22.628Z,17.55
2022-08-31T08:14:59.945Z,17.62
2022-08-31T08:17:39.083Z,17.71
2022-08-31T08:20:13.465Z,17.77
2022-08-31T08:22:54.286Z,17.83
2022-08-31T08:25:34.732Z,17.87
2022-08-31T08:28:39.043Z,17.92
2022-08-31T08:31:07.572Z,17.99
2022-08-31T08:33:35.861Z,18.05
2022-08-31T08:36:07.512Z,18.10
2022-08-31T08:38:38.922Z,18.19
2022-08-31T08:41:11.844Z,18.27
2022-08-31T08:43:43.759Z,18.30
2022-08-31T08:46:33.444Z,18.38
2022-08-31T08:49:10.859Z,18.45
2022-08-31T08:51:38.928Z,18.55
2022-08-31T08:54:35.558Z,18.66
2022-08-31T08:57:14.204Z,18.78
2022-08-31T08:59:43.842Z,18.89
2022-08-31T09:02:22.101Z,19.05
2022-08-31T09:05:04.307Z,19.15
2022-08-31T09:08:25.690Z,19.21
2022-08-31T09:11:08.826Z,19.25
2022-08-31T09:13:58.707Z,19.30
2022-08-31T09:16:40.818Z,19.36
2022-08-31T09:19:12.858Z,19.44
2022-08-31T09:21:53.036Z,19.55
2022-08-31T09:24:27.462Z,19.67
2022-08-31T09:27:19.127Z,19.73
2022-08-31T09:29:53.384Z,19.91
2022-08-31T09:32:29.174Z,20.13
2022-08-31T09:35:30.788Z,20.25
2022-08-31T09:38:02.566Z,20.33
2022-08-31T09:40:53.200Z,20.35
2022-08-31T09:43:25.109Z,20.38
2022-08-31T09:46:11.705Z,20.37
2022-08-31T09:48:56.191Z,20.35
2022-08-31T09:51:34.745Z,20.36
2022-08-31T09:54:37.365Z,20.33
2022-08-31T09:57:10.718Z,20.33
2022-08-31T09:59:49.320Z,20.38
2022-08-31T10:02:37.882Z,20.36
2022-08-31T10:05:25.991Z,20.28
2022-08-31T10:08:04.160Z,20.20
2022-08-31T10:10:35.805Z,20.13
2022-08-31T10:13:08.455Z,20.10
2022-08-31T10:16:02.087Z,20.07
2022-08-31T10:18:57.773Z,20.01
2022-08-31T10:21:39.629Z,19.99
2022-08-31T10:24:20.881Z,19.93
2022-08-31T10:27:08.250Z,19.89
2022-08-31T10:29:48.537Z,19.87
2022-08-31T10:32:30.401Z,19.85
2022-08-31T10:35:20.528Z,19.79
2022-08-31T10:38:00.920Z,19.78
2022-08-31T10:40:32.155Z,19.80
2022-08-31T10:43:10.098Z,19.81
2022-08-31T10:45:43.757Z,19.80
2022-08-31T10:48:12.985Z,19.82
2022-08-31T10:51:14.187Z,19.84
2022-08-31T10:54:04.125Z,19.85
2022-08-31T10:56:41.438Z,19.86
2022-08-31T10:59:10.724Z,19.93
2022-08-31T11:01:51.360Z,20.02
2022-08-31T11:04:48.728Z,20.04
2022-08-31T11:07:31.057Z,20.03
2022-08-31T11:10:05.780Z,20.06
2022-08-31T11:12:46.307Z,20.08
2022-08-31T11:15:49.828Z,20.11
2022-08-31T11:18:43.983Z,20.18
2022-08-31T11:21:39.418Z,20.29
2022-08-31T11:24:22.023Z,20.33
2022-08-31T11:26:57.654Z,20.33
2022-08-31T11:29:46.273Z,20.32
2022-08-31T11:32:34.543Z,20.38
2022-08-31T11:35:08.335Z,20.41
2022-08-31T11:37:54.437Z,20.42
2022-08-31T11:40:42.686Z,20.44
2022-08-31T11:43:35.310Z,20.45
2022-08-31T11:46:27.260Z,20.44
2022-08-31T11:48:54.608Z,20.41
2022-08-31T11:51:37.290Z,20.45
2022-08-31T11:54:26.537Z,20.48
2022-08-31T11:56:56.681Z,20.54
2022-08-31T11:59:32.720Z,20.60
2022-08-31T12:02:19.350Z,20.61
2022-08-31T12:04:51.082Z,20.64
2022-08-31T12:07:24.838Z,20.65
2022-08-31T12:09:54.346Z,20.75
2022-08-31T12:12:53.011Z,20.80
2022-08-31T12:15:33.157Z,20.89
2022-08-31T12:18:16.902Z,20.94
2022-08-31T12:21:27.769Z,21.06
2022-08-31T12:24:18.748Z,21.13
2022-08-31T12:27:17.683Z,21.23
2022-08-31T12:29:45.456Z,21.32
2022-08-31T12:32:11.880Z,21.43
2022-08-31T12:34:48.895Z,21.54
2022-08-31T12:37:23.986Z,21.65
2022-08-31T12:40:10.897Z,21.74
2022-08-31T12:43:03.168Z,21.89
2022-08-31T12:46:07.312Z,22.03
2022-08-31T12:48:57.114Z,22.10
2022-08-31T12:51:57.594Z,22.10
2022-08-31T12:54:39.562Z,22.06
2022-08-31T12:57:15.138Z,22.04
2022-08-31T13:00:05.062Z,21.98
2022-08-31T13:02:34.952Z,22.03
2022-08-31T13:05:02.454Z,22.09
2022-08-31T13:07:34.702Z,22.16
2022-08-31T13:10:13.792Z,22.16
2022-08-31T13:12:49.574Z,22.22
2022-08-31T13:15:48.589Z,22.30
2022-08-31T13:18:21.956Z,22.32
2022-08-31T13:20:54.701Z,22.40
2022-08-31T13:23:30.436Z,22.64
2022-08-31T13:26:21.071Z,22.91
2022-08-31T13:28:57.338Z,23.10
2022-08-31T13:31:30.749Z,23.25
2022-08-31T13:34:03.489Z,23.26
2022-08-31T13:36:37.141Z,23.18
2022-08-31T13:39:20.883Z,23.14
2022-08-31T13:42:06.059Z,23.04
2022-08-31T13:44:39.326Z,23.04
2022-08-31T13:47:20.305Z,23.08
2022-08-31T13:49:49.813Z,23.04
2022-08-31T13:52:28.210Z,22.93
2022-08-31T13:55:04.759Z,22.85
2022-08-31T13:57:32.874Z,22.73
2022-08-31T14:00:42.480Z,22.60
2022-08-31T14:03:32.031Z,22.56
2022-08-31T14:06:26.204Z,22.57
2022-08-31T14:09:17.044Z,22.56
2022-08-31T14:11:53.525Z,22.64
2022-08-31T14:14:35.558Z,22.74
2022-08-31T14:17:03.413Z,22.82
2022-08-31T14:19:36.675Z,22.88
2022-08-31T14:22:27.213Z,22.94
2022-08-31T14:24:56.835Z,22.97
2022-08-31T14:27:24.218Z,22.98
2022-08-31T14:29:52.150Z,22.96
2022-08-31T14:32:20.050Z,22.95
2022-08-31T14:34:50.016Z,22.91
2022-08-31T14:37:23.093Z,22.87
2022-08-31T14:39:53.632Z,22.88
2022-08-31T14:42:25.574Z,22.87
2022-08-31T14:44:57.720Z,22.82
2022-08-31T14:47:27.748Z,22.80
2022-08-31T14:49:57.256Z,22.83
2022-08-31T14:52:27.970Z,22.83
2022-08-31T14:54:54.557Z,22.79
2022-08-31T14:57:25.365Z,22.75
2022-08-31T14:59:57.586Z,22.71
2022-08-31T15:02:26.298Z,22.72
2022-08-31T15:04:52.868Z,22.73
2022-08-31T15:07:19.848Z,22.75
2022-08-31T15:09:47.812Z,22.77
2022-08-31T15:12:17.090Z,22.77
2022-08-31T15:14:45.041Z,22.74
2022-08-31T15:17:18.811Z,22.72
2022-08-31T15:19:46.090Z,22.71
2022-08-31T15:22:12.589Z,22.70
2022-08-31T15:24:46.664Z,22.66
2022-08-31T15:27:15.418Z,22.64
2022-08-31T15:29:47.323Z,22.62
2022-08-31T15:32:17.317Z,22.60
2022-08-31T15:34:57.934Z,22.59
2022-08-31T15:37:31.886Z,22.58
2022-08-31T15:40:02.032Z,22.54
2022-08-31T15:42:31.397Z,22.53
2022-08-31T15:44:58.383Z,22.55
2022-08-31T15:47:46.369Z,22.63
2022-08-31T15:50:13.064Z,22.76
2022-08-31T15:52:39.864Z,22.97
2022-08-31T15:55:07.574Z,23.34
2022-08-31T15:57:34.368Z,24.29
2022-08-31T16:00:00.940Z,25.46
2022-08-31T16:02:27.644Z,26.36
2022-08-31T16:04:57.744Z,27.18
2022-08-31T16:07:25.215Z,28.00
2022-08-31T16:09:52.159Z,28.79
2022-08-31T16:12:20.167Z,29.49
2022-08-31T16:14:47.438Z,30.00
2022-08-31T16:17:19.154Z,30.47
2022-08-31T16:19:47.439Z,31.12
2022-08-31T16:22:14.423Z,31.92
2022-08-31T16:24:41.825Z,32.92
2022-08-31T16:27:12.500Z,33.62
2022-08-31T16:29:43.158Z,34.21
2022-08-31T16:32:10.137Z,34.57
2022-08-31T16:34:38.962Z,34.46
2022-08-31T16:37:07.810Z,34.10
2022-08-31T16:39:37.133Z,34.20
2022-08-31T16:42:11.111Z,34.97
2022-08-31T16:44:39.225Z,35.35
2022-08-31T16:47:08.204Z,35.34
2022-08-31T16:49:36.216Z,35.25
2022-08-31T16:52:09.997Z,34.93
2022-08-31T16:54:42.704Z,34.64
2022-08-31T16:57:12.786Z,34.56
2022-08-31T16:59:43.353Z,34.31
2022-08-31T17:02:12.071Z,33.54
2022-08-31T17:04:52.108Z,32.33
2022-08-31T17:07:19.766Z,31.34
2022-08-31T17:09:46.450Z,30.51
2022-08-31T17:12:16.447Z,29.74
2022-08-31T17:14:48.364Z,29.03
2022-08-31T17:17:18.297Z,28.41
2022-08-31T17:19:45.789Z,27.84
2022-08-31T17:22:21.538Z,27.34
2022-08-31T17:24:50.947Z,26.87
2022-08-31T17:27:20.204Z,26.47
2022-08-31T17:29:49.912Z,26.10
2022-08-31T17:32:19.130Z,25.75
2022-08-31T17:34:51.292Z,25.43
2022-08-31T17:37:26.029Z,25.12
2022-08-31T17:39:56.359Z,24.83
2022-08-31T17:42:27.125Z,24.57
2022-08-31T17:44:54.677Z,24.40
2022-08-31T17:47:23.911Z,24.24
2022-08-31T17:49:51.153Z,24.05
2022-08-31T17:52:20.621Z,23.85
2022-08-31T17:54:50.519Z,23.67
2022-08-31T17:57:18.214Z,23.49
2022-08-31T17:59:48.941Z,23.32
2022-08-31T18:02:19.050Z,23.14
2022-08-31T18:04:46.128Z,22.93
2022-08-31T18:07:13.141Z,22.72
2022-08-31T18:09:44.214Z,22.53
2022-08-31T18:12:11.535Z,22.31
2022-08-31T18:14:38.935Z,22.11
2022-08-31T18:17:10.253Z,21.93
2022-08-31T18:19:37.966Z,21.77
2022-08-31T18:22:05.246Z,21.62
2022-08-31T18:24:36.977Z,21.46
2022-08-31T18:27:07.149Z,21.29
2022-08-31T18:29:35.849Z,21.14
2022-08-31T18:32:05.251Z,21.01
2022-08-31T18:34:39.048Z,20.86
2022-08-31T18:37:06.737Z,20.73
2022-08-31T18:39:59.076Z,20.60
2022-08-31T18:42:45.701Z,20.46
2022-08-31T18:45:20.971Z,20.32
2022-08-31T18:50:49.264Z,20.06
2022-08-31T18:53:29.535Z,19.93
2022-08-31T18:56:04.379Z,19.81
2022-08-31T18:58:31.041Z,19.70
2022-08-31T19:00:58.934Z,19.58
2022-08-31T19:03:27.610Z,19.47
2022-08-31T19:05:55.239Z,19.37
2022-08-31T19:08:21.874Z,19.27
2022-08-31T19:10:49.140Z,19.16
2022-08-31T19:13:16.164Z,19.07
2022-08-31T19:15:43.049Z,18.97
2022-08-31T19:18:09.707Z,18.86
2022-08-31T19:20:36.892Z,18.74
2022-08-31T19:23:03.682Z,18.66
2022-08-31T19:25:32.046Z,18.57
2022-08-31T19:28:01.543Z,18.47
2022-08-31T19:30:28.901Z,18.37
2022-08-31T19:32:56.562Z,18.29
2022-08-31T19:35:26.931Z,18.21
2022-08-31T19:37:55.558Z,18.12
2022-08-31T19:40:22.854Z,18.04
2022-08-31T19:45:45.576Z,17.87
2022-08-31T19:48:13.191Z,17.79
2022-08-31T19:50:42.356Z,17.70
2022-08-31T19:53:12.689Z,17.62
2022-08-31T19:55:53.490Z,17.52
2022-08-31T19:58:26.578Z,17.45
2022-08-31T20:01:00.725Z,17.37
2022-08-31T20:03:28.366Z,17.32
2022-08-31T20:05:56.961Z,17.23
2022-08-31T20:08:23.656Z,17.16
2022-08-31T20:10:50.398Z,17.09
2022-08-31T20:13:21.604Z,17.01
2022-08-31T20:15:48.414Z,16.92
2022-08-31T20:18:15.183Z,16.86
2022-08-31T20:20:45.885Z,16.81
2022-08-31T20:23:17.051Z,16.78
2022-08-31T20:25:49.403Z,16.73
2022-08-31T20:28:17.776Z,16.71
2022-08-31T20:30:45.008Z,16.67
2022-08-31T20:33:12.135Z,16.62
2022-08-31T20:35:47.610Z,16.58
2022-08-31T20:38:15.956Z,16.56
2022-08-31T20:40:44.514Z,16.54
2022-08-31T20:43:12.821Z,16.51
2022-08-31T20:45:41.432Z,16.48
2022-08-31T20:48:28.037Z,16.44
2022-08-31T20:50:55.900Z,16.41
2022-08-31T20:53:35.962Z,16.36
2022-08-31T20:56:17.133Z,16.30
2022-08-31T20:58:45.573Z,16.25
2022-08-31T21:01:14.000Z,16.22
2022-08-31T21:03:41.003Z,16.18
2022-08-31T21:06:11.134Z,16.13
2022-08-31T21:08:39.994Z,16.09
2022-08-31T21:11:24.864Z,16.04
2022-08-31T21:13:52.976Z,15.99
2022-08-31T21:16:20.219Z,15.93
2022-08-31T21:18:49.987Z,15.89
2022-08-31T21:21:17.656Z,15.85
2022-08-31T21:23:45.756Z,15.80
2022-08-31T21:26:21.552Z,15.75
2022-08-31T21:28:50.137Z,15.71
2022-08-31T21:31:29.075Z,15.65
2022-08-31T21:34:01.649Z,15.59
2022-08-31T21:36:33.075Z,15.55
2022-08-31T21:39:00.483Z,15.50
2022-08-31T21:41:29.211Z,15.44
2022-08-31T21:43:57.144Z,15.40
2022-08-31T21:46:26.600Z,15.35
2022-08-31T21:48:55.869Z,15.29
2022-08-31T21:51:25.877Z,15.23
2022-08-31T21:53:55.985Z,15.17
2022-08-31T21:56:25.900Z,15.09
2022-08-31T21:58:52.860Z,15.02
2022-08-31T22:01:20.367Z,14.96
2022-08-31T22:03:54.228Z,14.90
2022-08-31T22:06:30.936Z,14.85
2022-08-31T22:09:09.808Z,14.79
2022-08-31T22:11:40.040Z,14.76
2022-08-31T22:14:09.851Z,14.71
2022-08-31T22:16:39.147Z,14.67
2022-08-31T22:19:12.683Z,14.63
2022-08-31T22:21:42.873Z,14.57
2022-08-31T22:24:11.436Z,14.52
2022-08-31T22:26:53.317Z,14.47
2022-08-31T22:29:24.475Z,14.42
2022-08-31T22:31:52.844Z,14.36
2022-08-31T22:34:21.050Z,14.32
2022-08-31T22:36:50.746Z,14.26
2022-08-31T22:39:19.943Z,14.21
2022-08-31T22:41:47.233Z,14.15
2022-08-31T22:44:19.236Z,14.10
2022-08-31T22:46:46.705Z,14.04
2022-08-31T22:49:14.213Z,14.00
2022-08-31T22:51:42.509Z,13.95
2022-08-31T22:54:10.187Z,13.90
2022-08-31T22:56:38.800Z,13.88
2022-08-31T22:59:09.173Z,13.85
2022-08-31T23:02:01.955Z,13.80
2022-08-31T23:04:31.240Z,13.78
2022-08-31T23:06:59.034Z,13.73
2022-08-31T23:09:27.815Z,13.69
2022-08-31T23:11:56.331Z,13.66
2022-08-31T23:14:23.471Z,13.63
2022-08-31T23:16:57.750Z,13.60
2022-08-31T23:19:32.789Z,13.57
2022-08-31T23:22:00.862Z,13.56
2022-08-31T23:24:32.060Z,13.52
2022-08-31T23:27:04.365Z,13.50
2022-08-31T23:29:34.811Z,13.47
2022-08-31T23:32:01.488Z,13.45
2022-08-31T23:34:28.117Z,13.43
2022-08-31T23:36:55.644Z,13.40
2022-08-31T23:39:24.450Z,13.38
2022-08-31T23:41:53.353Z,13.35
2022-08-31T23:44:20.573Z,13.31
2022-08-31T23:46:47.251Z,13.29
2022-08-31T23:49:15.808Z,13.28
2022-08-31T23:51:42.576Z,13.25
2022-08-31T23:54:13.922Z,13.25
2022-08-31T23:56:42.728Z,13.22
2022-08-31T23:59:14.019Z,13.19
