createdAt,value
2023-07-28T00:00:51.294Z,14.76
2023-07-28T00:04:55.282Z,14.75
2023-07-28T00:08:57.936Z,14.70
2023-07-28T00:13:02.367Z,14.73
2023-07-28T00:17:05.138Z,14.79
2023-07-28T00:21:09.154Z,14.81
2023-07-28T00:25:11.992Z,14.81
2023-07-28T00:29:14.707Z,14.83
2023-07-28T00:33:17.568Z,14.85
2023-07-28T00:37:21.561Z,14.86
2023-07-28T00:41:24.220Z,14.80
2023-07-28T00:45:27.321Z,14.79
2023-07-28T00:49:29.981Z,14.82
2023-07-28T00:53:34.660Z,14.82
2023-07-28T00:57:37.324Z,14.80
2023-07-28T01:01:40.017Z,14.81
2023-07-28T01:05:50.268Z,14.79
2023-07-28T01:09:59.016Z,14.72
2023-07-28T01:14:01.668Z,14.69
2023-07-28T01:18:04.456Z,14.68
2023-07-28T01:22:24.851Z,14.66
2023-07-28T01:26:33.069Z,14.61
2023-07-28T01:30:36.108Z,14.57
2023-07-28T01:34:38.709Z,14.57
2023-07-28T01:38:41.866Z,14.59
2023-07-28T01:42:45.916Z,14.60
2023-07-28T01:46:48.544Z,14.59
2023-07-28T01:50:51.186Z,14.60
2023-07-28T01:54:53.819Z,14.60
2023-07-28T01:58:57.764Z,14.60
2023-07-28T02:03:03.115Z,14.61
2023-07-28T02:07:06.110Z,14.59
2023-07-28T02:11:08.728Z,14.51
2023-07-28T02:15:13.820Z,14.46
2023-07-28T02:19:16.459Z,14.46
2023-07-28T02:23:19.086Z,14.44
2023-07-28T02:27:21.878Z,14.46
2023-07-28T02:31:25.900Z,14.39
2023-07-28T02:35:28.599Z,14.30
2023-07-28T02:39:31.296Z,14.28
2023-07-28T02:43:33.926Z,14.32
2023-07-28T02:47:38.137Z,14.32
2023-07-28T02:51:40.765Z,14.32
2023-07-28T02:55:44.056Z,14.33
2023-07-28T02:59:46.668Z,14.30
2023-07-28T03:03:50.665Z,14.27
2023-07-28T03:07:53.302Z,14.26
2023-07-28T03:11:55.939Z,14.22
2023-07-28T03:15:58.654Z,14.20
2023-07-28T03:20:02.776Z,14.22
2023-07-28T03:24:06.291Z,14.23
2023-07-28T03:28:08.949Z,14.24
2023-07-28T03:32:11.590Z,14.27
2023-07-28T03:36:15.651Z,14.28
2023-07-28T03:40:18.488Z,14.32
2023-07-28T03:44:21.506Z,14.32
2023-07-28T03:48:24.354Z,14.33
2023-07-28T03:52:28.365Z,14.37
2023-07-28T03:56:31.055Z,14.38
2023-07-28T04:00:33.722Z,14.46
2023-07-28T04:04:37.890Z,14.47
2023-07-28T04:08:42.091Z,14.43
2023-07-28T04:12:44.771Z,14.34
2023-07-28T04:16:47.469Z,14.26
2023-07-28T04:20:50.094Z,14.28
2023-07-28T04:24:55.071Z,14.28
2023-07-28T04:28:57.743Z,14.27
2023-07-28T04:33:00.460Z,14.28
2023-07-28T04:37:03.102Z,14.27
2023-07-28T04:41:07.089Z,14.27
2023-07-28T04:45:10.571Z,14.29
2023-07-28T04:49:13.259Z,14.28
2023-07-28T04:53:16.707Z,14.30
2023-07-28T04:57:20.968Z,14.34
2023-07-28T05:01:23.650Z,14.37
2023-07-28T05:05:26.302Z,14.42
2023-07-28T05:09:29.300Z,14.48
2023-07-28T05:13:33.396Z,14.50
2023-07-28T05:17:36.180Z,14.47
2023-07-28T05:21:38.866Z,14.57
2023-07-28T05:25:41.467Z,14.65
2023-07-28T05:29:45.633Z,14.73
2023-07-28T05:33:48.286Z,14.82
2023-07-28T05:37:50.919Z,14.91
2023-07-28T05:41:53.732Z,14.97
2023-07-28T05:45:58.490Z,15.06
2023-07-28T05:50:04.809Z,15.14
2023-07-28T05:54:08.234Z,15.25
2023-07-28T05:58:10.946Z,15.31
2023-07-28T06:02:14.948Z,15.37
2023-07-28T06:06:17.744Z,15.46
2023-07-28T06:10:20.403Z,15.60
2023-07-28T06:14:23.022Z,15.74
2023-07-28T06:18:27.567Z,15.83
2023-07-28T06:22:30.328Z,15.76
2023-07-28T06:26:32.957Z,15.72
2023-07-28T06:30:35.805Z,15.82
2023-07-28T06:34:39.816Z,15.80
2023-07-28T06:38:44.960Z,15.85
2023-07-28T06:42:48.485Z,15.88
2023-07-28T06:46:51.132Z,15.97
2023-07-28T06:50:55.402Z,15.98
2023-07-28T06:54:58.036Z,16.08
2023-07-28T06:59:13.832Z,16.18
2023-07-28T07:03:19.751Z,16.29
2023-07-28T07:07:23.732Z,16.34
2023-07-28T07:11:26.396Z,16.38
2023-07-28T07:15:29.070Z,16.51
2023-07-28T07:19:31.762Z,16.55
2023-07-28T07:23:35.735Z,16.60
2023-07-28T07:27:38.472Z,16.59
2023-07-28T07:31:41.151Z,16.73
2023-07-28T07:35:43.811Z,16.95
2023-07-28T07:39:47.814Z,17.19
2023-07-28T07:43:51.333Z,17.27
2023-07-28T07:47:54.074Z,17.49
2023-07-28T07:51:56.737Z,17.52
2023-07-28T07:56:00.767Z,17.95
2023-07-28T08:00:03.950Z,18.19
2023-07-28T08:04:06.627Z,18.36
2023-07-28T08:08:10.739Z,18.29
2023-07-28T08:12:16.015Z,18.37
2023-07-28T08:16:18.722Z,18.41
2023-07-28T08:20:21.434Z,18.43
2023-07-28T08:24:24.463Z,18.45
2023-07-28T08:28:28.442Z,18.49
2023-07-28T08:32:31.212Z,18.45
2023-07-28T08:36:33.873Z,18.38
2023-07-28T08:40:36.585Z,18.37
2023-07-28T08:44:40.592Z,18.49
2023-07-28T08:48:43.305Z,18.67
2023-07-28T08:52:46.443Z,18.86
2023-07-28T08:56:49.048Z,18.99
2023-07-28T09:00:54.415Z,19.16
2023-07-28T09:04:57.072Z,19.26
2023-07-28T09:08:59.841Z,19.16
2023-07-28T09:13:02.509Z,19.18
2023-07-28T09:17:10.663Z,19.08
2023-07-28T09:21:18.752Z,19.06
2023-07-28T09:25:21.934Z,19.10
2023-07-28T09:29:25.332Z,19.04
2023-07-28T09:33:34.307Z,19.04
2023-07-28T09:37:38.904Z,19.01
2023-07-28T09:41:41.544Z,19.01
2023-07-28T09:45:45.698Z,19.00
2023-07-28T09:49:52.724Z,19.04
2023-07-28T09:53:58.019Z,18.92
2023-07-28T09:58:07.121Z,18.98
2023-07-28T10:02:11.134Z,19.03
2023-07-28T10:06:17.762Z,18.90
2023-07-28T10:10:20.601Z,18.95
2023-07-28T10:14:30.494Z,19.11
2023-07-28T10:18:33.124Z,19.31
2023-07-28T10:22:45.598Z,19.72
2023-07-28T10:26:48.287Z,19.98
2023-07-28T10:30:55.286Z,20.15
2023-07-28T10:35:08.072Z,20.34
2023-07-28T10:39:18.169Z,20.40
2023-07-28T10:43:20.922Z,20.51
2023-07-28T10:47:24.230Z,20.38
2023-07-28T10:51:32.272Z,20.33
2023-07-28T10:55:37.620Z,20.43
2023-07-28T10:59:40.132Z,20.72
2023-07-28T11:03:43.235Z,20.79
2023-07-28T11:07:46.070Z,20.77
2023-07-28T11:11:51.803Z,20.84
2023-07-28T11:15:54.621Z,20.88
2023-07-28T11:19:57.769Z,20.94
2023-07-28T11:24:00.410Z,20.98
2023-07-28T11:28:06.710Z,21.07
2023-07-28T11:32:11.636Z,21.34
2023-07-28T11:36:14.284Z,21.44
2023-07-28T11:40:19.297Z,21.40
2023-07-28T11:44:23.672Z,21.09
2023-07-28T11:48:32.598Z,21.20
2023-07-28T11:52:37.496Z,20.97
2023-07-28T11:56:40.261Z,20.84
2023-07-28T12:00:45.375Z,20.82
2023-07-28T12:21:26.155Z,21.90
2023-07-28T12:25:29.202Z,22.36
2023-07-28T12:29:31.882Z,22.58
2023-07-28T12:42:13.191Z,23.53
2023-07-28T12:46:11.459Z,23.01
2023-07-28T12:50:19.065Z,22.81
2023-07-28T12:54:23.160Z,22.75
2023-07-28T13:02:31.722Z,22.84
2023-07-28T13:06:36.114Z,23.15
2023-07-28T13:14:44.368Z,22.45
2023-07-28T13:18:47.083Z,22.38
2023-07-28T13:22:51.122Z,22.50
2023-07-28T13:26:53.788Z,23.29
2023-07-28T13:30:56.405Z,23.23
2023-07-28T13:34:59.079Z,23.01
2023-07-28T13:39:03.257Z,22.84
2023-07-28T13:43:06.643Z,22.65
2023-07-28T13:47:09.892Z,22.70
2023-07-28T13:55:19.683Z,22.55
2023-07-28T13:59:22.360Z,22.53
2023-07-28T14:03:25.063Z,22.48
2023-07-28T14:07:28.037Z,22.47
2023-07-28T14:11:32.121Z,22.65
2023-07-28T14:15:34.860Z,22.60
2023-07-28T14:19:40.574Z,22.51
2023-07-28T14:23:43.218Z,22.60
2023-07-28T14:27:47.196Z,22.64
2023-07-28T14:31:50.002Z,22.72
2023-07-28T14:35:53.620Z,22.83
2023-07-28T14:39:56.300Z,22.66
2023-07-28T14:44:00.621Z,22.71
2023-07-28T14:48:04.101Z,22.81
2023-07-28T14:52:07.743Z,22.93
2023-07-28T14:56:11.502Z,23.04
2023-07-28T15:00:16.126Z,23.10
2023-07-28T15:04:18.823Z,23.21
2023-07-28T15:08:21.536Z,23.23
2023-07-28T15:12:24.305Z,23.38
2023-07-28T15:16:28.318Z,23.55
2023-07-28T15:20:31.193Z,23.61
2023-07-28T15:24:33.886Z,23.38
2023-07-28T15:28:36.573Z,23.13
2023-07-28T15:32:40.923Z,22.99
2023-07-28T15:36:45.836Z,22.87
2023-07-28T15:40:48.646Z,22.73
2023-07-28T15:44:51.564Z,22.68
2023-07-28T15:48:55.518Z,22.76
2023-07-28T15:52:58.138Z,22.65
2023-07-28T15:57:00.810Z,22.64
2023-07-28T16:01:04.307Z,22.64
2023-07-28T16:05:09.117Z,22.56
2023-07-28T16:09:16.641Z,22.55
2023-07-28T16:13:19.896Z,22.50
2023-07-28T16:17:22.534Z,22.49
2023-07-28T16:21:26.511Z,22.57
2023-07-28T16:25:29.139Z,22.62
2023-07-28T16:29:31.933Z,22.62
2023-07-28T16:33:34.709Z,22.59
2023-07-28T16:37:39.036Z,22.43
2023-07-28T16:41:42.139Z,22.38
2023-07-28T16:45:44.971Z,22.33
2023-07-28T16:49:47.652Z,22.24
2023-07-28T16:53:52.301Z,22.18
2023-07-28T16:57:55.021Z,22.17
2023-07-28T17:01:57.758Z,22.06
2023-07-28T17:06:00.485Z,21.99
2023-07-28T17:10:04.743Z,21.94
2023-07-28T17:14:07.394Z,21.87
2023-07-28T17:18:10.716Z,21.79
2023-07-28T17:22:13.391Z,21.74
2023-07-28T17:26:17.723Z,21.68
2023-07-28T17:30:20.909Z,21.62
2023-07-28T17:34:23.575Z,21.55
2023-07-28T17:38:26.253Z,21.42
2023-07-28T17:42:30.673Z,21.27
2023-07-28T17:46:33.325Z,21.17
2023-07-28T17:50:36.314Z,21.03
2023-07-28T17:54:38.994Z,20.96
2023-07-28T17:58:42.987Z,20.89
2023-07-28T18:02:45.645Z,20.85
2023-07-28T18:06:48.313Z,20.72
2023-07-28T18:10:50.965Z,20.61
2023-07-28T18:14:54.942Z,20.46
2023-07-28T18:18:57.610Z,20.33
2023-07-28T18:23:00.321Z,20.23
2023-07-28T18:27:03.775Z,20.15
2023-07-28T18:31:09.946Z,20.09
2023-07-28T18:35:12.928Z,20.06
2023-07-28T18:39:15.583Z,20.04
2023-07-28T18:43:18.238Z,19.89
2023-07-28T18:47:22.286Z,19.80
2023-07-28T18:51:25.276Z,19.74
2023-07-28T18:55:27.963Z,19.66
2023-07-28T18:59:30.607Z,19.60
2023-07-28T19:03:34.767Z,19.55
2023-07-28T19:07:37.633Z,19.45
2023-07-28T19:11:40.280Z,19.38
2023-07-28T19:15:47.438Z,19.33
2023-07-28T19:19:51.930Z,19.30
2023-07-28T19:23:54.724Z,19.28
2023-07-28T19:27:58.214Z,19.19
2023-07-28T19:32:01.253Z,19.13
2023-07-28T19:36:05.577Z,19.07
2023-07-28T19:40:09.096Z,19.03
2023-07-28T19:44:11.752Z,19.01
2023-07-28T19:48:14.475Z,18.98
2023-07-28T19:52:18.693Z,18.95
2023-07-28T19:56:21.364Z,18.96
2023-07-28T20:00:24.482Z,18.98
2023-07-28T20:04:27.882Z,19.00
2023-07-28T20:08:31.872Z,19.02
2023-07-28T20:12:34.685Z,19.04
2023-07-28T20:16:37.692Z,19.08
2023-07-28T20:20:40.733Z,19.06
2023-07-28T20:24:45.592Z,19.05
2023-07-28T20:28:48.258Z,19.02
2023-07-28T20:32:50.975Z,18.94
2023-07-28T20:36:53.631Z,18.86
2023-07-28T20:41:01.168Z,18.82
2023-07-28T20:45:04.015Z,18.82
2023-07-28T20:49:07.518Z,18.80
2023-07-28T20:53:10.310Z,18.76
2023-07-28T20:57:14.249Z,18.76
2023-07-28T21:01:16.923Z,18.73
2023-07-28T21:05:19.589Z,18.71
2023-07-28T21:09:22.484Z,18.70
2023-07-28T21:13:26.608Z,18.66
2023-07-28T21:17:29.246Z,18.61
2023-07-28T21:21:31.925Z,18.55
2023-07-28T21:25:34.575Z,18.47
2023-07-28T21:29:41.517Z,18.34
2023-07-28T21:33:44.596Z,18.21
2023-07-28T21:37:47.247Z,18.11
2023-07-28T21:41:49.903Z,18.05
2023-07-28T21:45:53.920Z,18.01
2023-07-28T21:49:56.935Z,18.00
2023-07-28T21:53:59.611Z,17.98
2023-07-28T21:58:02.292Z,17.96
2023-07-28T22:02:10.043Z,17.89
2023-07-28T22:06:13.101Z,17.83
2023-07-28T22:10:15.738Z,17.83
2023-07-28T22:14:18.473Z,17.79
2023-07-28T22:18:22.468Z,17.72
2023-07-28T22:22:25.092Z,17.69
2023-07-28T22:26:27.930Z,17.65
2023-07-28T22:30:30.592Z,17.62
2023-07-28T22:34:34.566Z,17.60
2023-07-28T22:38:37.252Z,17.57
2023-07-28T22:42:39.983Z,17.57
2023-07-28T22:46:42.724Z,17.56
2023-07-28T22:50:46.908Z,17.53
2023-07-28T22:54:52.187Z,17.45
2023-07-28T22:58:59.215Z,17.41
2023-07-28T23:03:02.154Z,17.35
2023-07-28T23:07:06.644Z,17.33
2023-07-28T23:11:09.675Z,17.29
2023-07-28T23:15:12.727Z,17.29
2023-07-28T23:19:15.384Z,17.28
2023-07-28T23:23:19.361Z,17.24
2023-07-28T23:27:23.074Z,17.16
2023-07-28T23:31:28.689Z,17.09
2023-07-28T23:35:31.535Z,17.02
2023-07-28T23:39:35.699Z,16.94
2023-07-28T23:43:38.501Z,16.89
2023-07-28T23:47:41.273Z,16.87
2023-07-28T23:51:44.009Z,16.85
2023-07-28T23:55:48.273Z,16.84
2023-07-28T23:59:50.902Z,16.78
