createdAt,value
2018-05-23T00:00:03.314Z,7.40
2018-05-23T00:02:30.795Z,7.17
2018-05-23T00:04:58.289Z,8.20
2018-05-23T00:07:25.760Z,9.30
2018-05-23T00:09:53.277Z,7.53
2018-05-23T00:12:21.557Z,9.33
2018-05-23T00:14:49.804Z,7.53
2018-05-23T00:17:18.049Z,8.40
2018-05-23T00:19:45.535Z,7.97
2018-05-23T00:22:13.032Z,7.57
2018-05-23T00:24:41.333Z,9.27
2018-05-23T00:27:08.884Z,8.83
2018-05-23T00:29:36.405Z,10.33
2018-05-23T00:32:03.906Z,8.30
2018-05-23T00:34:31.397Z,8.47
2018-05-23T00:36:59.646Z,8.43
2018-05-23T00:39:27.153Z,8.37
2018-05-23T00:41:54.637Z,9.10
2018-05-23T00:44:22.927Z,9.37
2018-05-23T00:46:50.452Z,8.47
2018-05-23T00:49:17.950Z,8.73
2018-05-23T00:51:45.442Z,8.40
2018-05-23T00:54:12.912Z,8.57
2018-05-23T00:56:40.396Z,10.33
2018-05-23T00:59:08.674Z,8.53
2018-05-23T01:01:36.924Z,9.03
2018-05-23T01:04:04.503Z,8.57
2018-05-23T01:06:33.557Z,9.97
2018-05-23T01:09:01.045Z,8.93
2018-05-23T01:11:28.538Z,12.13
2018-05-23T01:13:56.023Z,9.70
2018-05-23T01:16:23.936Z,9.03
2018-05-23T01:18:52.241Z,9.77
2018-05-23T01:21:19.742Z,9.17
2018-05-23T01:23:47.230Z,9.37
2018-05-23T01:26:15.495Z,9.03
2018-05-23T01:28:42.976Z,10.00
2018-05-23T01:31:11.249Z,9.00
2018-05-23T01:33:39.521Z,10.63
2018-05-23T01:36:07.038Z,9.27
2018-05-23T01:38:34.543Z,9.17
2018-05-23T01:41:03.685Z,10.17
2018-05-23T01:43:31.184Z,10.47
2018-05-23T01:45:59.910Z,8.77
2018-05-23T01:48:27.384Z,10.47
2018-05-23T01:50:54.871Z,9.93
2018-05-23T01:53:22.387Z,12.87
2018-05-23T01:55:49.874Z,9.93
2018-05-23T01:58:17.349Z,9.80
2018-05-23T02:00:44.860Z,10.43
2018-05-23T02:03:12.355Z,10.10
2018-05-23T02:05:39.836Z,11.73
2018-05-23T02:08:08.113Z,14.07
2018-05-23T02:10:36.343Z,8.90
2018-05-23T02:13:03.855Z,10.70
2018-05-23T02:15:32.120Z,10.23
2018-05-23T02:18:00.991Z,11.07
2018-05-23T02:20:28.469Z,10.20
2018-05-23T02:22:56.739Z,10.57
2018-05-23T02:25:24.976Z,10.97
2018-05-23T02:27:52.471Z,10.80
2018-05-23T02:30:20.724Z,12.20
2018-05-23T02:32:49.180Z,11.37
2018-05-23T02:35:16.727Z,11.40
2018-05-23T02:37:44.264Z,11.60
2018-05-23T02:40:12.612Z,11.60
2018-05-23T02:42:40.123Z,11.13
2018-05-23T02:45:07.604Z,13.50
2018-05-23T02:47:35.596Z,13.03
2018-05-23T02:50:03.118Z,10.97
2018-05-23T02:52:30.713Z,12.80
2018-05-23T02:54:58.408Z,11.53
2018-05-23T02:57:26.513Z,12.83
2018-05-23T02:59:54.010Z,12.23
2018-05-23T03:02:21.509Z,15.10
2018-05-23T03:04:49.010Z,16.23
2018-05-23T03:07:16.493Z,13.17
2018-05-23T03:09:45.228Z,13.17
2018-05-23T03:12:12.723Z,12.73
2018-05-23T03:14:40.222Z,13.03
2018-05-23T03:17:07.708Z,13.50
2018-05-23T03:19:35.771Z,14.27
2018-05-23T03:22:03.317Z,14.57
2018-05-23T03:24:30.752Z,14.37
2018-05-23T03:26:59.023Z,14.90
2018-05-23T03:29:27.311Z,14.10
2018-05-23T03:31:54.799Z,13.47
2018-05-23T03:34:22.292Z,18.03
2018-05-23T03:36:49.756Z,18.33
2018-05-23T03:39:18.010Z,14.73
2018-05-23T03:41:45.515Z,14.00
2018-05-23T03:44:13.012Z,14.53
2018-05-23T03:46:40.569Z,14.73
2018-05-23T03:49:08.056Z,15.93
2018-05-23T03:51:36.355Z,16.93
2018-05-23T03:54:04.604Z,15.57
2018-05-23T03:56:32.086Z,17.97
2018-05-23T03:59:00.344Z,14.50
2018-05-23T04:01:39.722Z,15.43
2018-05-23T04:04:19.046Z,15.17
2018-05-23T04:06:58.463Z,15.30
2018-05-23T04:09:26.729Z,16.37
2018-05-23T04:11:54.241Z,16.13
2018-05-23T04:14:21.735Z,14.77
2018-05-23T04:16:49.236Z,15.13
2018-05-23T04:19:16.735Z,15.53
2018-05-23T04:21:44.232Z,16.63
2018-05-23T04:24:12.498Z,14.97
2018-05-23T04:26:39.983Z,14.33
2018-05-23T04:29:07.528Z,15.13
2018-05-23T04:31:34.988Z,15.17
2018-05-23T04:34:03.840Z,15.70
2018-05-23T04:36:32.067Z,15.30
2018-05-23T04:38:59.552Z,14.40
2018-05-23T04:41:27.064Z,14.33
2018-05-23T04:43:55.368Z,16.03
2018-05-23T04:46:22.849Z,14.07
2018-05-23T04:48:50.423Z,15.27
2018-05-23T04:51:17.900Z,14.33
2018-05-23T04:53:46.109Z,15.93
2018-05-23T04:56:13.605Z,16.40
2018-05-23T04:58:41.103Z,16.07
2018-05-23T05:01:09.475Z,16.80
2018-05-23T05:03:38.415Z,20.53
2018-05-23T05:06:05.917Z,14.87
2018-05-23T05:08:33.405Z,15.57
2018-05-23T05:11:00.915Z,18.33
2018-05-23T05:13:28.395Z,15.87
2018-05-23T05:15:55.893Z,15.17
2018-05-23T05:18:23.842Z,16.60
2018-05-23T05:20:51.343Z,16.00
2018-05-23T05:23:18.816Z,15.20
2018-05-23T05:25:46.332Z,15.50
2018-05-23T05:28:13.825Z,17.67
2018-05-23T05:30:41.337Z,16.77
2018-05-23T05:33:09.702Z,16.17
2018-05-23T05:35:37.967Z,14.67
2018-05-23T05:38:06.248Z,15.37
2018-05-23T05:40:34.520Z,14.37
2018-05-23T05:43:03.485Z,14.90
2018-05-23T05:45:30.963Z,14.87
2018-05-23T05:47:59.385Z,15.53
2018-05-23T05:50:26.962Z,14.60
2018-05-23T05:52:54.460Z,15.17
2018-05-23T05:55:22.422Z,15.67
2018-05-23T05:57:49.902Z,18.23
2018-05-23T06:00:18.182Z,15.87
2018-05-23T06:02:46.431Z,14.80
2018-05-23T06:05:13.940Z,15.67
2018-05-23T06:07:41.423Z,14.27
2018-05-23T06:10:09.870Z,14.67
2018-05-23T06:12:37.363Z,13.53
2018-05-23T06:15:05.005Z,13.80
2018-05-23T06:17:32.514Z,15.57
2018-05-23T06:20:00.771Z,14.07
2018-05-23T06:22:28.275Z,14.53
2018-05-23T06:24:55.836Z,15.00
2018-05-23T06:27:23.345Z,14.07
2018-05-23T06:29:51.684Z,14.17
2018-05-23T06:32:19.187Z,14.33
2018-05-23T06:34:46.671Z,13.77
2018-05-23T06:37:14.951Z,12.97
2018-05-23T06:39:43.225Z,13.03
2018-05-23T06:42:11.478Z,16.30
2018-05-23T06:44:38.987Z,14.83
2018-05-23T06:47:06.479Z,11.83
2018-05-23T06:49:33.957Z,12.07
2018-05-23T06:52:01.457Z,10.97
2018-05-23T06:54:28.940Z,12.97
2018-05-23T06:56:57.128Z,12.73
2018-05-23T06:59:24.688Z,11.63
2018-05-23T07:01:52.165Z,12.80
2018-05-23T07:04:20.452Z,11.57
2018-05-23T07:06:49.443Z,13.23
2018-05-23T07:09:17.708Z,12.57
2018-05-23T07:11:45.794Z,13.30
2018-05-23T07:14:14.041Z,10.47
2018-05-23T07:16:41.568Z,16.43
2018-05-23T07:19:09.058Z,12.77
2018-05-23T07:21:36.576Z,13.70
2018-05-23T07:24:04.520Z,13.77
2018-05-23T07:26:31.994Z,13.87
2018-05-23T07:28:59.493Z,11.27
2018-05-23T07:31:26.966Z,12.40
2018-05-23T07:33:54.452Z,11.93
2018-05-23T07:36:22.464Z,13.47
2018-05-23T07:38:49.959Z,10.30
2018-05-23T07:41:17.459Z,10.53
2018-05-23T07:43:44.961Z,10.30
2018-05-23T07:46:12.473Z,10.50
2018-05-23T07:48:39.986Z,10.23
2018-05-23T07:51:07.467Z,10.10
2018-05-23T07:53:34.967Z,13.00
2018-05-23T07:56:02.450Z,9.23
2018-05-23T07:58:29.925Z,12.03
2018-05-23T08:00:58.197Z,9.43
2018-05-23T08:03:25.674Z,8.90
2018-05-23T08:05:54.019Z,8.90
2018-05-23T08:08:21.518Z,11.23
2018-05-23T08:10:49.010Z,9.97
2018-05-23T08:13:17.358Z,13.00
2018-05-23T08:15:44.951Z,13.40
2018-05-23T08:18:12.495Z,17.10
2018-05-23T08:20:40.057Z,12.23
2018-05-23T08:23:07.574Z,9.53
2018-05-23T08:25:35.819Z,12.33
2018-05-23T08:28:03.327Z,9.97
2018-05-23T08:30:30.811Z,10.20
2018-05-23T08:32:58.305Z,7.97
2018-05-23T08:35:26.674Z,8.30
2018-05-23T08:37:54.179Z,7.47
2018-05-23T08:40:21.685Z,9.57
2018-05-23T08:42:49.157Z,7.23
2018-05-23T08:45:16.662Z,12.93
2018-05-23T08:47:44.138Z,8.63
2018-05-23T08:50:12.107Z,8.00
2018-05-23T08:52:39.585Z,11.60
2018-05-23T08:55:07.101Z,10.43
2018-05-23T08:57:34.590Z,7.60
2018-05-23T09:00:02.114Z,10.03
2018-05-23T09:02:30.332Z,9.17
2018-05-23T09:04:57.891Z,7.93
2018-05-23T09:07:25.314Z,9.70
2018-05-23T09:09:52.806Z,10.30
2018-05-23T09:12:20.430Z,8.70
2018-05-23T09:14:47.803Z,9.83
2018-05-23T09:17:15.305Z,7.67
2018-05-23T09:19:43.570Z,7.53
2018-05-23T09:22:11.041Z,8.37
2018-05-23T09:24:40.337Z,8.07
2018-05-23T09:27:08.595Z,10.00
2018-05-23T09:29:36.111Z,7.47
2018-05-23T09:32:03.606Z,7.70
2018-05-23T09:34:31.102Z,8.87
2018-05-23T09:36:58.607Z,7.27
2018-05-23T09:39:26.097Z,7.37
2018-05-23T09:41:53.593Z,8.67
2018-05-23T09:44:21.077Z,9.27
2018-05-23T09:46:48.579Z,6.63
2018-05-23T09:49:16.847Z,9.70
2018-05-23T09:51:45.089Z,8.17
2018-05-23T09:54:12.602Z,8.23
2018-05-23T09:56:40.075Z,7.43
2018-05-23T09:59:07.568Z,7.50
2018-05-23T10:01:35.085Z,8.40
2018-05-23T10:04:03.338Z,8.33
2018-05-23T10:06:31.605Z,8.43
2018-05-23T10:08:59.159Z,8.70
2018-05-23T10:11:26.592Z,7.73
2018-05-23T10:13:54.877Z,10.80
2018-05-23T10:16:22.414Z,7.30
2018-05-23T10:18:49.915Z,10.00
2018-05-23T10:21:18.186Z,7.27
2018-05-23T10:23:45.685Z,5.80
2018-05-23T10:26:13.209Z,8.37
2018-05-23T10:28:41.451Z,8.27
2018-05-23T10:31:09.019Z,7.97
2018-05-23T10:33:36.566Z,9.60
2018-05-23T10:36:04.095Z,6.87
2018-05-23T10:38:31.570Z,7.53
2018-05-23T10:40:59.089Z,9.53
2018-05-23T10:43:27.367Z,8.00
2018-05-23T10:45:55.637Z,7.80
2018-05-23T10:48:24.118Z,8.47
2018-05-23T10:50:52.372Z,6.87
2018-05-23T10:53:19.880Z,9.40
2018-05-23T10:55:47.363Z,8.50
2018-05-23T10:58:15.561Z,9.60
2018-05-23T11:00:43.051Z,6.67
2018-05-23T11:03:11.126Z,7.80
2018-05-23T11:05:38.627Z,7.50
2018-05-23T11:08:06.151Z,7.17
2018-05-23T11:10:33.662Z,9.30
2018-05-23T11:13:01.143Z,8.03
2018-05-23T11:15:29.403Z,8.60
2018-05-23T11:17:56.910Z,6.47
2018-05-23T11:20:24.511Z,7.40
2018-05-23T11:22:52.018Z,10.43
2018-05-23T11:25:19.503Z,8.43
2018-05-23T11:27:47.000Z,8.40
2018-05-23T11:30:14.495Z,8.87
2018-05-23T11:32:42.058Z,10.90
2018-05-23T11:35:09.541Z,7.90
2018-05-23T11:37:37.027Z,8.13
2018-05-23T11:40:04.508Z,9.93
2018-05-23T11:42:32.766Z,9.03
2018-05-23T11:45:01.033Z,9.97
2018-05-23T11:47:28.553Z,12.63
2018-05-23T11:49:56.052Z,7.70
2018-05-23T11:52:23.540Z,12.37
2018-05-23T11:54:51.039Z,9.70
2018-05-23T11:57:18.529Z,12.37
2018-05-23T11:59:46.811Z,10.33
2018-05-23T12:02:15.045Z,6.03
2018-05-23T12:04:42.540Z,7.63
2018-05-23T12:07:10.029Z,8.87
2018-05-23T12:09:37.533Z,8.17
2018-05-23T12:12:05.030Z,9.03
2018-05-23T12:14:33.305Z,11.80
2018-05-23T12:17:02.298Z,9.47
2018-05-23T12:19:30.559Z,7.43
2018-05-23T12:21:58.861Z,8.93
2018-05-23T12:24:26.348Z,14.30
2018-05-23T12:26:54.467Z,7.77
2018-05-23T12:29:23.677Z,10.50
2018-05-23T12:31:51.965Z,8.13
2018-05-23T12:34:20.158Z,9.43
2018-05-23T12:36:47.643Z,6.23
2018-05-23T12:39:15.151Z,6.87
2018-05-23T12:41:42.634Z,6.17
2018-05-23T12:44:10.740Z,9.37
2018-05-23T12:46:38.289Z,10.17
2018-05-23T12:49:05.790Z,10.50
2018-05-23T12:51:34.078Z,7.97
2018-05-23T12:54:01.618Z,7.43
2018-05-23T12:56:29.954Z,8.47
2018-05-23T12:58:57.468Z,8.43
2018-05-23T13:01:25.741Z,6.47
2018-05-23T13:03:53.221Z,7.63
2018-05-23T13:06:20.733Z,7.57
2018-05-23T13:08:48.244Z,10.07
2018-05-23T13:11:15.751Z,9.87
2018-05-23T13:13:43.230Z,5.80
2018-05-23T13:16:10.761Z,4.70
2018-05-23T13:18:38.244Z,7.90
2018-05-23T13:21:06.487Z,9.57
2018-05-23T13:23:34.031Z,8.50
2018-05-23T13:26:01.670Z,9.73
2018-05-23T13:28:29.057Z,9.83
2018-05-23T13:30:56.539Z,8.03
2018-05-23T13:33:24.819Z,7.47
2018-05-23T13:35:53.074Z,7.60
2018-05-23T13:38:20.578Z,8.23
2018-05-23T13:40:48.094Z,7.90
2018-05-23T13:43:15.590Z,5.77
2018-05-23T13:45:43.077Z,9.13
2018-05-23T13:48:10.574Z,5.27
2018-05-23T13:50:38.090Z,8.13
2018-05-23T13:53:05.582Z,6.07
2018-05-23T13:55:33.066Z,6.03
2018-05-23T13:58:01.364Z,5.03
2018-05-23T14:00:28.867Z,6.23
2018-05-23T14:02:56.422Z,7.23
2018-05-23T14:05:24.776Z,6.13
2018-05-23T14:07:52.303Z,8.07
2018-05-23T14:10:20.561Z,5.30
2018-05-23T14:12:48.818Z,5.87
2018-05-23T14:15:16.315Z,6.57
2018-05-23T14:17:44.256Z,4.77
2018-05-23T14:20:11.734Z,5.90
2018-05-23T14:22:40.018Z,6.60
2018-05-23T14:25:07.498Z,6.97
2018-05-23T14:27:35.624Z,5.07
2018-05-23T14:30:03.885Z,10.10
2018-05-23T14:32:31.394Z,4.97
2018-05-23T14:34:58.874Z,9.03
2018-05-23T14:37:26.404Z,6.50
2018-05-23T14:39:53.936Z,4.97
2018-05-23T14:42:22.190Z,5.87
2018-05-23T14:44:50.420Z,6.90
2018-05-23T14:47:17.907Z,6.17
2018-05-23T14:49:45.963Z,5.93
2018-05-23T14:52:13.464Z,7.60
2018-05-23T14:54:40.972Z,5.93
2018-05-23T14:57:08.459Z,6.97
2018-05-23T14:59:35.970Z,7.97
2018-05-23T15:02:03.458Z,6.40
2018-05-23T15:04:30.928Z,9.07
2018-05-23T15:06:58.436Z,6.47
2018-05-23T15:09:26.020Z,6.90
2018-05-23T15:11:53.532Z,5.50
2018-05-23T15:14:21.902Z,7.83
2018-05-23T15:16:49.431Z,5.83
2018-05-23T15:19:16.935Z,8.23
2018-05-23T15:21:45.923Z,5.90
2018-05-23T15:24:14.180Z,10.23
2018-05-23T15:26:42.485Z,6.43
2018-05-23T15:29:10.748Z,6.10
2018-05-23T15:31:38.994Z,6.13
2018-05-23T15:34:06.494Z,5.00
2018-05-23T15:36:34.754Z,8.50
2018-05-23T15:39:02.240Z,4.83
2018-05-23T15:41:29.733Z,4.87
2018-05-23T15:43:57.237Z,5.23
2018-05-23T15:46:25.511Z,6.93
2018-05-23T15:48:54.369Z,4.67
2018-05-23T15:51:21.915Z,4.07
2018-05-23T15:53:49.387Z,5.47
2018-05-23T15:56:16.979Z,4.77
2018-05-23T15:58:45.189Z,6.13
2018-05-23T16:01:12.673Z,5.30
2018-05-23T16:03:40.937Z,5.23
2018-05-23T16:06:08.438Z,3.80
2018-05-23T16:08:37.418Z,5.57
2018-05-23T16:11:04.925Z,6.13
2018-05-23T16:13:32.949Z,6.30
2018-05-23T16:16:01.018Z,7.43
2018-05-23T16:18:28.527Z,9.20
2018-05-23T16:20:56.051Z,4.70
2018-05-23T16:23:24.317Z,6.03
2018-05-23T16:25:51.811Z,7.43
2018-05-23T16:28:19.296Z,4.97
2018-05-23T16:30:46.799Z,6.40
2018-05-23T16:33:15.072Z,5.80
2018-05-23T16:35:43.325Z,6.40
2018-05-23T16:38:11.429Z,4.63
2018-05-23T16:40:39.694Z,6.50
2018-05-23T16:43:08.480Z,5.80
2018-05-23T16:45:36.726Z,4.00
2018-05-23T16:48:04.234Z,7.67
2018-05-23T16:50:32.491Z,4.10
2018-05-23T16:53:00.790Z,5.77
2018-05-23T16:55:29.168Z,4.80
2018-05-23T16:57:58.264Z,5.50
2018-05-23T17:00:26.546Z,6.70
2018-05-23T17:02:54.045Z,5.10
2018-05-23T17:05:21.546Z,4.27
2018-05-23T17:07:49.810Z,5.80
2018-05-23T17:10:18.086Z,4.50
2018-05-23T17:12:46.341Z,4.23
2018-05-23T17:15:13.852Z,4.90
2018-05-23T17:17:41.337Z,8.27
2018-05-23T17:20:08.834Z,4.43
2018-05-23T17:22:36.346Z,6.73
2018-05-23T17:25:03.846Z,3.50
2018-05-23T17:27:31.461Z,4.90
2018-05-23T17:29:59.556Z,4.10
2018-05-23T17:32:27.077Z,5.30
2018-05-23T17:34:54.592Z,7.77
2018-05-23T17:37:22.079Z,7.57
2018-05-23T17:39:50.351Z,5.37
2018-05-23T17:42:18.675Z,4.63
2018-05-23T17:44:46.903Z,3.77
2018-05-23T17:47:15.141Z,5.87
2018-05-23T17:49:42.637Z,5.23
2018-05-23T17:52:10.890Z,8.20
2018-05-23T17:54:38.374Z,4.20
2018-05-23T17:57:05.900Z,5.97
2018-05-23T17:59:33.424Z,7.53
2018-05-23T18:02:01.032Z,4.30
2018-05-23T18:04:30.145Z,5.97
2018-05-23T18:06:58.440Z,5.87
2018-05-23T18:09:25.962Z,8.50
2018-05-23T18:11:53.471Z,6.43
2018-05-23T18:14:20.960Z,4.57
2018-05-23T18:16:48.514Z,4.10
2018-05-23T18:19:16.679Z,5.97
2018-05-23T18:21:44.188Z,4.37
2018-05-23T18:24:12.452Z,4.30
2018-05-23T18:26:42.291Z,4.43
2018-05-23T18:29:09.802Z,4.07
2018-05-23T18:31:37.294Z,3.77
2018-05-23T18:34:04.818Z,5.03
2018-05-23T18:36:32.306Z,6.07
2018-05-23T18:39:00.669Z,6.60
2018-05-23T18:41:28.634Z,6.37
2018-05-23T18:43:56.900Z,5.17
2018-05-23T18:46:24.377Z,5.47
2018-05-23T18:48:52.651Z,7.10
2018-05-23T18:51:20.951Z,4.97
2018-05-23T18:53:48.460Z,4.87
2018-05-23T18:56:15.944Z,5.67
2018-05-23T18:58:44.208Z,5.30
2018-05-23T19:01:11.755Z,4.67
2018-05-23T19:03:39.350Z,8.47
2018-05-23T19:06:06.907Z,7.17
2018-05-23T19:08:35.169Z,4.67
2018-05-23T19:11:03.473Z,5.57
2018-05-23T19:13:30.973Z,4.87
2018-05-23T19:15:58.484Z,5.53
2018-05-23T19:18:25.985Z,5.87
2018-05-23T19:20:53.497Z,6.50
2018-05-23T19:23:20.991Z,7.33
2018-05-23T19:25:48.463Z,7.17
2018-05-23T19:28:15.981Z,5.47
2018-05-23T19:30:43.473Z,5.17
2018-05-23T19:33:10.969Z,8.00
2018-05-23T19:35:38.442Z,9.60
2018-05-23T19:38:05.974Z,11.33
2018-05-23T19:40:33.562Z,14.27
2018-05-23T19:43:01.118Z,9.53
2018-05-23T19:45:30.196Z,9.33
2018-05-23T19:47:58.458Z,5.73
2018-05-23T19:50:26.553Z,5.50
2018-05-23T19:52:54.885Z,5.50
2018-05-23T19:55:22.322Z,5.60
2018-05-23T19:57:49.805Z,5.07
2018-05-23T20:00:17.348Z,4.70
2018-05-23T20:02:44.816Z,8.13
2018-05-23T20:05:12.817Z,5.47
2018-05-23T20:07:41.078Z,5.53
2018-05-23T20:10:08.575Z,6.63
2018-05-23T20:12:36.989Z,6.77
2018-05-23T20:15:04.565Z,7.00
2018-05-23T20:17:32.137Z,6.73
2018-05-23T20:19:59.626Z,6.87
2018-05-23T20:22:27.146Z,5.63
2018-05-23T20:24:54.617Z,5.93
2018-05-23T20:27:22.139Z,5.33
2018-05-23T20:29:49.609Z,4.97
2018-05-23T20:32:17.125Z,6.70
2018-05-23T20:34:44.609Z,5.37
2018-05-23T20:37:12.129Z,6.40
2018-05-23T20:39:40.402Z,7.00
2018-05-23T20:42:08.669Z,4.53
2018-05-23T20:44:36.939Z,6.07
2018-05-23T20:47:04.424Z,7.47
2018-05-23T20:49:31.920Z,5.73
2018-05-23T20:51:59.455Z,7.60
2018-05-23T20:54:26.939Z,5.50
2018-05-23T20:56:54.454Z,6.20
2018-05-23T20:59:21.936Z,5.83
2018-05-23T21:01:50.392Z,10.63
2018-05-23T21:04:17.888Z,5.53
2018-05-23T21:06:45.386Z,5.83
2018-05-23T21:09:13.629Z,6.90
2018-05-23T21:11:41.161Z,4.43
2018-05-23T21:14:08.687Z,8.17
2018-05-23T21:16:36.951Z,5.93
2018-05-23T21:19:04.455Z,4.90
2018-05-23T21:21:31.942Z,6.17
2018-05-23T21:23:59.524Z,5.87
2018-05-23T21:26:27.019Z,5.23
2018-05-23T21:28:54.590Z,6.00
2018-05-23T21:31:22.065Z,8.70
2018-05-23T21:33:49.545Z,9.67
2018-05-23T21:36:17.731Z,7.97
2018-05-23T21:38:46.566Z,4.80
2018-05-23T21:41:14.146Z,5.20
2018-05-23T21:43:41.635Z,4.93
2018-05-23T21:46:09.146Z,5.83
2018-05-23T21:48:36.611Z,4.80
2018-05-23T21:51:04.136Z,6.27
2018-05-23T21:53:31.648Z,7.53
2018-05-23T21:55:59.997Z,8.00
2018-05-23T21:58:27.523Z,5.40
2018-05-23T22:00:55.788Z,5.33
2018-05-23T22:03:24.052Z,5.37
2018-05-23T22:05:51.578Z,5.20
2018-05-23T22:08:19.092Z,5.43
2018-05-23T22:10:46.597Z,3.67
2018-05-23T22:13:14.150Z,3.97
2018-05-23T22:15:41.715Z,3.90
2018-05-23T22:18:10.622Z,5.80
2018-05-23T22:20:38.130Z,4.50
2018-05-23T22:23:05.624Z,6.07
2018-05-23T22:25:33.125Z,4.73
2018-05-23T22:28:01.398Z,6.60
2018-05-23T22:30:29.722Z,6.67
2018-05-23T22:33:01.429Z,6.53
2018-05-23T22:35:29.722Z,4.40
2018-05-23T22:37:58.103Z,6.43
2018-05-23T22:40:25.678Z,4.30
2018-05-23T22:42:53.276Z,4.03
2018-05-23T22:45:20.773Z,5.07
2018-05-23T22:47:49.031Z,4.00
2018-05-23T22:50:16.525Z,4.20
2018-05-23T22:52:44.754Z,3.30
2018-05-23T22:55:12.254Z,4.43
2018-05-23T22:57:39.795Z,4.50
2018-05-23T23:00:08.076Z,5.50
2018-05-23T23:02:37.160Z,5.30
2018-05-23T23:05:05.430Z,6.00
2018-05-23T23:07:32.906Z,5.70
2018-05-23T23:10:01.911Z,3.77
2018-05-23T23:12:29.900Z,5.57
2018-05-23T23:14:57.408Z,4.83
2018-05-23T23:17:24.906Z,3.13
2018-05-23T23:22:38.139Z,4.37
2018-05-23T23:25:05.645Z,5.23
2018-05-23T23:27:33.150Z,5.60
2018-05-23T23:30:00.660Z,4.37
2018-05-23T23:32:28.173Z,5.63
2018-05-23T23:34:55.698Z,4.80
2018-05-23T23:37:23.182Z,3.97
2018-05-23T23:39:51.442Z,3.53
2018-05-23T23:42:19.735Z,10.17
2018-05-23T23:44:47.220Z,4.60
2018-05-23T23:47:14.752Z,3.77
2018-05-23T23:49:42.285Z,3.50
2018-05-23T23:52:10.706Z,4.67
2018-05-23T23:54:38.347Z,4.37
2018-05-23T23:57:05.801Z,4.67
2018-05-23T23:59:34.083Z,3.13
