createdAt,value
2023-03-02T00:00:59.837Z,99368.76
2023-03-02T00:03:27.009Z,99365.33
2023-03-02T00:05:54.538Z,99365.61
2023-03-02T00:08:21.454Z,99364.56
2023-03-02T00:10:48.515Z,99365.06
2023-03-02T00:13:15.555Z,99364.66
2023-03-02T00:15:42.433Z,99365.16
2023-03-02T00:18:09.164Z,99364.93
2023-03-02T00:20:36.113Z,99361.20
2023-03-02T00:23:03.035Z,99360.45
2023-03-02T00:25:29.820Z,99359.98
2023-03-02T00:27:56.582Z,99355.68
2023-03-02T00:30:23.383Z,99354.85
2023-03-02T00:32:50.106Z,99352.94
2023-03-02T00:35:17.106Z,99352.95
2023-03-02T00:37:44.710Z,99353.02
2023-03-02T00:40:13.567Z,99352.90
2023-03-02T00:42:40.455Z,99350.56
2023-03-02T00:45:08.237Z,99350.79
2023-03-02T00:47:36.475Z,99349.13
2023-03-02T00:50:05.120Z,99345.94
2023-03-02T00:52:33.573Z,99345.42
2023-03-02T00:55:00.482Z,99349.52
2023-03-02T00:57:27.541Z,99348.17
2023-03-02T00:59:54.595Z,99346.58
2023-03-02T01:02:25.260Z,99342.02
2023-03-02T01:04:53.596Z,99346.30
2023-03-02T01:07:21.459Z,99344.56
2023-03-02T01:09:48.725Z,99340.52
2023-03-02T01:12:16.272Z,99332.48
2023-03-02T01:14:47.143Z,99337.76
2023-03-02T01:17:15.501Z,99330.98
2023-03-02T01:19:42.393Z,99334.50
2023-03-02T01:22:10.090Z,99333.09
2023-03-02T01:24:36.977Z,99334.02
2023-03-02T01:27:04.193Z,99332.76
2023-03-02T01:29:31.037Z,99330.55
2023-03-02T01:31:57.851Z,99327.70
2023-03-02T01:34:24.739Z,99325.02
2023-03-02T01:36:51.482Z,99321.63
2023-03-02T01:39:18.334Z,99320.58
2023-03-02T01:41:46.452Z,99316.75
2023-03-02T01:44:37.626Z,99315.78
2023-03-02T01:47:13.934Z,99313.86
2023-03-02T01:49:50.979Z,99310.99
2023-03-02T01:52:18.994Z,99303.94
2023-03-02T01:54:49.989Z,99304.14
2023-03-02T01:57:23.359Z,99303.36
2023-03-02T01:59:54.989Z,99302.66
2023-03-02T02:02:22.108Z,99297.55
2023-03-02T02:04:50.168Z,99295.35
2023-03-02T02:07:18.281Z,99294.67
2023-03-02T02:09:49.888Z,99292.95
2023-03-02T02:12:20.193Z,99288.50
2023-03-02T02:14:48.368Z,99282.89
2023-03-02T02:17:16.872Z,99282.40
2023-03-02T02:19:59.091Z,99282.33
2023-03-02T02:22:41.834Z,99280.95
2023-03-02T02:25:26.640Z,99278.91
2023-03-02T02:27:54.541Z,99278.52
2023-03-02T02:30:22.950Z,99277.71
2023-03-02T02:32:53.105Z,99269.20
2023-03-02T02:35:24.577Z,99271.77
2023-03-02T02:37:54.886Z,99272.23
2023-03-02T02:40:42.968Z,99269.67
2023-03-02T02:43:14.425Z,99266.67
2023-03-02T02:45:42.224Z,99263.00
2023-03-02T02:48:16.146Z,99266.13
2023-03-02T02:50:44.460Z,99264.92
2023-03-02T02:53:18.033Z,99262.69
2023-03-02T02:55:48.131Z,99257.34
2023-03-02T02:58:27.726Z,99252.92
2023-03-02T03:00:55.240Z,99252.27
2023-03-02T03:03:31.004Z,99248.81
2023-03-02T03:06:04.364Z,99249.36
2023-03-02T03:08:46.896Z,99248.88
2023-03-02T03:11:24.414Z,99248.98
2023-03-02T03:13:57.435Z,99245.40
2023-03-02T03:16:28.719Z,99239.70
2023-03-02T03:18:59.581Z,99235.61
2023-03-02T03:21:26.364Z,99233.89
2023-03-02T03:23:53.761Z,99238.33
2023-03-02T03:26:21.028Z,99241.35
2023-03-02T03:28:48.423Z,99237.70
2023-03-02T03:31:15.291Z,99237.29
2023-03-02T03:33:42.612Z,99238.49
2023-03-02T03:36:09.630Z,99232.18
2023-03-02T03:38:36.504Z,99229.42
2023-03-02T03:41:03.562Z,99226.09
2023-03-02T03:43:30.524Z,99226.92
2023-03-02T03:45:57.443Z,99226.73
2023-03-02T03:48:24.619Z,99226.42
2023-03-02T03:50:52.406Z,99223.21
2023-03-02T03:53:19.332Z,99220.55
2023-03-02T03:55:46.134Z,99224.93
2023-03-02T03:58:13.682Z,99229.30
2023-03-02T04:00:40.909Z,99230.69
2023-03-02T04:03:08.436Z,99224.86
2023-03-02T04:05:35.292Z,99221.59
2023-03-02T04:08:03.506Z,99226.13
2023-03-02T04:10:31.342Z,99224.90
2023-03-02T04:12:58.879Z,99221.79
2023-03-02T04:15:26.299Z,99221.12
2023-03-02T04:17:53.588Z,99223.45
2023-03-02T04:20:23.356Z,99221.65
2023-03-02T04:22:53.840Z,99221.34
2023-03-02T04:25:23.639Z,99220.59
2023-03-02T04:27:53.980Z,99222.80
2023-03-02T04:30:26.559Z,99222.91
2023-03-02T04:32:54.357Z,99218.69
2023-03-02T04:35:21.963Z,99215.25
2023-03-02T04:37:48.881Z,99215.23
2023-03-02T04:40:16.207Z,99212.59
2023-03-02T04:42:44.707Z,99215.66
2023-03-02T04:45:12.954Z,99207.58
2023-03-02T04:47:40.156Z,99202.52
2023-03-02T04:50:07.748Z,99199.62
2023-03-02T04:52:35.042Z,99200.31
2023-03-02T04:55:02.050Z,99199.75
2023-03-02T04:57:28.790Z,99198.81
2023-03-02T04:59:55.727Z,99200.16
2023-03-02T05:02:22.666Z,99200.84
2023-03-02T05:04:49.670Z,99203.33
2023-03-02T05:07:16.512Z,99207.11
2023-03-02T05:09:43.351Z,99207.69
2023-03-02T05:12:10.068Z,99219.36
2023-03-02T05:14:36.927Z,99222.00
2023-03-02T05:17:03.914Z,99222.02
2023-03-02T05:19:30.733Z,99223.58
2023-03-02T05:21:57.711Z,99224.64
2023-03-02T05:24:24.533Z,99227.65
2023-03-02T05:26:51.459Z,99231.55
2023-03-02T05:29:18.409Z,99232.02
2023-03-02T05:31:46.432Z,99230.95
2023-03-02T05:34:17.004Z,99230.27
2023-03-02T05:36:45.483Z,99229.70
2023-03-02T05:39:12.610Z,99229.62
2023-03-02T05:41:40.113Z,99225.22
2023-03-02T05:44:09.656Z,99225.42
2023-03-02T05:46:37.163Z,99229.65
2023-03-02T05:49:04.462Z,99232.25
2023-03-02T05:51:31.380Z,99228.15
2023-03-02T05:53:58.163Z,99227.23
2023-03-02T05:56:24.938Z,99225.61
2023-03-02T05:58:51.674Z,99231.09
2023-03-02T06:01:18.467Z,99232.77
2023-03-02T06:03:45.236Z,99234.09
2023-03-02T06:06:14.397Z,99237.48
2023-03-02T06:08:42.756Z,99232.88
2023-03-02T06:11:09.901Z,99231.69
2023-03-02T06:13:36.863Z,99232.58
2023-03-02T06:16:03.994Z,99235.96
2023-03-02T06:18:30.899Z,99239.22
2023-03-02T06:20:57.952Z,99236.70
2023-03-02T06:23:24.782Z,99236.05
2023-03-02T06:25:51.722Z,99238.41
2023-03-02T06:28:20.103Z,99235.49
2023-03-02T06:30:48.987Z,99237.91
2023-03-02T06:33:18.117Z,99234.41
2023-03-02T06:35:46.057Z,99229.94
2023-03-02T06:38:13.310Z,99234.63
2023-03-02T06:40:40.098Z,99228.91
2023-03-02T06:43:06.835Z,99227.93
2023-03-02T06:45:34.757Z,99227.31
2023-03-02T06:48:02.201Z,99228.20
2023-03-02T06:50:29.121Z,99223.10
2023-03-02T06:52:56.718Z,99219.50
2023-03-02T06:55:24.135Z,99219.77
2023-03-02T06:57:51.220Z,99218.50
2023-03-02T07:00:26.058Z,99216.79
2023-03-02T07:02:53.579Z,99217.61
2023-03-02T07:05:21.122Z,99217.34
2023-03-02T07:07:47.981Z,99219.40
2023-03-02T07:10:14.806Z,99218.02
2023-03-02T07:12:42.726Z,99216.88
2023-03-02T07:15:12.223Z,99214.39
2023-03-02T07:17:40.938Z,99212.38
2023-03-02T07:20:08.980Z,99213.71
2023-03-02T07:22:36.543Z,99216.64
2023-03-02T07:25:03.750Z,99217.02
2023-03-02T07:27:30.613Z,99215.98
2023-03-02T07:29:57.325Z,99212.41
2023-03-02T07:32:24.128Z,99205.79
2023-03-02T07:34:50.917Z,99209.31
2023-03-02T07:37:17.815Z,99204.98
2023-03-02T07:39:44.810Z,99207.55
2023-03-02T07:42:12.774Z,99210.52
2023-03-02T07:44:41.123Z,99208.06
2023-03-02T07:47:08.006Z,99202.40
2023-03-02T07:49:35.602Z,99201.36
2023-03-02T07:52:03.568Z,99202.95
2023-03-02T07:54:30.640Z,99198.30
2023-03-02T07:56:59.225Z,99196.96
2023-03-02T07:59:28.371Z,99192.28
2023-03-02T08:01:56.412Z,99197.05
2023-03-02T08:04:23.995Z,99192.39
2023-03-02T08:06:50.963Z,99187.48
2023-03-02T08:09:18.218Z,99189.04
2023-03-02T08:11:45.172Z,99182.42
2023-03-02T08:14:11.966Z,99184.96
2023-03-02T08:16:39.585Z,99178.67
2023-03-02T08:19:07.332Z,99178.38
2023-03-02T08:21:34.437Z,99181.27
2023-03-02T08:24:01.471Z,99175.56
2023-03-02T08:26:28.528Z,99173.79
2023-03-02T08:28:55.274Z,99165.38
2023-03-02T08:31:22.133Z,99164.64
2023-03-02T08:33:48.967Z,99163.21
2023-03-02T08:36:18.672Z,99161.96
2023-03-02T08:38:46.677Z,99158.50
2023-03-02T08:41:18.086Z,99158.25
2023-03-02T08:43:45.146Z,99153.63
2023-03-02T08:46:14.036Z,99148.23
2023-03-02T08:48:41.299Z,99150.15
2023-03-02T08:51:12.669Z,99149.01
2023-03-02T08:53:43.224Z,99144.70
2023-03-02T08:56:26.823Z,99148.52
2023-03-02T08:58:54.289Z,99145.55
2023-03-02T09:01:24.879Z,99145.05
2023-03-02T09:03:52.079Z,99142.73
2023-03-02T09:06:19.257Z,99139.86
2023-03-02T09:08:46.458Z,99140.54
2023-03-02T09:11:13.453Z,99141.27
2023-03-02T09:13:40.553Z,99141.46
2023-03-02T09:16:08.779Z,99138.99
2023-03-02T09:18:36.627Z,99137.11
2023-03-02T09:21:04.472Z,99134.28
2023-03-02T09:23:32.910Z,99125.48
2023-03-02T09:25:59.937Z,99126.20
2023-03-02T09:28:26.737Z,99126.91
2023-03-02T09:30:57.674Z,99122.80
2023-03-02T09:33:25.273Z,99118.89
2023-03-02T09:35:52.100Z,99120.43
2023-03-02T09:38:19.228Z,99116.20
2023-03-02T09:41:06.820Z,99114.06
2023-03-02T09:43:56.066Z,99114.20
2023-03-02T09:46:30.210Z,99112.89
2023-03-02T09:49:22.452Z,99109.73
2023-03-02T09:52:08.063Z,99109.93
2023-03-02T09:54:37.973Z,99109.90
2023-03-02T09:57:22.917Z,99102.88
2023-03-02T10:00:01.684Z,99101.69
2023-03-02T10:02:48.431Z,99099.19
2023-03-02T10:05:24.314Z,99097.59
2023-03-02T10:07:51.110Z,99103.14
2023-03-02T10:10:25.257Z,99099.39
2023-03-02T10:13:01.489Z,99098.97
2023-03-02T10:15:39.854Z,99095.60
2023-03-02T10:18:34.131Z,99091.23
2023-03-02T10:21:04.200Z,99086.98
2023-03-02T10:23:37.474Z,99083.15
2023-03-02T10:26:15.577Z,99087.77
2023-03-02T10:28:49.331Z,99085.20
2023-03-02T10:31:23.218Z,99081.23
2023-03-02T10:33:50.163Z,99077.63
2023-03-02T10:36:40.493Z,99076.41
2023-03-02T10:39:14.231Z,99074.17
2023-03-02T10:41:45.381Z,99073.75
2023-03-02T10:44:20.379Z,99069.70
2023-03-02T10:46:47.961Z,99064.03
2023-03-02T10:49:35.075Z,99060.33
2023-03-02T10:52:05.813Z,99055.11
2023-03-02T10:54:34.615Z,99055.11
2023-03-02T10:57:04.733Z,99048.30
2023-03-02T10:59:43.649Z,99046.91
2023-03-02T11:02:15.712Z,99039.95
2023-03-02T11:04:43.148Z,99036.48
2023-03-02T11:07:17.508Z,99028.17
2023-03-02T11:09:56.862Z,99029.88
2023-03-02T11:12:23.726Z,99024.70
2023-03-02T11:15:01.589Z,99023.48
2023-03-02T11:17:31.851Z,99018.87
2023-03-02T11:19:58.647Z,99014.29
2023-03-02T11:22:37.491Z,99015.07
2023-03-02T11:25:12.887Z,99015.39
2023-03-02T11:27:43.106Z,99007.55
2023-03-02T11:30:16.183Z,99007.00
2023-03-02T11:32:53.499Z,99004.17
2023-03-02T11:35:43.572Z,99003.77
2023-03-02T11:38:21.433Z,98998.98
2023-03-02T11:40:54.043Z,98995.33
2023-03-02T11:43:20.848Z,98990.46
2023-03-02T11:45:56.934Z,98988.19
2023-03-02T11:48:32.688Z,98978.86
2023-03-02T11:51:03.542Z,98976.68
2023-03-02T11:53:43.505Z,98975.17
2023-03-02T11:56:10.325Z,98972.57
2023-03-02T11:58:39.157Z,98972.06
2023-03-02T12:01:11.031Z,98965.23
2023-03-02T12:03:40.643Z,98956.66
2023-03-02T12:06:26.910Z,98954.48
2023-03-02T12:09:07.454Z,98953.90
2023-03-02T12:11:39.031Z,98948.60
2023-03-02T12:14:27.293Z,98948.16
2023-03-02T12:17:06.375Z,98943.95
2023-03-02T12:19:42.640Z,98936.92
2023-03-02T12:22:12.488Z,98940.70
2023-03-02T12:24:43.741Z,98940.61
2023-03-02T12:27:10.451Z,98934.94
2023-03-02T12:29:40.590Z,98934.45
2023-03-02T12:32:19.344Z,98929.55
2023-03-02T12:34:55.059Z,98927.23
2023-03-02T12:37:26.268Z,98923.02
2023-03-02T12:40:24.107Z,98923.13
2023-03-02T12:42:51.854Z,98919.08
2023-03-02T12:45:25.783Z,98914.95
2023-03-02T12:48:02.961Z,98914.66
2023-03-02T12:50:36.713Z,98905.77
2023-03-02T12:53:06.336Z,98900.45
2023-03-02T12:55:34.422Z,98894.59
2023-03-02T12:58:02.425Z,98893.02
2023-03-02T13:00:33.602Z,98888.14
2023-03-02T13:03:03.159Z,98882.70
2023-03-02T13:05:32.517Z,98881.67
2023-03-02T13:08:04.490Z,98877.13
2023-03-02T13:10:37.083Z,98873.84
2023-03-02T13:13:14.202Z,98868.52
2023-03-02T13:15:49.378Z,98869.05
2023-03-02T13:18:16.621Z,98864.48
2023-03-02T13:20:43.879Z,98859.08
2023-03-02T13:23:14.393Z,98859.50
2023-03-02T13:25:58.453Z,98849.45
2023-03-02T13:28:29.011Z,98843.86
2023-03-02T13:30:58.891Z,98841.79
2023-03-02T13:33:27.288Z,98840.96
2023-03-02T13:35:54.324Z,98839.29
2023-03-02T13:38:24.316Z,98832.96
2023-03-02T13:40:53.167Z,98835.15
2023-03-02T13:43:23.486Z,98826.00
2023-03-02T13:45:54.341Z,98820.82
2023-03-02T13:48:21.784Z,98818.28
2023-03-02T13:51:14.379Z,98816.09
2023-03-02T13:53:45.724Z,98811.92
2023-03-02T13:56:16.858Z,98811.38
2023-03-02T13:58:44.201Z,98802.52
2023-03-02T14:01:13.121Z,98800.85
2023-03-02T14:03:39.889Z,98800.57
2023-03-02T14:06:07.144Z,98800.89
2023-03-02T14:08:33.932Z,98796.86
2023-03-02T14:13:52.351Z,98789.38
2023-03-02T14:16:19.614Z,98785.05
2023-03-02T14:18:49.016Z,98788.45
2023-03-02T14:21:18.701Z,98782.87
2023-03-02T14:23:46.638Z,98778.55
2023-03-02T14:26:32.233Z,98778.27
2023-03-02T14:29:05.754Z,98776.02
2023-03-02T14:31:34.458Z,98770.55
2023-03-02T14:34:01.784Z,98769.26
2023-03-02T14:36:32.182Z,98771.61
2023-03-02T14:39:02.958Z,98769.60
2023-03-02T14:41:30.083Z,98768.05
2023-03-02T14:43:58.831Z,98770.67
2023-03-02T14:46:25.763Z,98770.23
2023-03-02T14:48:52.625Z,98765.84
2023-03-02T14:51:28.302Z,98763.00
2023-03-02T14:53:58.055Z,98767.77
2023-03-02T14:56:25.755Z,98760.58
2023-03-02T14:58:53.502Z,98757.90
2023-03-02T15:01:21.250Z,98756.83
2023-03-02T15:03:48.090Z,98758.55
2023-03-02T15:06:23.935Z,98753.61
2023-03-02T15:08:51.259Z,98758.75
2023-03-02T15:11:18.048Z,98756.75
2023-03-02T15:13:45.800Z,98760.73
2023-03-02T15:16:12.937Z,98758.95
2023-03-02T15:18:39.912Z,98761.24
2023-03-02T15:21:07.583Z,98765.98
2023-03-02T15:23:34.557Z,98766.23
2023-03-02T15:26:02.499Z,98764.31
2023-03-02T15:28:45.887Z,98768.87
2023-03-02T15:31:16.350Z,98774.59
2023-03-02T15:33:45.528Z,98773.70
2023-03-02T15:36:14.177Z,98773.38
2023-03-02T15:38:41.039Z,98780.74
2023-03-02T15:41:11.685Z,98776.98
2023-03-02T15:43:39.163Z,98778.61
2023-03-02T15:46:22.540Z,98779.49
2023-03-02T15:48:52.075Z,98784.78
2023-03-02T15:51:19.849Z,98786.61
2023-03-02T15:53:47.518Z,98785.98
2023-03-02T15:56:16.111Z,98785.39
2023-03-02T15:58:48.196Z,98794.64
2023-03-02T16:01:30.917Z,98798.24
2023-03-02T16:04:00.653Z,98796.02
2023-03-02T16:06:28.569Z,98798.29
2023-03-02T16:08:55.473Z,98794.48
2023-03-02T16:11:23.701Z,98796.91
2023-03-02T16:13:52.343Z,98797.89
2023-03-02T16:16:21.090Z,98799.89
2023-03-02T16:18:52.437Z,98802.48
2023-03-02T16:21:35.036Z,98802.08
2023-03-02T16:24:03.987Z,98807.40
2023-03-02T16:26:34.037Z,98804.04
2023-03-02T16:29:01.883Z,98807.66
2023-03-02T16:31:32.349Z,98807.13
2023-03-02T16:34:03.773Z,98813.88
2023-03-02T16:36:30.639Z,98816.73
2023-03-02T16:38:57.403Z,98818.29
2023-03-02T16:41:24.752Z,98822.80
2023-03-02T16:43:54.339Z,98821.83
2023-03-02T16:46:22.353Z,98821.67
2023-03-02T16:48:50.131Z,98826.23
2023-03-02T16:51:18.936Z,98828.34
2023-03-02T16:53:46.556Z,98826.30
2023-03-02T16:56:15.105Z,98830.77
2023-03-02T16:58:42.897Z,98833.16
2023-03-02T17:01:14.519Z,98841.59
2023-03-02T17:03:42.574Z,98838.39
2023-03-02T17:06:11.134Z,98843.73
2023-03-02T17:08:38.526Z,98847.78
2023-03-02T17:11:05.957Z,98849.02
2023-03-02T17:13:33.208Z,98849.84
2023-03-02T17:16:00.157Z,98848.45
2023-03-02T17:18:28.332Z,98847.05
2023-03-02T17:20:57.807Z,98850.55
2023-03-02T17:23:25.102Z,98854.58
2023-03-02T17:25:51.975Z,98858.10
2023-03-02T17:28:19.014Z,98862.23
2023-03-02T17:30:46.177Z,98860.82
2023-03-02T17:33:13.020Z,98858.55
2023-03-02T17:35:39.906Z,98860.50
2023-03-02T17:38:06.744Z,98857.58
2023-03-02T17:40:33.969Z,98860.80
2023-03-02T17:43:00.771Z,98859.15
2023-03-02T17:45:29.074Z,98860.30
2023-03-02T17:47:58.275Z,98862.48
2023-03-02T17:50:26.944Z,98862.70
2023-03-02T17:52:54.370Z,98859.27
2023-03-02T17:55:21.179Z,98861.73
2023-03-02T17:57:47.937Z,98861.84
2023-03-02T18:00:20.319Z,98861.50
2023-03-02T18:02:47.071Z,98863.67
2023-03-02T18:05:13.920Z,98859.90
2023-03-02T18:07:40.935Z,98869.83
2023-03-02T18:10:07.822Z,98868.84
2023-03-02T18:12:35.463Z,98872.66
2023-03-02T18:15:03.463Z,98869.94
2023-03-02T18:17:30.284Z,98868.95
2023-03-02T18:19:57.020Z,98870.94
2023-03-02T18:22:23.936Z,98873.77
2023-03-02T18:25:06.258Z,98870.72
2023-03-02T18:27:33.114Z,98873.40
2023-03-02T18:29:59.861Z,98874.59
2023-03-02T18:32:26.799Z,98875.49
2023-03-02T18:34:53.826Z,98880.52
2023-03-02T18:37:21.095Z,98884.64
2023-03-02T18:39:47.988Z,98885.79
2023-03-02T18:42:15.028Z,98885.30
2023-03-02T18:44:42.071Z,98885.67
2023-03-02T18:47:10.621Z,98888.64
2023-03-02T18:49:38.439Z,98887.20
2023-03-02T18:52:06.905Z,98885.55
2023-03-02T18:54:33.652Z,98890.98
2023-03-02T18:57:01.765Z,98892.92
2023-03-02T18:59:29.810Z,98893.36
2023-03-02T19:01:57.361Z,98894.45
2023-03-02T19:04:26.511Z,98893.88
2023-03-02T19:06:56.171Z,98896.09
2023-03-02T19:09:23.590Z,98897.59
2023-03-02T19:11:50.344Z,98897.77
2023-03-02T19:14:17.149Z,98896.65
2023-03-02T19:16:44.128Z,98896.32
2023-03-02T19:19:10.946Z,98891.70
2023-03-02T19:21:37.894Z,98894.60
2023-03-02T19:24:05.118Z,98898.99
2023-03-02T19:26:31.954Z,98898.46
2023-03-02T19:28:58.889Z,98898.20
2023-03-02T19:31:27.708Z,98897.57
2023-03-02T19:33:54.607Z,98899.76
2023-03-02T19:36:21.452Z,98900.08
2023-03-02T19:38:48.382Z,98901.46
2023-03-02T19:41:19.952Z,98901.15
2023-03-02T19:43:47.123Z,98902.48
2023-03-02T19:46:16.229Z,98902.53
2023-03-02T19:48:43.751Z,98902.08
2023-03-02T19:51:12.168Z,98898.41
2023-03-02T19:53:40.409Z,98896.40
2023-03-02T19:56:12.705Z,98897.52
2023-03-02T19:58:50.808Z,98898.64
2023-03-02T20:01:21.984Z,98892.78
2023-03-02T20:03:53.307Z,98895.33
2023-03-02T20:06:25.120Z,98894.39
2023-03-02T20:08:52.541Z,98894.84
2023-03-02T20:11:19.683Z,98899.09
2023-03-02T20:13:46.724Z,98894.61
2023-03-02T20:16:14.738Z,98895.24
2023-03-02T20:18:42.497Z,98896.35
2023-03-02T20:21:09.407Z,98890.80
2023-03-02T20:23:36.361Z,98889.52
2023-03-02T20:26:07.468Z,98890.98
2023-03-02T20:28:34.915Z,98891.81
2023-03-02T20:31:08.953Z,98887.55
2023-03-02T20:33:41.069Z,98890.44
2023-03-02T20:36:08.591Z,98889.27
2023-03-02T20:38:41.061Z,98887.77
2023-03-02T20:41:09.338Z,98893.65
2023-03-02T20:43:39.353Z,98893.77
2023-03-02T20:46:07.820Z,98894.55
2023-03-02T20:48:37.347Z,98894.67
2023-03-02T20:51:04.576Z,98891.50
2023-03-02T20:53:31.622Z,98888.42
2023-03-02T20:55:58.947Z,98891.92
2023-03-02T20:58:25.845Z,98888.86
2023-03-02T21:00:53.851Z,98882.84
2023-03-02T21:03:20.731Z,98876.48
2023-03-02T21:05:48.055Z,98875.67
2023-03-02T21:08:15.293Z,98873.80
2023-03-02T21:10:43.718Z,98874.66
2023-03-02T21:13:11.906Z,98874.86
2023-03-02T21:15:39.424Z,98875.84
2023-03-02T21:18:06.215Z,98871.19
2023-03-02T21:20:35.891Z,98874.41
2023-03-02T21:23:03.295Z,98875.60
2023-03-02T21:25:30.083Z,98871.49
2023-03-02T21:27:57.552Z,98866.39
2023-03-02T21:30:28.468Z,98865.23
2023-03-02T21:32:55.678Z,98867.26
2023-03-02T21:35:23.744Z,98863.03
2023-03-02T21:37:53.699Z,98866.98
2023-03-02T21:40:25.577Z,98864.41
2023-03-02T21:42:53.086Z,98866.00
2023-03-02T21:45:20.612Z,98859.42
2023-03-02T21:47:47.398Z,98858.42
2023-03-02T21:50:20.507Z,98851.75
2023-03-02T21:52:47.243Z,98850.38
2023-03-02T21:55:15.754Z,98848.40
2023-03-02T21:57:43.169Z,98846.81
2023-03-02T22:00:19.977Z,98845.48
2023-03-02T22:02:46.736Z,98845.05
2023-03-02T22:05:13.540Z,98845.06
2023-03-02T22:07:40.415Z,98842.27
2023-03-02T22:10:08.795Z,98839.60
2023-03-02T22:12:35.562Z,98837.48
2023-03-02T22:15:06.731Z,98835.50
2023-03-02T22:17:33.756Z,98838.73
2023-03-02T22:20:00.568Z,98833.19
2023-03-02T22:22:30.503Z,98835.08
2023-03-02T22:24:57.399Z,98838.63
2023-03-02T22:27:28.086Z,98837.48
2023-03-02T22:29:59.362Z,98835.55
2023-03-02T22:32:30.248Z,98833.98
2023-03-02T22:35:01.950Z,98833.80
2023-03-02T22:37:33.465Z,98831.64
2023-03-02T22:40:13.002Z,98834.97
2023-03-02T22:42:40.081Z,98831.73
2023-03-02T22:45:14.956Z,98828.45
2023-03-02T22:47:42.927Z,98824.53
2023-03-02T22:50:26.429Z,98821.45
2023-03-02T22:52:55.454Z,98821.67
2023-03-02T22:55:37.916Z,98814.10
2023-03-02T22:58:29.620Z,98811.23
2023-03-02T23:00:59.421Z,98809.25
2023-03-02T23:03:43.738Z,98809.11
2023-03-02T23:06:27.405Z,98814.63
2023-03-02T23:08:57.557Z,98817.08
2023-03-02T23:11:25.872Z,98810.63
2023-03-02T23:16:39.036Z,98806.83
2023-03-02T23:19:06.886Z,98809.63
2023-03-02T23:21:39.227Z,98810.35
2023-03-02T23:24:08.406Z,98807.55
2023-03-02T23:26:35.887Z,98799.65
2023-03-02T23:29:03.885Z,98796.53
2023-03-02T23:31:30.635Z,98791.30
2023-03-02T23:33:58.867Z,98788.81
2023-03-02T23:36:27.756Z,98783.30
2023-03-02T23:38:54.527Z,98787.77
2023-03-02T23:41:21.998Z,98786.30
2023-03-02T23:43:49.035Z,98786.70
2023-03-02T23:46:16.318Z,98790.32
2023-03-02T23:48:43.316Z,98793.79
2023-03-02T23:51:10.569Z,98794.75
2023-03-02T23:53:37.340Z,98793.14
2023-03-02T23:56:04.235Z,98793.45
2023-03-02T23:58:31.170Z,98797.13
