createdAt,value
2018-09-04T07:18:46.692Z,21.47
2018-09-04T07:21:15.792Z,20.27
2018-09-04T07:23:45.076Z,21.17
2018-09-04T07:26:13.965Z,19.27
2018-09-04T07:28:42.657Z,17.90
2018-09-04T07:31:11.815Z,16.37
2018-09-04T07:33:40.315Z,14.60
2018-09-04T07:36:09.388Z,18.07
2018-09-04T07:38:37.942Z,23.10
2018-09-04T07:41:06.433Z,19.83
2018-09-04T07:43:34.914Z,16.60
2018-09-04T07:46:03.322Z,18.37
2018-09-04T07:48:31.854Z,18.53
2018-09-04T07:51:00.342Z,18.60
2018-09-04T07:53:29.919Z,17.60
2018-09-04T07:55:59.240Z,18.77
2018-09-04T07:58:27.744Z,19.83
2018-09-04T08:00:56.361Z,22.87
2018-09-04T08:03:24.868Z,17.33
2018-09-04T08:05:54.047Z,23.27
2018-09-04T08:08:22.699Z,17.97
2018-09-04T08:10:51.412Z,20.90
2018-09-04T08:13:19.826Z,21.60
2018-09-04T08:15:48.422Z,20.43
2018-09-04T08:18:16.916Z,16.97
2018-09-04T08:20:45.551Z,20.13
2018-09-04T08:23:14.047Z,17.87
2018-09-04T08:25:43.130Z,17.87
2018-09-04T08:28:12.270Z,19.63
2018-09-04T08:30:41.526Z,17.73
2018-09-04T08:33:10.782Z,18.60
2018-09-04T08:35:39.311Z,18.43
2018-09-04T08:38:07.750Z,19.80
2018-09-04T08:40:36.458Z,20.50
2018-09-04T08:43:04.986Z,21.60
2018-09-04T08:45:33.563Z,22.63
2018-09-04T08:48:03.165Z,19.13
2018-09-04T08:50:33.525Z,17.70
2018-09-04T08:53:02.488Z,17.93
2018-09-04T08:55:31.792Z,21.00
2018-09-04T08:58:00.368Z,24.17
2018-09-04T09:00:29.216Z,23.33
2018-09-04T09:02:58.461Z,23.90
2018-09-04T09:05:27.776Z,21.97
2018-09-04T09:07:56.285Z,24.90
2018-09-04T09:10:25.131Z,26.40
2018-09-04T09:12:53.770Z,25.47
2018-09-04T09:15:22.236Z,22.07
2018-09-04T09:17:50.808Z,24.37
2018-09-04T09:20:19.479Z,23.80
2018-09-04T09:22:48.127Z,24.57
2018-09-04T09:25:16.607Z,28.83
2018-09-04T09:27:45.275Z,24.77
2018-09-04T09:30:14.582Z,27.37
2018-09-04T09:32:43.446Z,27.10
2018-09-04T09:35:12.181Z,28.03
2018-09-04T09:37:40.807Z,26.30
2018-09-04T09:40:09.288Z,21.73
2018-09-04T09:42:38.424Z,26.60
2018-09-04T09:45:07.146Z,27.97
2018-09-04T09:47:39.888Z,23.00
2018-09-04T09:50:08.684Z,27.50
2018-09-04T09:52:37.354Z,22.47
2018-09-04T09:55:06.292Z,22.63
2018-09-04T09:57:34.996Z,20.87
2018-09-04T10:00:03.529Z,22.60
2018-09-04T10:02:37.851Z,24.83
2018-09-04T10:05:06.289Z,25.47
2018-09-04T10:07:35.342Z,21.70
2018-09-04T10:10:04.302Z,25.60
2018-09-04T10:12:32.840Z,22.73
2018-09-04T10:15:01.409Z,19.77
2018-09-04T10:17:30.298Z,22.40
2018-09-04T10:19:58.933Z,23.60
2018-09-04T10:22:27.852Z,21.87
2018-09-04T10:24:57.318Z,23.47
2018-09-04T10:27:26.150Z,23.00
2018-09-04T10:29:54.722Z,25.23
2018-09-04T10:32:23.593Z,25.30
2018-09-04T10:34:53.998Z,26.43
2018-09-04T10:37:22.726Z,24.93
2018-09-04T10:39:56.829Z,24.40
2018-09-04T10:42:32.208Z,23.40
2018-09-04T10:45:01.667Z,20.70
2018-09-04T10:47:31.249Z,21.57
2018-09-04T10:50:01.170Z,19.43
2018-09-04T10:52:30.455Z,20.47
2018-09-04T10:54:59.681Z,23.10
2018-09-04T10:57:32.778Z,22.90
2018-09-04T11:00:01.708Z,22.33
2018-09-04T11:02:30.880Z,22.00
2018-09-04T11:05:00.306Z,15.77
2018-09-04T11:07:28.828Z,19.87
2018-09-04T11:09:57.713Z,19.80
2018-09-04T11:12:26.057Z,19.20
2018-09-04T11:14:55.054Z,19.73
2018-09-04T11:17:24.304Z,17.83
2018-09-04T11:19:53.519Z,20.57
2018-09-04T11:22:22.763Z,23.27
2018-09-04T11:24:51.592Z,17.63
2018-09-04T11:27:20.210Z,19.77
2018-09-04T11:29:48.668Z,17.20
2018-09-04T11:32:17.208Z,19.90
2018-09-04T11:34:45.888Z,22.33
2018-09-04T11:37:14.561Z,17.33
2018-09-04T11:39:43.397Z,14.50
2018-09-04T11:42:13.625Z,19.13
2018-09-04T11:44:43.700Z,29.33
2018-09-04T11:47:12.737Z,18.53
2018-09-04T11:49:42.433Z,15.57
2018-09-04T11:52:11.142Z,18.00
2018-09-04T11:54:43.735Z,21.03
2018-09-04T11:57:13.232Z,17.33
2018-09-04T11:59:43.243Z,20.37
2018-09-04T12:02:29.297Z,20.37
2018-09-04T12:04:58.118Z,20.47
2018-09-04T12:07:26.894Z,16.03
2018-09-04T12:09:55.811Z,22.57
2018-09-04T12:12:30.897Z,16.03
2018-09-04T12:15:00.001Z,24.67
2018-09-04T12:17:29.164Z,16.97
2018-09-04T12:21:08.702Z,17.40
2018-09-04T12:23:37.816Z,18.77
2018-09-04T12:26:08.147Z,15.53
2018-09-04T12:28:37.495Z,18.87
2018-09-04T12:31:06.800Z,17.70
2018-09-04T12:33:35.378Z,18.07
2018-09-04T12:36:04.014Z,17.70
2018-09-04T12:38:37.170Z,16.13
2018-09-04T12:41:21.341Z,14.57
2018-09-04T12:43:49.891Z,18.60
2018-09-04T12:46:18.436Z,18.57
2018-09-04T12:48:49.600Z,16.40
2018-09-04T12:51:18.200Z,14.70
2018-09-04T12:53:46.797Z,14.77
2018-09-04T12:56:15.397Z,12.23
2018-09-04T12:58:44.247Z,13.93
2018-09-04T13:01:13.043Z,16.50
2018-09-04T13:03:41.499Z,15.40
2018-09-04T13:06:10.188Z,13.33
2018-09-04T13:08:38.893Z,13.23
2018-09-04T13:11:07.408Z,17.70
2018-09-04T13:13:35.952Z,17.30
2018-09-04T13:16:05.176Z,13.07
2018-09-04T13:18:33.762Z,15.90
2018-09-04T13:21:03.631Z,15.10
2018-09-04T13:23:34.015Z,15.97
2018-09-04T13:26:03.266Z,13.53
2018-09-04T13:28:32.560Z,12.60
2018-09-04T13:31:05.359Z,13.10
2018-09-04T13:33:33.857Z,13.80
2018-09-04T13:36:02.644Z,12.03
2018-09-04T13:38:31.168Z,15.70
2018-09-04T13:41:05.092Z,15.40
2018-09-04T13:43:33.674Z,14.50
2018-09-04T13:46:02.508Z,14.43
2018-09-04T13:48:33.209Z,11.37
2018-09-04T13:51:01.743Z,13.60
2018-09-04T13:53:31.430Z,11.43
2018-09-04T13:56:00.505Z,12.10
2018-09-04T13:58:29.728Z,11.13
2018-09-04T14:00:59.047Z,11.70
2018-09-04T14:03:28.251Z,14.90
2018-09-04T14:05:57.362Z,9.07
2018-09-04T14:08:26.873Z,13.53
2018-09-04T14:10:55.903Z,8.87
2018-09-04T14:13:25.122Z,8.93
2018-09-04T14:15:56.012Z,10.10
2018-09-04T14:18:24.449Z,8.47
2018-09-04T14:20:53.095Z,8.93
2018-09-04T14:23:22.261Z,8.70
2018-09-04T14:25:50.823Z,7.43
2018-09-04T14:28:40.975Z,7.30
2018-09-04T14:30:48.772Z,7.10
2018-09-04T14:33:18.002Z,7.47
2018-09-04T14:35:47.199Z,7.00
2018-09-04T14:38:15.757Z,8.90
2018-09-04T14:40:44.634Z,7.97
2018-09-04T14:43:13.836Z,8.37
2018-09-04T14:45:43.364Z,7.10
2018-09-04T14:48:11.932Z,9.10
2018-09-04T14:50:41.501Z,9.00
2018-09-04T14:53:10.844Z,7.40
2018-09-04T14:55:39.333Z,6.77
2018-09-04T14:58:07.868Z,6.50
2018-09-04T15:00:37.319Z,8.80
2018-09-04T15:03:05.824Z,9.77
2018-09-04T15:05:34.384Z,9.27
2018-09-04T15:08:05.192Z,10.33
2018-09-04T15:10:34.247Z,13.30
2018-09-04T15:13:03.104Z,8.23
2018-09-04T15:15:31.749Z,9.13
2018-09-04T15:18:00.228Z,9.13
2018-09-04T15:20:29.530Z,8.63
2018-09-04T15:22:58.213Z,8.00
2018-09-04T15:25:26.689Z,8.40
2018-09-04T15:27:55.293Z,10.77
2018-09-04T15:30:24.126Z,10.73
2018-09-04T15:32:52.573Z,10.07
2018-09-04T15:35:21.149Z,8.93
2018-09-04T15:37:50.335Z,10.40
2018-09-04T15:40:19.079Z,9.50
2018-09-04T15:42:47.648Z,12.03
2018-09-04T15:45:16.187Z,16.30
2018-09-04T15:47:44.817Z,9.67
2018-09-04T15:50:14.047Z,11.30
2018-09-04T15:52:42.502Z,11.27
2018-09-04T15:55:11.040Z,10.80
2018-09-04T15:57:39.827Z,8.83
2018-09-04T16:00:08.644Z,9.57
2018-09-04T16:02:37.143Z,12.10
2018-09-04T16:05:06.014Z,12.43
2018-09-04T16:07:35.220Z,10.80
2018-09-04T16:10:03.863Z,10.00
2018-09-04T16:12:32.241Z,12.30
2018-09-04T16:15:00.780Z,11.47
2018-09-04T16:17:29.312Z,12.07
2018-09-04T16:19:58.497Z,9.80
2018-09-04T16:22:27.189Z,14.10
2018-09-04T16:24:55.824Z,11.20
2018-09-04T16:27:24.465Z,13.73
2018-09-04T16:29:53.957Z,12.00
2018-09-04T16:32:23.052Z,13.27
2018-09-04T16:34:51.641Z,11.10
2018-09-04T16:37:20.188Z,12.30
2018-09-04T16:39:48.954Z,16.30
2018-09-04T16:42:18.226Z,14.43
2018-09-04T16:44:47.443Z,11.20
2018-09-04T16:47:16.597Z,14.07
2018-09-04T16:49:45.158Z,12.63
2018-09-04T16:52:14.981Z,12.77
2018-09-04T16:54:44.176Z,12.20
2018-09-04T16:57:13.477Z,14.87
2018-09-04T16:59:42.754Z,12.87
2018-09-04T17:02:11.946Z,14.00
2018-09-04T17:04:40.732Z,12.70
2018-09-04T17:07:10.236Z,14.93
2018-09-04T17:09:39.205Z,16.00
2018-09-04T17:12:07.850Z,17.97
2018-09-04T17:14:37.024Z,10.90
2018-09-04T17:17:06.322Z,11.70
2018-09-04T17:19:35.561Z,14.93
2018-09-04T17:22:04.781Z,13.20
2018-09-04T17:24:34.059Z,13.70
2018-09-04T17:27:02.585Z,20.47
2018-09-04T17:29:31.153Z,12.87
2018-09-04T17:31:59.720Z,14.53
2018-09-04T17:34:28.881Z,22.77
2018-09-04T17:36:57.373Z,23.03
2018-09-04T17:39:25.924Z,21.53
2018-09-04T17:41:55.328Z,24.00
2018-09-04T17:44:23.861Z,23.60
2018-09-04T17:46:53.775Z,19.80
2018-09-04T17:49:22.280Z,19.90
2018-09-04T17:51:51.546Z,15.07
2018-09-04T17:54:20.189Z,19.03
2018-09-04T17:56:48.844Z,22.30
2018-09-04T17:59:18.300Z,18.00
2018-09-04T18:01:48.257Z,14.43
2018-09-04T18:04:16.898Z,18.83
2018-09-04T18:06:45.871Z,18.13
2018-09-04T18:09:14.524Z,14.40
2018-09-04T18:11:43.314Z,22.37
2018-09-04T18:14:12.800Z,21.37
2018-09-04T18:16:41.314Z,25.67
2018-09-04T18:19:10.087Z,14.50
2018-09-04T18:21:39.331Z,18.43
2018-09-04T18:24:08.600Z,18.30
2018-09-04T18:26:37.159Z,18.23
2018-09-04T18:29:05.862Z,22.17
2018-09-04T18:31:35.357Z,15.90
2018-09-04T18:34:04.648Z,19.57
2018-09-04T18:36:33.186Z,16.53
2018-09-04T18:39:01.726Z,19.07
2018-09-04T18:41:30.260Z,18.20
2018-09-04T18:43:59.172Z,19.57
2018-09-04T18:46:27.694Z,19.87
2018-09-04T18:48:56.756Z,19.67
2018-09-04T18:51:26.860Z,19.00
2018-09-04T18:53:55.741Z,25.13
2018-09-04T18:56:24.367Z,19.97
2018-09-04T18:58:53.779Z,20.80
2018-09-04T19:01:22.264Z,23.33
2018-09-04T19:03:51.042Z,22.40
2018-09-04T19:06:20.797Z,19.30
2018-09-04T19:08:50.514Z,23.23
2018-09-04T19:11:19.736Z,18.73
2018-09-04T19:13:49.418Z,22.97
2018-09-04T19:16:22.302Z,22.47
2018-09-04T19:18:51.359Z,20.70
2018-09-04T19:21:20.163Z,18.70
2018-09-04T19:23:48.737Z,18.93
2018-09-04T19:26:17.339Z,19.27
2018-09-04T19:28:46.205Z,20.03
2018-09-04T19:31:17.297Z,19.67
2018-09-04T19:33:48.181Z,22.90
2018-09-04T19:36:19.652Z,18.00
2018-09-04T19:38:51.151Z,20.47
2018-09-04T19:41:23.876Z,22.17
2018-09-04T19:43:54.644Z,20.60
2018-09-04T19:46:27.614Z,20.37
2018-09-04T19:49:00.433Z,19.03
2018-09-04T19:51:29.945Z,21.20
2018-09-04T19:53:58.960Z,18.80
2018-09-04T19:56:28.212Z,21.67
2018-09-04T19:58:56.737Z,20.83
2018-09-04T20:01:25.641Z,20.17
2018-09-04T20:03:54.990Z,20.27
2018-09-04T20:06:23.547Z,21.97
2018-09-04T20:08:52.152Z,21.03
2018-09-04T20:11:21.679Z,19.60
2018-09-04T20:13:51.190Z,17.40
2018-09-04T20:16:19.974Z,22.60
2018-09-04T20:18:49.960Z,18.87
2018-09-04T20:21:18.486Z,20.30
2018-09-04T20:23:47.204Z,18.77
2018-09-04T20:26:16.022Z,21.03
2018-09-04T20:28:45.250Z,22.67
2018-09-04T20:31:14.470Z,21.50
2018-09-04T20:33:43.672Z,23.50
2018-09-04T20:36:12.305Z,22.87
2018-09-04T20:38:40.883Z,19.43
2018-09-04T20:41:10.364Z,19.23
2018-09-04T20:43:39.675Z,20.97
2018-09-04T20:46:08.232Z,18.80
2018-09-04T20:48:36.825Z,20.77
