createdAt,value
2023-01-30T00:00:01.559Z,193.2
2023-01-30T00:05:01.710Z,183.0
2023-01-30T00:10:01.878Z,163.1
2023-01-30T00:15:02.780Z,152.4
2023-01-30T00:20:01.512Z,137.3
2023-01-30T00:25:01.864Z,133.9
2023-01-30T00:30:03.970Z,141.2
2023-01-30T00:35:06.554Z,151.2
2023-01-30T00:40:01.517Z,156.3
2023-01-30T00:45:01.670Z,158.2
2023-01-30T00:50:01.514Z,154.8
2023-01-30T00:55:01.635Z,159.6
2023-01-30T01:00:01.517Z,152.5
2023-01-30T01:05:01.613Z,150.8
2023-01-30T01:10:01.479Z,155.5
2023-01-30T01:15:01.794Z,163.9
2023-01-30T01:20:01.488Z,152.1
2023-01-30T01:25:01.616Z,156.8
2023-01-30T01:30:02.948Z,159.6
2023-01-30T01:35:02.000Z,163.8
2023-01-30T01:40:01.459Z,165.8
2023-01-30T01:45:01.898Z,180.5
2023-01-30T01:50:01.457Z,182.4
2023-01-30T01:55:01.577Z,170.2
2023-01-30T02:00:01.434Z,154.1
2023-01-30T02:05:02.261Z,169.1
2023-01-30T02:10:01.850Z,166.3
2023-01-30T02:15:01.477Z,182.0
2023-01-30T02:20:01.423Z,216.3
2023-01-30T02:25:01.556Z,229.2
2023-01-30T02:45:01.190Z,370.0
2023-01-30T03:05:01.711Z,311.0
2023-01-30T03:10:01.640Z,386.2
2023-01-30T03:15:01.692Z,401.3
2023-01-30T03:35:01.440Z,380.0
2023-01-30T03:40:01.157Z,356.1
2023-01-30T03:45:01.315Z,353.0
2023-01-30T03:50:01.239Z,333.9
2023-01-30T03:55:01.428Z,317.0
2023-01-30T04:00:02.459Z,314.7
2023-01-30T04:05:01.256Z,297.4
2023-01-30T04:10:01.187Z,286.6
2023-01-30T04:15:01.217Z,308.8
2023-01-30T04:20:01.636Z,356.0
2023-01-30T04:25:01.349Z,370.1
2023-01-30T04:30:02.593Z,417.7
2023-01-30T04:35:01.263Z,463.6
2023-01-30T04:40:01.103Z,475.5
2023-01-30T04:45:01.251Z,415.6
2023-01-30T04:50:01.124Z,410.8
2023-01-30T04:55:01.214Z,381.6
2023-01-30T05:00:01.272Z,348.8
2023-01-30T05:05:01.182Z,318.2
2023-01-30T05:10:01.270Z,378.6
2023-01-30T05:15:06.235Z,367.9
2023-01-30T05:20:06.158Z,377.8
2023-01-30T05:25:01.214Z,399.9
2023-01-30T05:30:01.350Z,394.9
2023-01-30T05:35:01.209Z,379.1
2023-01-30T05:40:01.323Z,384.8
2023-01-30T05:45:01.139Z,383.5
2023-01-30T05:50:01.139Z,391.4
2023-01-30T05:55:01.333Z,404.2
2023-01-30T06:00:01.100Z,422.4
2023-01-30T06:05:01.257Z,428.1
2023-01-30T06:10:01.063Z,438.7
2023-01-30T06:15:01.201Z,377.3
2023-01-30T06:20:01.084Z,360.0
2023-01-30T06:25:01.122Z,307.2
2023-01-30T06:45:01.248Z,402.4
2023-01-30T06:50:01.140Z,430.4
2023-01-30T06:55:01.252Z,423.3
2023-01-30T07:00:01.155Z,420.9
2023-01-30T07:05:01.221Z,429.4
2023-01-30T07:10:09.370Z,452.1
2023-01-30T07:15:01.290Z,437.7
2023-01-30T07:20:01.167Z,433.2
2023-01-30T07:25:01.428Z,423.4
2023-01-30T07:35:01.238Z,392.2
2023-01-30T07:40:01.168Z,385.4
2023-01-30T07:50:01.154Z,363.3
2023-01-30T07:55:02.304Z,329.5
2023-01-30T08:10:06.446Z,245.5
2023-01-30T08:20:01.172Z,287.3
2023-01-30T08:25:01.665Z,290.2
2023-01-30T08:35:01.321Z,341.9
2023-01-30T08:40:01.516Z,320.6
2023-01-30T08:50:01.381Z,295.5
2023-01-30T08:55:01.288Z,301.7
2023-01-30T09:10:02.362Z,274.8
2023-01-30T09:25:01.318Z,261.5
2023-01-30T09:35:01.393Z,231.4
2023-01-30T09:50:01.441Z,213.9
2023-01-30T10:05:02.960Z,325.4
2023-01-30T10:10:01.428Z,374.0
2023-01-30T10:35:02.042Z,340.8
2023-01-30T10:40:01.881Z,392.8
2023-01-30T10:45:02.002Z,431.5
2023-01-30T10:50:03.008Z,359.7
2023-01-30T11:05:01.732Z,394.8
2023-01-30T11:10:01.815Z,433.8
2023-01-30T11:15:01.584Z,436.3
2023-01-30T11:20:01.612Z,385.8
2023-01-30T11:35:01.298Z,341.4
2023-01-30T11:40:01.077Z,302.7
2023-01-30T11:55:02.104Z,316.2
2023-01-30T12:00:01.596Z,362.6
2023-01-30T12:05:02.217Z,314.3
2023-01-30T12:10:01.551Z,305.0
2023-01-30T12:25:02.412Z,182.6
2023-01-30T12:45:01.881Z,316.6
2023-01-30T12:50:01.476Z,313.8
2023-01-30T13:05:05.022Z,253.6
2023-01-30T13:35:01.704Z,269.6
2023-01-30T13:40:01.813Z,247.7
2023-01-30T13:55:01.426Z,182.8
2023-01-30T14:00:01.147Z,253.3
2023-01-30T14:15:01.909Z,77.2
2023-01-30T14:35:01.221Z,212.6
2023-01-30T14:55:06.855Z,114.2
2023-01-30T15:10:01.586Z,59.7
2023-01-30T16:20:01.754Z,123.2
2023-01-30T16:25:01.801Z,191.6
2023-01-30T16:30:01.796Z,236.8
2023-01-30T16:35:03.336Z,260.4
2023-01-30T17:30:01.629Z,98.7
2023-01-30T17:35:01.574Z,87.3
2023-01-30T17:40:01.454Z,87.6
2023-01-30T17:45:01.559Z,32.7
2023-01-30T17:50:01.437Z,40.1
2023-01-30T17:55:01.536Z,13.2
2023-01-30T18:00:01.720Z,23.5
2023-01-30T18:05:01.487Z,23.2
2023-01-30T18:10:01.477Z,26.5
2023-01-30T18:15:01.596Z,19.4
2023-01-30T18:20:01.459Z,63.9
2023-01-30T18:25:01.642Z,51.4
2023-01-30T18:30:01.593Z,51.2
2023-01-30T18:35:01.749Z,46.9
2023-01-30T18:40:01.503Z,46.7
2023-01-30T20:00:01.555Z,24.6
2023-01-30T20:10:01.897Z,18.6
2023-01-30T20:15:02.155Z,19.2
2023-01-30T20:20:01.671Z,13.6
2023-01-30T21:15:01.999Z,6.8
2023-01-30T21:20:01.656Z,8.3
2023-01-30T21:30:01.465Z,8.3
2023-01-30T21:40:01.404Z,5.8
2023-01-30T21:45:01.434Z,2.2
2023-01-30T21:50:02.005Z,2.1
2023-01-30T21:55:02.796Z,2.2
2023-01-30T22:00:01.352Z,3.5
2023-01-30T22:05:01.688Z,6.6
2023-01-30T22:15:01.464Z,19.9
2023-01-30T22:20:01.352Z,17.8
2023-01-30T22:30:01.460Z,27.3
2023-01-30T22:35:01.740Z,25.2
2023-01-30T22:45:02.448Z,24.8
2023-01-30T22:50:01.343Z,25.4
2023-01-30T22:55:01.482Z,35.7
2023-01-30T23:00:01.371Z,25.2
2023-01-30T23:05:01.561Z,24.2
2023-01-30T23:15:01.475Z,20.8
2023-01-30T23:20:01.342Z,20.2
2023-01-30T23:25:01.773Z,10.0
2023-01-30T23:35:01.731Z,11.2
2023-01-30T23:40:01.320Z,11.3
