createdAt,value
2019-01-29T00:01:48.880Z,75.53
2019-01-29T00:04:20.259Z,72.13
2019-01-29T00:06:51.973Z,90.00
2019-01-29T00:09:23.237Z,103.37
2019-01-29T00:11:54.618Z,128.83
2019-01-29T00:14:26.046Z,119.97
2019-01-29T00:16:57.468Z,114.10
2019-01-29T00:19:28.860Z,102.40
2019-01-29T00:22:00.402Z,102.07
2019-01-29T00:24:31.732Z,90.40
2019-01-29T00:27:03.101Z,94.90
2019-01-29T00:29:34.669Z,90.83
2019-01-29T00:32:06.015Z,86.57
2019-01-29T00:34:37.304Z,88.67
2019-01-29T00:37:09.411Z,87.50
2019-01-29T00:39:40.705Z,84.43
2019-01-29T00:42:12.028Z,87.70
2019-01-29T00:44:43.339Z,78.77
2019-01-29T00:47:14.705Z,88.10
2019-01-29T00:49:46.043Z,82.57
2019-01-29T00:52:20.216Z,68.47
2019-01-29T00:54:51.614Z,87.17
2019-01-29T00:57:22.969Z,109.53
2019-01-29T00:59:54.368Z,89.43
2019-01-29T01:02:26.230Z,87.00
2019-01-29T01:04:57.606Z,85.93
2019-01-29T01:07:28.959Z,77.17
2019-01-29T01:10:00.383Z,87.03
2019-01-29T01:12:32.021Z,74.87
2019-01-29T01:15:03.369Z,68.97
2019-01-29T01:17:34.860Z,68.77
2019-01-29T01:20:08.197Z,68.77
2019-01-29T01:22:39.583Z,72.23
2019-01-29T01:25:11.392Z,103.73
2019-01-29T01:27:42.898Z,89.77
2019-01-29T01:30:19.435Z,66.07
2019-01-29T01:32:50.769Z,74.30
2019-01-29T01:35:22.166Z,77.93
2019-01-29T01:37:53.642Z,71.60
2019-01-29T01:40:26.547Z,82.37
2019-01-29T01:42:57.869Z,116.77
2019-01-29T01:45:29.164Z,129.00
2019-01-29T01:48:00.562Z,110.67
2019-01-29T01:50:33.444Z,134.13
2019-01-29T01:53:04.988Z,148.80
2019-01-29T01:55:36.345Z,163.57
2019-01-29T01:58:07.744Z,144.00
2019-01-29T02:00:39.164Z,145.17
2019-01-29T02:03:10.608Z,127.43
2019-01-29T02:05:42.024Z,91.23
2019-01-29T02:08:13.771Z,63.40
2019-01-29T02:10:45.260Z,72.17
2019-01-29T02:13:16.798Z,78.47
2019-01-29T02:15:48.149Z,69.70
2019-01-29T02:18:19.573Z,75.23
2019-01-29T02:20:50.994Z,71.07
2019-01-29T02:23:22.492Z,64.73
2019-01-29T02:25:53.832Z,61.13
2019-01-29T02:28:25.197Z,56.60
2019-01-29T02:30:56.654Z,55.77
2019-01-29T02:33:28.254Z,48.33
2019-01-29T02:35:59.852Z,58.50
2019-01-29T02:38:31.223Z,54.70
2019-01-29T02:41:05.055Z,60.03
2019-01-29T02:43:36.408Z,61.50
2019-01-29T02:46:07.942Z,57.50
2019-01-29T02:48:39.519Z,65.73
2019-01-29T02:51:11.063Z,58.77
2019-01-29T02:53:42.578Z,53.33
2019-01-29T02:56:13.870Z,51.33
2019-01-29T02:58:46.441Z,41.40
2019-01-29T03:01:17.888Z,32.77
2019-01-29T03:03:49.194Z,32.23
2019-01-29T03:06:20.670Z,37.10
2019-01-29T03:08:52.115Z,34.67
2019-01-29T03:11:26.815Z,28.40
2019-01-29T03:13:58.074Z,32.83
2019-01-29T03:16:31.471Z,38.93
2019-01-29T03:19:02.731Z,34.43
2019-01-29T03:21:34.019Z,62.80
2019-01-29T03:24:05.267Z,78.47
2019-01-29T03:26:36.965Z,84.13
2019-01-29T03:29:08.374Z,60.70
2019-01-29T03:31:39.644Z,53.70
2019-01-29T03:34:11.095Z,52.17
2019-01-29T03:36:42.566Z,48.23
2019-01-29T03:39:14.311Z,46.07
2019-01-29T03:41:46.113Z,47.20
2019-01-29T03:44:17.484Z,45.20
2019-01-29T03:46:48.924Z,46.40
2019-01-29T03:49:20.465Z,52.97
2019-01-29T03:51:51.993Z,52.10
2019-01-29T03:54:23.851Z,50.87
2019-01-29T03:56:55.328Z,71.47
2019-01-29T03:59:26.706Z,66.40
2019-01-29T04:01:58.123Z,63.17
2019-01-29T04:04:29.779Z,64.30
2019-01-29T04:07:01.100Z,56.63
2019-01-29T04:09:32.489Z,64.77
2019-01-29T04:12:03.963Z,72.87
2019-01-29T04:14:35.137Z,77.30
2019-01-29T04:17:06.951Z,84.13
2019-01-29T04:19:38.543Z,63.23
2019-01-29T04:22:10.196Z,71.60
2019-01-29T04:24:41.562Z,65.40
2019-01-29T04:27:13.409Z,60.43
2019-01-29T04:29:44.734Z,60.47
2019-01-29T04:32:16.224Z,87.03
2019-01-29T04:34:49.161Z,99.17
2019-01-29T04:37:20.660Z,104.57
2019-01-29T04:39:52.036Z,101.40
2019-01-29T04:42:23.600Z,192.73
2019-01-29T04:44:55.346Z,108.43
2019-01-29T04:47:26.995Z,113.47
2019-01-29T04:49:58.554Z,103.60
2019-01-29T04:52:30.179Z,111.97
2019-01-29T04:55:02.514Z,108.80
2019-01-29T04:57:34.110Z,137.93
2019-01-29T05:00:07.175Z,140.07
2019-01-29T05:02:38.546Z,134.77
2019-01-29T05:05:10.950Z,152.27
2019-01-29T05:07:42.466Z,197.00
2019-01-29T05:10:14.930Z,188.30
2019-01-29T05:12:46.212Z,293.43
2019-01-29T05:15:18.340Z,241.67
2019-01-29T05:17:53.945Z,274.00
2019-01-29T05:20:25.240Z,233.87
2019-01-29T05:22:57.136Z,199.10
2019-01-29T05:25:28.547Z,175.23
2019-01-29T05:28:34.297Z,158.87
2019-01-29T05:31:47.814Z,149.77
2019-01-29T05:34:39.579Z,159.30
2019-01-29T05:37:49.277Z,151.57
2019-01-29T05:40:53.908Z,299.87
2019-01-29T05:44:13.013Z,170.43
2019-01-29T05:46:57.025Z,153.33
2019-01-29T05:49:51.444Z,87.03
2019-01-29T05:53:19.957Z,66.87
2019-01-29T05:56:08.389Z,89.33
2019-01-29T05:59:32.443Z,125.80
2019-01-29T06:02:41.177Z,118.20
2019-01-29T06:05:51.143Z,237.20
2019-01-29T06:09:11.038Z,203.63
2019-01-29T06:12:17.040Z,210.20
2019-01-29T06:15:38.152Z,195.67
2019-01-29T06:19:07.357Z,197.83
2019-01-29T06:29:11.305Z,244.53
2019-01-29T06:32:25.868Z,211.23
2019-01-29T06:38:47.734Z,247.00
2019-01-29T06:42:29.128Z,248.77
2019-01-29T06:45:11.415Z,327.17
2019-01-29T06:48:30.722Z,302.03
2019-01-29T06:51:49.046Z,346.57
2019-01-29T06:54:37.796Z,325.57
2019-01-29T06:57:41.934Z,331.00
2019-01-29T07:00:35.794Z,315.97
2019-01-29T07:03:46.964Z,306.07
2019-01-29T07:06:49.555Z,326.07
2019-01-29T07:10:04.837Z,441.00
2019-01-29T07:13:02.816Z,428.90
2019-01-29T07:16:06.791Z,411.33
2019-01-29T07:19:03.394Z,409.77
2019-01-29T07:25:16.344Z,402.73
2019-01-29T07:31:14.240Z,435.30
2019-01-29T07:34:10.913Z,449.93
2019-01-29T07:36:48.495Z,448.50
2019-01-29T07:39:36.984Z,468.60
2019-01-29T07:42:26.383Z,465.23
2019-01-29T07:45:18.395Z,466.93
2019-01-29T07:48:36.557Z,501.03
2019-01-29T07:51:18.795Z,481.57
2019-01-29T07:54:13.236Z,492.27
2019-01-29T07:57:08.617Z,442.70
2019-01-29T07:59:45.982Z,472.70
2019-01-29T08:05:57.245Z,472.40
2019-01-29T08:08:59.327Z,511.10
2019-01-29T08:12:03.576Z,549.37
2019-01-29T08:17:58.045Z,516.43
2019-01-29T08:20:41.031Z,523.43
2019-01-29T08:23:52.453Z,538.70
2019-01-29T08:26:33.105Z,550.73
2019-01-29T08:29:13.589Z,545.80
2019-01-29T08:32:35.305Z,466.03
2019-01-29T08:35:16.643Z,404.53
2019-01-29T08:38:17.582Z,413.53
2019-01-29T08:41:01.484Z,372.63
2019-01-29T08:43:43.069Z,387.77
2019-01-29T08:46:27.585Z,380.40
2019-01-29T08:52:32.266Z,354.63
2019-01-29T08:55:39.514Z,372.03
2019-01-29T08:58:33.812Z,384.43
2019-01-29T09:01:14.456Z,375.70
2019-01-29T09:04:07.476Z,266.03
2019-01-29T09:07:01.992Z,194.90
2019-01-29T09:09:57.156Z,291.10
2019-01-29T09:12:40.250Z,390.07
2019-01-29T09:15:23.421Z,346.07
2019-01-29T09:18:07.265Z,392.93
2019-01-29T09:20:58.807Z,274.87
2019-01-29T09:23:45.671Z,309.70
2019-01-29T09:26:38.083Z,328.53
2019-01-29T09:29:32.818Z,329.77
2019-01-29T09:32:18.981Z,218.37
2019-01-29T09:35:02.992Z,104.17
2019-01-29T09:37:51.460Z,139.73
2019-01-29T09:47:13.874Z,188.00
2019-01-29T09:50:05.501Z,274.80
2019-01-29T09:53:00.729Z,157.03
2019-01-29T09:55:34.847Z,205.30
2019-01-29T09:58:23.814Z,199.20
2019-01-29T10:01:03.296Z,223.90
2019-01-29T10:03:51.970Z,147.90
2019-01-29T10:06:46.630Z,179.53
2019-01-29T10:09:39.153Z,149.77
2019-01-29T10:13:12.736Z,162.97
2019-01-29T10:16:19.291Z,190.23
2019-01-29T10:19:17.671Z,135.57
2019-01-29T10:28:26.087Z,150.57
2019-01-29T10:31:08.611Z,180.33
2019-01-29T10:34:11.471Z,194.20
2019-01-29T10:37:08.033Z,119.33
2019-01-29T10:40:02.420Z,124.70
2019-01-29T10:43:04.502Z,369.00
2019-01-29T10:46:02.028Z,194.43
2019-01-29T10:48:50.954Z,178.17
2019-01-29T10:52:00.703Z,141.17
2019-01-29T10:55:10.317Z,159.73
2019-01-29T10:58:44.183Z,209.27
2019-01-29T11:01:43.490Z,268.77
2019-01-29T11:04:36.032Z,185.23
2019-01-29T11:07:38.169Z,50.20
2019-01-29T11:10:23.450Z,57.73
2019-01-29T11:16:20.879Z,35.93
2019-01-29T11:19:06.837Z,13.80
2019-01-29T11:22:35.703Z,76.23
2019-01-29T11:25:44.584Z,52.57
2019-01-29T11:32:17.002Z,58.63
2019-01-29T11:35:05.232Z,40.93
2019-01-29T11:37:53.085Z,43.60
2019-01-29T11:41:05.436Z,94.90
2019-01-29T11:43:53.797Z,154.80
2019-01-29T11:46:47.126Z,208.23
2019-01-29T11:50:04.238Z,220.37
2019-01-29T11:53:44.571Z,189.37
2019-01-29T12:00:07.535Z,117.77
2019-01-29T12:03:12.111Z,210.97
2019-01-29T12:06:18.408Z,187.00
2019-01-29T12:09:08.578Z,113.40
2019-01-29T12:11:48.665Z,151.43
2019-01-29T12:14:29.998Z,140.10
2019-01-29T12:17:18.884Z,227.50
2019-01-29T12:20:09.357Z,113.83
2019-01-29T12:26:34.396Z,103.23
2019-01-29T12:29:14.959Z,110.47
2019-01-29T12:32:17.025Z,113.23
2019-01-29T12:35:25.256Z,104.87
2019-01-29T12:38:42.452Z,117.80
2019-01-29T12:41:33.321Z,150.77
2019-01-29T12:48:24.740Z,199.37
2019-01-29T12:52:07.529Z,148.60
2019-01-29T12:58:50.404Z,121.03
2019-01-29T13:05:32.717Z,103.70
2019-01-29T13:11:19.805Z,123.77
2019-01-29T13:17:02.461Z,195.73
2019-01-29T13:20:07.257Z,164.97
2019-01-29T13:22:58.442Z,213.17
2019-01-29T13:26:14.402Z,133.37
2019-01-29T13:29:30.246Z,94.20
2019-01-29T13:32:22.161Z,90.37
2019-01-29T13:36:07.139Z,72.00
2019-01-29T13:39:54.108Z,62.20
2019-01-29T13:43:25.639Z,85.97
2019-01-29T14:30:44.616Z,241.25
2019-01-29T14:33:15.501Z,250.03
2019-01-29T14:35:46.547Z,330.47
2019-01-29T14:38:46.466Z,319.90
2019-01-29T14:41:18.888Z,367.00
2019-01-29T14:43:55.207Z,339.77
2019-01-29T14:46:29.417Z,358.50
2019-01-29T14:49:01.891Z,317.33
2019-01-29T14:51:32.884Z,300.23
2019-01-29T14:54:03.797Z,319.77
2019-01-29T14:56:34.648Z,351.80
2019-01-29T14:59:05.672Z,292.20
2019-01-29T15:01:36.784Z,288.37
2019-01-29T15:04:07.725Z,381.97
2019-01-29T15:06:38.927Z,293.77
2019-01-29T15:09:13.895Z,481.87
2019-01-29T15:11:45.808Z,303.00
2019-01-29T15:14:16.778Z,302.97
2019-01-29T15:17:02.359Z,360.90
2019-01-29T15:19:33.990Z,467.93
2019-01-29T15:22:05.694Z,425.00
2019-01-29T15:24:36.585Z,416.43
2019-01-29T15:27:07.685Z,431.50
2019-01-29T15:29:38.583Z,481.67
2019-01-29T15:32:09.504Z,406.27
2019-01-29T15:34:40.817Z,223.83
2019-01-29T15:37:15.158Z,225.47
2019-01-29T15:39:46.063Z,289.00
2019-01-29T15:42:17.202Z,502.63
2019-01-29T15:44:48.085Z,430.63
2019-01-29T15:47:18.965Z,355.73
2019-01-29T15:49:50.014Z,400.90
2019-01-29T15:52:20.897Z,402.70
2019-01-29T15:54:51.821Z,439.27
2019-01-29T15:57:22.743Z,460.30
2019-01-29T15:59:53.629Z,475.27
2019-01-29T16:02:24.535Z,735.37
2019-01-29T16:04:55.645Z,566.30
2019-01-29T16:07:28.962Z,515.47
2019-01-29T16:09:59.924Z,549.17
2019-01-29T16:12:31.055Z,561.37
2019-01-29T16:15:01.993Z,602.23
2019-01-29T16:17:32.894Z,545.67
2019-01-29T16:20:03.938Z,532.27
2019-01-29T16:22:34.829Z,589.13
2019-01-29T16:25:06.901Z,541.23
2019-01-29T16:27:37.890Z,510.63
2019-01-29T16:30:12.694Z,495.13
2019-01-29T16:32:45.313Z,438.93
2019-01-29T16:35:18.417Z,408.73
2019-01-29T16:37:49.353Z,458.80
2019-01-29T16:40:20.977Z,430.00
2019-01-29T16:42:51.871Z,498.67
2019-01-29T16:45:25.851Z,437.80
2019-01-29T16:47:57.206Z,438.83
2019-01-29T16:50:28.363Z,443.37
2019-01-29T16:52:59.600Z,468.10
2019-01-29T16:55:31.813Z,446.90
2019-01-29T16:58:03.119Z,490.73
2019-01-29T17:00:34.031Z,508.03
2019-01-29T17:03:05.214Z,445.67
2019-01-29T17:05:36.347Z,370.43
2019-01-29T17:08:07.246Z,424.27
2019-01-29T17:10:38.259Z,350.93
2019-01-29T17:13:10.363Z,316.53
2019-01-29T17:15:41.336Z,288.40
2019-01-29T17:18:12.885Z,251.57
2019-01-29T17:20:43.901Z,172.70
2019-01-29T17:23:15.204Z,130.67
2019-01-29T17:25:54.589Z,107.17
2019-01-29T17:28:25.588Z,159.97
2019-01-29T17:30:56.460Z,139.27
2019-01-29T17:33:27.518Z,156.43
2019-01-29T17:35:58.937Z,252.13
2019-01-29T17:38:29.850Z,267.17
2019-01-29T17:41:00.998Z,223.03
2019-01-29T17:43:31.933Z,275.63
2019-01-29T17:46:02.864Z,252.70
2019-01-29T17:48:33.769Z,215.70
2019-01-29T17:51:04.866Z,253.57
2019-01-29T17:53:37.362Z,268.90
2019-01-29T17:56:08.661Z,264.13
2019-01-29T17:58:39.629Z,339.10
2019-01-29T18:01:10.627Z,241.60
2019-01-29T18:03:41.653Z,262.13
2019-01-29T18:06:12.725Z,252.33
2019-01-29T18:08:49.685Z,280.80
2019-01-29T18:11:21.874Z,255.97
2019-01-29T18:13:53.849Z,262.43
2019-01-29T18:16:24.991Z,311.73
2019-01-29T18:18:56.153Z,277.40
2019-01-29T18:21:27.202Z,309.80
2019-01-29T18:23:58.127Z,357.13
2019-01-29T18:26:30.129Z,489.70
2019-01-29T18:29:06.887Z,657.07
2019-01-29T18:31:37.829Z,584.47
2019-01-29T18:34:10.354Z,549.93
2019-01-29T18:36:56.352Z,485.17
2019-01-29T18:39:40.908Z,619.43
2019-01-29T18:42:48.394Z,576.63
2019-01-29T18:45:19.417Z,557.93
2019-01-29T18:47:50.407Z,566.03
2019-01-29T18:50:21.916Z,558.77
2019-01-29T18:52:52.923Z,525.00
2019-01-29T18:55:23.818Z,514.77
2019-01-29T18:57:54.826Z,569.60
2019-01-29T19:00:26.411Z,588.27
2019-01-29T19:02:57.487Z,581.53
2019-01-29T19:05:31.426Z,538.10
2019-01-29T19:08:08.068Z,511.37
2019-01-29T19:10:42.640Z,479.30
2019-01-29T19:13:13.616Z,508.20
2019-01-29T19:15:44.548Z,461.77
2019-01-29T19:18:16.113Z,378.90
2019-01-29T19:20:49.007Z,414.17
2019-01-29T19:23:20.115Z,342.60
2019-01-29T19:25:53.668Z,380.77
2019-01-29T19:28:25.797Z,384.27
2019-01-29T19:30:56.877Z,417.40
2019-01-29T19:33:28.288Z,383.10
2019-01-29T19:35:59.265Z,408.70
2019-01-29T19:38:30.456Z,356.50
2019-01-29T19:41:01.470Z,397.40
2019-01-29T19:43:32.454Z,336.20
2019-01-29T19:46:05.828Z,277.70
2019-01-29T19:48:39.149Z,286.07
2019-01-29T19:51:10.223Z,258.57
2019-01-29T19:53:41.300Z,288.43
2019-01-29T19:56:12.673Z,346.30
2019-01-29T19:58:43.610Z,319.17
2019-01-29T20:01:14.654Z,368.97
2019-01-29T20:03:45.740Z,325.87
2019-01-29T20:06:16.734Z,383.13
2019-01-29T20:08:48.188Z,447.87
2019-01-29T20:11:19.135Z,435.97
2019-01-29T20:13:51.912Z,517.77
2019-01-29T20:16:22.904Z,391.97
2019-01-29T20:18:55.475Z,316.60
2019-01-29T20:21:26.642Z,214.23
2019-01-29T20:23:57.605Z,257.30
2019-01-29T20:26:28.571Z,238.13
2019-01-29T20:28:59.754Z,196.57
2019-01-29T20:31:32.588Z,258.20
2019-01-29T20:34:03.614Z,245.93
2019-01-29T20:36:34.703Z,240.10
2019-01-29T20:39:09.357Z,127.20
2019-01-29T20:41:40.268Z,138.40
2019-01-29T20:44:11.438Z,129.47
2019-01-29T20:46:42.457Z,56.80
2019-01-29T20:49:13.561Z,69.97
2019-01-29T20:51:44.772Z,54.00
2019-01-29T20:54:15.744Z,32.53
2019-01-29T20:56:49.894Z,22.63
2019-01-29T20:59:39.302Z,23.07
2019-01-29T21:02:28.616Z,22.23
2019-01-29T21:05:20.435Z,31.07
2019-01-29T21:08:10.139Z,37.67
2019-01-29T21:10:59.205Z,22.57
2019-01-29T21:14:03.073Z,28.27
2019-01-29T21:16:52.549Z,23.57
2019-01-29T21:19:45.306Z,16.07
2019-01-29T21:22:35.129Z,20.60
2019-01-29T21:25:24.837Z,18.23
2019-01-29T21:28:14.196Z,13.50
2019-01-29T21:31:04.260Z,13.90
2019-01-29T21:33:53.354Z,62.50
2019-01-29T21:36:42.652Z,92.80
2019-01-29T21:39:31.456Z,88.80
2019-01-29T21:42:21.108Z,78.87
2019-01-29T21:45:12.121Z,102.40
2019-01-29T21:48:02.767Z,71.63
2019-01-29T21:50:52.070Z,68.80
2019-01-29T21:53:41.109Z,62.07
2019-01-29T21:56:30.431Z,70.63
2019-01-29T21:59:19.733Z,65.23
2019-01-29T22:02:09.025Z,132.43
2019-01-29T22:04:58.542Z,107.53
2019-01-29T22:07:47.830Z,181.30
2019-01-29T22:10:37.172Z,91.10
2019-01-29T22:13:26.538Z,41.80
2019-01-29T22:16:16.201Z,48.00
2019-01-29T22:19:05.671Z,61.17
2019-01-29T22:21:55.135Z,79.83
2019-01-29T22:24:44.570Z,52.90
2019-01-29T22:27:33.564Z,57.93
2019-01-29T22:30:28.226Z,53.37
2019-01-29T22:33:20.480Z,52.97
2019-01-29T22:36:09.664Z,61.03
2019-01-29T22:38:58.959Z,52.03
2019-01-29T22:41:49.014Z,62.53
2019-01-29T22:44:38.318Z,54.17
2019-01-29T22:47:27.642Z,57.10
2019-01-29T22:50:21.804Z,51.47
2019-01-29T22:53:11.179Z,45.63
2019-01-29T22:56:00.391Z,42.50
2019-01-29T22:58:49.674Z,54.27
2019-01-29T23:01:42.931Z,71.80
2019-01-29T23:04:35.958Z,68.63
2019-01-29T23:07:27.666Z,77.30
2019-01-29T23:10:18.422Z,114.50
2019-01-29T23:13:10.965Z,95.30
2019-01-29T23:16:00.492Z,94.13
2019-01-29T23:18:50.077Z,89.23
2019-01-29T23:21:39.097Z,94.10
2019-01-29T23:24:28.431Z,93.83
2019-01-29T23:27:17.794Z,96.57
2019-01-29T23:30:10.282Z,95.03
2019-01-29T23:32:59.874Z,92.43
2019-01-29T23:35:49.529Z,91.17
2019-01-29T23:38:41.718Z,76.97
2019-01-29T23:41:31.300Z,76.50
2019-01-29T23:44:20.609Z,76.23
2019-01-29T23:47:09.435Z,54.43
2019-01-29T23:49:58.909Z,27.23
2019-01-29T23:52:47.901Z,65.43
2019-01-29T23:55:37.369Z,68.50
2019-01-29T23:58:28.613Z,73.97
