createdAt,value
2018-09-17T00:00:50.845Z,15.00
2018-09-17T00:03:22.048Z,15.00
2018-09-17T00:05:53.247Z,14.90
2018-09-17T00:08:24.667Z,15.00
2018-09-17T00:10:55.881Z,14.90
2018-09-17T00:13:27.079Z,14.90
2018-09-17T00:15:58.303Z,14.90
2018-09-17T00:18:29.518Z,15.00
2018-09-17T00:21:00.787Z,14.90
2018-09-17T00:23:31.945Z,14.80
2018-09-17T00:26:03.164Z,14.70
2018-09-17T00:28:34.367Z,14.70
2018-09-17T00:31:05.581Z,14.70
2018-09-17T00:33:36.809Z,14.70
2018-09-17T00:36:08.018Z,14.70
2018-09-17T00:38:39.242Z,14.60
2018-09-17T00:41:10.468Z,14.50
2018-09-17T00:43:41.689Z,14.50
2018-09-17T00:46:12.893Z,14.40
2018-09-17T00:48:44.094Z,14.50
2018-09-17T00:51:15.969Z,14.60
2018-09-17T00:53:47.179Z,14.70
2018-09-17T00:56:18.384Z,14.60
2018-09-17T00:58:49.611Z,14.50
2018-09-17T01:01:20.857Z,14.40
2018-09-17T01:03:52.071Z,14.40
2018-09-17T01:06:23.308Z,14.30
2018-09-17T01:08:54.519Z,14.30
2018-09-17T01:11:25.732Z,14.40
2018-09-17T01:13:56.972Z,14.40
2018-09-17T01:16:28.189Z,14.40
2018-09-17T01:18:59.446Z,14.30
2018-09-17T01:21:30.657Z,14.30
2018-09-17T01:24:01.867Z,14.20
2018-09-17T01:26:33.091Z,14.10
2018-09-17T01:29:04.296Z,14.10
2018-09-17T01:31:35.623Z,14.10
2018-09-17T01:34:06.826Z,14.00
2018-09-17T01:36:38.034Z,14.10
2018-09-17T01:39:10.466Z,14.20
2018-09-17T01:41:41.699Z,14.00
2018-09-17T01:44:12.955Z,14.00
2018-09-17T01:46:44.193Z,14.00
2018-09-17T01:49:15.390Z,14.20
2018-09-17T01:51:46.615Z,14.10
2018-09-17T01:54:17.825Z,14.20
2018-09-17T01:56:49.029Z,14.20
2018-09-17T01:59:20.229Z,14.10
2018-09-17T02:01:51.433Z,14.10
2018-09-17T02:04:22.642Z,14.10
2018-09-17T02:06:53.880Z,13.90
2018-09-17T02:09:25.110Z,13.80
2018-09-17T02:11:56.328Z,13.90
2018-09-17T02:14:27.539Z,13.80
2018-09-17T02:16:58.749Z,13.80
2018-09-17T02:19:30.084Z,13.60
2018-09-17T02:22:01.327Z,13.70
2018-09-17T02:24:32.577Z,13.70
2018-09-17T02:27:03.823Z,13.60
2018-09-17T02:29:35.074Z,13.70
2018-09-17T02:32:06.291Z,13.60
2018-09-17T02:34:37.499Z,13.60
2018-09-17T02:37:08.716Z,13.60
2018-09-17T02:39:39.947Z,13.60
2018-09-17T02:42:11.151Z,13.60
2018-09-17T02:44:42.357Z,13.70
2018-09-17T02:47:13.574Z,13.60
2018-09-17T02:49:44.805Z,13.40
2018-09-17T02:52:16.039Z,13.40
2018-09-17T02:54:47.240Z,13.40
2018-09-17T02:57:18.459Z,13.50
2018-09-17T02:59:49.680Z,13.40
2018-09-17T03:02:20.930Z,13.40
2018-09-17T03:04:52.211Z,13.40
2018-09-17T03:07:23.454Z,13.40
2018-09-17T03:09:54.654Z,13.30
2018-09-17T03:12:25.853Z,13.30
2018-09-17T03:14:57.054Z,13.20
2018-09-17T03:17:28.269Z,13.30
2018-09-17T03:19:59.490Z,13.20
2018-09-17T03:22:30.719Z,13.20
2018-09-17T03:25:01.924Z,13.10
2018-09-17T03:27:33.140Z,13.10
2018-09-17T03:30:04.451Z,13.00
2018-09-17T03:32:35.661Z,12.90
2018-09-17T03:35:06.898Z,13.00
2018-09-17T03:37:38.125Z,13.00
2018-09-17T03:40:09.339Z,13.10
2018-09-17T04:15:32.893Z,12.90
2018-09-17T04:18:04.111Z,12.90
2018-09-17T04:20:35.332Z,12.90
2018-09-17T04:23:06.537Z,12.90
2018-09-17T05:08:37.140Z,12.60
2018-09-17T05:11:08.374Z,12.60
2018-09-17T05:16:11.397Z,12.90
2018-09-17T05:31:21.254Z,12.50
2018-09-17T05:49:03.225Z,12.40
2018-09-17T05:51:34.693Z,12.70
2018-09-17T05:54:05.902Z,12.60
2018-09-17T05:56:37.149Z,12.70
2018-09-17T06:04:11.846Z,12.70
2018-09-17T06:06:43.121Z,12.80
2018-09-17T06:14:17.814Z,12.90
2018-09-17T06:19:20.755Z,12.90
2018-09-17T06:24:23.757Z,13.10
2018-09-17T06:26:54.961Z,13.20
2018-09-17T06:31:57.869Z,13.30
2018-09-17T06:34:29.105Z,13.40
2018-09-17T06:39:32.169Z,13.40
2018-09-17T06:44:35.138Z,13.60
2018-09-17T06:52:11.790Z,14.20
2018-09-17T06:57:14.723Z,14.10
2018-09-17T06:59:45.937Z,14.20
2018-09-17T07:02:17.158Z,14.30
2018-09-17T07:07:20.097Z,14.50
2018-09-17T07:09:51.373Z,14.60
2018-09-17T07:14:54.293Z,15.00
2018-09-17T07:17:25.498Z,15.30
2018-09-17T07:19:56.729Z,15.40
2018-09-17T07:22:27.944Z,15.60
2018-09-17T07:24:59.153Z,15.80
2018-09-17T07:27:30.369Z,16.00
2018-09-17T07:30:01.601Z,16.20
2018-09-17T07:32:32.806Z,16.40
2018-09-17T07:35:04.014Z,16.60
2018-09-17T07:37:35.237Z,16.90
2018-09-17T07:40:06.471Z,17.20
2018-09-17T07:42:37.702Z,17.40
2018-09-17T07:45:08.920Z,17.70
2018-09-17T07:47:40.221Z,17.90
2018-09-17T07:50:11.462Z,18.20
2018-09-17T08:02:49.543Z,19.60
2018-09-17T08:05:20.773Z,20.00
2018-09-17T08:07:51.984Z,20.30
2018-09-17T08:10:24.326Z,20.40
2018-09-17T08:12:55.534Z,20.70
2018-09-17T08:15:26.756Z,20.70
2018-09-17T08:17:57.975Z,20.90
2018-09-17T08:20:29.204Z,21.30
2018-09-17T08:23:00.433Z,21.60
2018-09-17T08:25:31.726Z,22.00
2018-09-17T08:28:02.904Z,22.30
2018-09-17T08:30:34.121Z,22.60
2018-09-17T08:33:05.341Z,22.70
2018-09-17T08:35:36.574Z,23.00
2018-09-17T08:38:07.842Z,23.10
2018-09-17T08:40:39.026Z,23.20
2018-09-17T08:43:10.252Z,23.50
2018-09-17T08:45:41.521Z,23.60
2018-09-17T08:48:12.682Z,23.70
2018-09-17T08:50:43.892Z,24.10
2018-09-17T08:53:15.112Z,24.10
2018-09-17T08:55:50.909Z,24.00
2018-09-17T08:58:25.118Z,24.30
2018-09-17T09:01:01.954Z,24.20
2018-09-17T09:03:38.197Z,24.70
2018-09-17T09:06:15.125Z,24.90
2018-09-17T09:08:46.414Z,25.10
2018-09-17T09:11:20.649Z,25.10
2018-09-17T09:13:55.738Z,25.20
2018-09-17T09:16:26.963Z,25.40
2018-09-17T09:18:58.217Z,25.50
2018-09-17T09:21:29.454Z,25.80
2018-09-17T09:24:00.737Z,25.90
2018-09-17T09:26:31.996Z,26.10
2018-09-17T09:29:03.230Z,26.50
2018-09-17T09:31:34.567Z,26.70
2018-09-17T09:34:05.803Z,26.60
2018-09-17T09:36:37.017Z,26.50
2018-09-17T09:39:09.132Z,26.80
2018-09-17T09:41:40.365Z,27.00
2018-09-17T09:44:11.636Z,26.80
2018-09-17T09:46:42.860Z,27.00
2018-09-17T09:49:14.085Z,26.80
2018-09-17T09:51:45.308Z,26.50
2018-09-17T09:54:16.558Z,26.70
2018-09-17T09:56:47.794Z,26.80
2018-09-17T09:59:19.006Z,27.00
2018-09-17T10:01:57.886Z,26.90
2018-09-17T10:04:29.131Z,27.10
2018-09-17T10:07:00.358Z,27.60
2018-09-17T10:09:37.298Z,27.90
2018-09-17T10:12:14.277Z,27.60
2018-09-17T10:14:51.185Z,27.60
2018-09-17T10:17:28.202Z,27.20
2018-09-17T10:19:59.428Z,27.30
2018-09-17T10:22:30.653Z,27.80
2018-09-17T10:25:01.850Z,27.90
2018-09-17T10:27:33.077Z,28.00
2018-09-17T10:30:04.366Z,27.80
2018-09-17T10:32:35.607Z,27.60
2018-09-17T10:35:06.812Z,27.70
2018-09-17T10:37:38.048Z,27.80
2018-09-17T10:40:09.347Z,27.80
2018-09-17T10:42:40.550Z,27.90
2018-09-17T10:45:11.798Z,28.40
2018-09-17T10:47:43.005Z,28.60
2018-09-17T10:50:14.238Z,28.50
2018-09-17T10:52:45.442Z,28.70
2018-09-17T10:55:16.647Z,28.70
2018-09-17T10:57:47.879Z,28.40
2018-09-17T11:00:20.326Z,28.60
2018-09-17T11:02:51.590Z,28.60
2018-09-17T11:05:22.820Z,28.80
2018-09-17T11:07:54.067Z,28.90
2018-09-17T11:10:25.374Z,28.90
2018-09-17T11:12:56.613Z,28.80
2018-09-17T11:15:32.419Z,28.80
2018-09-17T11:18:03.650Z,28.60
2018-09-17T11:20:34.869Z,28.80
2018-09-17T11:23:06.173Z,29.10
2018-09-17T11:25:37.397Z,28.90
2018-09-17T11:28:08.685Z,28.70
2018-09-17T11:30:39.885Z,28.60
2018-09-17T11:33:11.161Z,28.70
2018-09-17T11:35:42.413Z,28.30
2018-09-17T11:38:13.633Z,28.20
2018-09-17T11:40:44.842Z,28.10
2018-09-17T11:43:16.077Z,28.50
2018-09-17T11:45:47.303Z,28.90
2018-09-17T11:48:18.576Z,28.70
2018-09-17T11:50:49.758Z,28.90
2018-09-17T11:53:21.025Z,28.60
2018-09-17T11:55:52.353Z,28.50
2018-09-17T11:58:23.591Z,28.60
2018-09-17T12:01:00.394Z,28.70
2018-09-17T12:13:44.190Z,27.60
2018-09-17T12:16:15.413Z,27.70
2018-09-17T12:18:46.635Z,27.70
2018-09-17T12:21:17.900Z,27.50
2018-09-17T12:23:49.151Z,27.30
2018-09-17T12:26:20.367Z,27.40
2018-09-17T12:28:51.585Z,27.20
2018-09-17T12:31:22.829Z,27.40
2018-09-17T12:33:54.111Z,27.40
2018-09-17T12:36:25.296Z,27.30
2018-09-17T12:38:56.515Z,27.40
2018-09-17T12:41:27.738Z,27.40
2018-09-17T12:43:58.957Z,27.40
2018-09-17T12:46:30.217Z,27.20
2018-09-17T12:49:01.437Z,27.10
2018-09-17T12:51:32.670Z,27.10
2018-09-17T12:54:03.930Z,27.10
2018-09-17T12:56:35.217Z,27.00
2018-09-17T12:59:06.459Z,27.00
2018-09-17T13:01:37.690Z,27.00
2018-09-17T13:04:08.909Z,27.00
2018-09-17T13:06:40.133Z,27.00
2018-09-17T13:09:11.646Z,26.90
2018-09-17T13:11:42.857Z,26.90
2018-09-17T13:14:14.125Z,26.90
2018-09-17T13:16:45.364Z,26.80
2018-09-17T13:19:16.612Z,26.70
2018-09-17T13:21:47.836Z,26.80
2018-09-17T13:24:19.070Z,26.70
2018-09-17T13:26:50.274Z,26.70
2018-09-17T13:29:21.584Z,26.70
2018-09-17T13:31:52.898Z,26.70
2018-09-17T13:34:24.047Z,26.80
2018-09-17T13:36:55.305Z,26.80
2018-09-17T13:39:26.581Z,26.80
2018-09-17T13:41:57.905Z,26.70
2018-09-17T13:44:29.171Z,26.80
2018-09-17T13:52:03.822Z,26.70
2018-09-17T13:54:35.065Z,26.70
2018-09-17T13:57:06.317Z,26.60
2018-09-17T13:59:37.539Z,26.50
2018-09-17T14:02:09.008Z,26.50
2018-09-17T14:04:40.265Z,26.50
2018-09-17T14:07:11.501Z,26.50
2018-09-17T14:09:42.764Z,26.40
2018-09-17T14:12:14.044Z,26.40
2018-09-17T14:14:45.297Z,26.50
2018-09-17T14:17:16.513Z,26.60
2018-09-17T14:19:47.776Z,26.60
2018-09-17T14:22:19.113Z,26.60
2018-09-17T14:24:50.321Z,26.60
2018-09-17T14:29:53.317Z,26.70
2018-09-17T14:32:30.287Z,26.80
2018-09-17T14:35:01.576Z,26.80
2018-09-17T14:37:32.797Z,26.70
2018-09-17T14:40:04.030Z,26.70
2018-09-17T14:42:35.246Z,26.60
2018-09-17T14:45:06.452Z,26.50
2018-09-17T14:47:37.690Z,26.40
2018-09-17T14:50:08.933Z,26.20
2018-09-17T14:52:40.141Z,26.20
2018-09-17T14:55:11.367Z,26.20
2018-09-17T14:57:42.574Z,26.20
2018-09-17T15:00:13.802Z,26.10
2018-09-17T15:02:45.065Z,26.20
2018-09-17T15:05:16.266Z,26.20
2018-09-17T15:07:47.528Z,26.10
2018-09-17T15:10:18.832Z,26.10
2018-09-17T15:12:50.061Z,26.10
2018-09-17T15:15:22.134Z,26.00
2018-09-17T15:17:53.339Z,26.00
2018-09-17T15:20:24.610Z,26.00
2018-09-17T15:22:55.769Z,26.00
2018-09-17T15:25:27.057Z,26.00
2018-09-17T15:27:58.310Z,25.90
2018-09-17T15:30:29.502Z,25.90
2018-09-17T15:45:39.418Z,25.60
2018-09-17T15:48:10.649Z,25.70
2018-09-17T15:50:41.886Z,25.70
2018-09-17T15:53:13.114Z,25.70
2018-09-17T15:55:44.347Z,25.60
2018-09-17T16:00:47.849Z,25.50
2018-09-17T16:03:19.053Z,25.60
2018-09-17T16:05:50.267Z,25.60
2018-09-17T16:08:21.485Z,25.60
2018-09-17T16:10:52.689Z,25.60
2018-09-17T16:13:23.921Z,25.40
2018-09-17T16:15:55.131Z,25.40
2018-09-17T16:43:43.521Z,24.70
2018-09-17T16:46:21.789Z,24.30
2018-09-17T16:48:52.990Z,24.20
2018-09-17T16:51:24.301Z,24.10
2018-09-17T17:06:34.358Z,23.70
2018-09-17T17:09:05.566Z,23.10
2018-09-17T17:11:36.777Z,23.00
2018-09-17T17:14:07.998Z,22.80
2018-09-17T17:16:39.329Z,22.80
2018-09-17T17:19:10.567Z,22.70
2018-09-17T17:21:41.799Z,22.50
2018-09-17T17:24:13.013Z,22.40
2018-09-17T17:26:44.254Z,22.40
2018-09-17T17:29:15.510Z,22.30
2018-09-17T17:31:46.725Z,22.20
2018-09-17T17:34:17.959Z,22.10
2018-09-17T17:36:49.181Z,21.80
2018-09-17T17:39:20.467Z,21.70
2018-09-17T17:41:51.673Z,21.60
2018-09-17T17:44:22.880Z,21.50
2018-09-17T17:46:54.162Z,21.40
2018-09-17T17:49:25.403Z,21.30
2018-09-17T17:51:56.705Z,21.20
2018-09-17T17:54:27.892Z,21.10
2018-09-17T17:56:59.080Z,21.00
2018-09-17T17:59:30.295Z,20.90
2018-09-17T18:02:01.536Z,20.70
2018-09-17T18:07:04.482Z,20.40
2018-09-17T18:09:35.693Z,20.50
2018-09-17T18:12:06.920Z,20.40
2018-09-17T18:14:38.166Z,20.40
2018-09-17T18:17:09.392Z,20.20
2018-09-17T18:19:40.638Z,20.10
2018-09-17T18:22:11.847Z,20.00
2018-09-17T18:24:43.067Z,19.90
2018-09-17T18:27:14.335Z,19.80
2018-09-17T18:29:45.493Z,19.70
2018-09-17T18:32:16.806Z,19.60
2018-09-17T18:34:48.015Z,19.60
2018-09-17T18:37:19.223Z,19.50
2018-09-17T18:39:50.449Z,19.50
2018-09-17T18:42:21.703Z,19.30
2018-09-17T18:44:52.939Z,19.20
2018-09-17T18:49:55.849Z,18.90
2018-09-17T18:52:27.053Z,19.00
2018-09-17T23:06:05.702Z,15.10
2018-09-17T23:08:43.825Z,16.70
2018-09-17T23:11:15.203Z,15.60
2018-09-17T23:13:46.506Z,14.90
2018-09-17T23:16:17.775Z,14.70
2018-09-17T23:18:49.389Z,14.60
2018-09-17T23:21:20.721Z,14.40
2018-09-17T23:23:52.028Z,14.40
2018-09-17T23:26:23.375Z,14.30
2018-09-17T23:28:54.729Z,14.20
2018-09-17T23:31:26.058Z,14.10
2018-09-17T23:33:57.329Z,14.30
2018-09-17T23:36:28.642Z,14.30
2018-09-17T23:38:59.963Z,14.20
2018-09-17T23:41:31.264Z,14.10
