createdAt,value
2023-08-12T00:00:58.237Z,7.15
2023-08-12T00:03:24.931Z,6.95
2023-08-12T00:05:51.690Z,8.32
2023-08-12T00:08:18.301Z,5.85
2023-08-12T00:10:44.949Z,8.85
2023-08-12T00:13:11.643Z,7.10
2023-08-12T00:15:38.328Z,8.10
2023-08-12T00:18:07.762Z,8.10
2023-08-12T00:20:34.574Z,9.85
2023-08-12T00:23:01.270Z,13.40
2023-08-12T00:25:27.908Z,6.45
2023-08-12T00:27:54.557Z,8.52
2023-08-12T00:30:21.199Z,7.57
2023-08-12T00:32:48.241Z,7.95
2023-08-12T00:35:14.897Z,8.43
2023-08-12T00:37:41.680Z,8.95
2023-08-12T00:40:10.552Z,7.18
2023-08-12T00:42:37.153Z,8.88
2023-08-12T00:45:05.149Z,8.98
2023-08-12T00:47:31.909Z,9.57
2023-08-12T00:49:59.673Z,11.93
2023-08-12T00:52:26.668Z,12.40
2023-08-12T00:54:53.814Z,12.85
2023-08-12T00:57:20.572Z,17.02
2023-08-12T00:59:50.427Z,12.02
2023-08-12T01:02:17.124Z,12.25
2023-08-12T01:04:43.834Z,14.68
2023-08-12T01:07:10.778Z,12.32
2023-08-12T01:09:37.888Z,14.68
2023-08-12T01:12:09.508Z,13.60
2023-08-12T01:14:50.777Z,15.20
2023-08-12T01:17:18.595Z,13.70
2023-08-12T01:19:46.685Z,15.45
2023-08-12T01:22:13.966Z,17.10
2023-08-12T01:24:42.515Z,13.75
2023-08-12T01:27:10.643Z,12.65
2023-08-12T01:29:42.977Z,16.92
2023-08-12T01:32:19.643Z,15.88
2023-08-12T01:35:10.742Z,16.00
2023-08-12T01:37:37.937Z,18.75
2023-08-12T01:40:05.601Z,15.38
2023-08-12T01:42:37.097Z,16.48
2023-08-12T01:45:04.257Z,22.17
2023-08-12T01:47:31.032Z,16.08
2023-08-12T01:49:57.712Z,15.00
2023-08-12T01:52:24.540Z,17.63
2023-08-12T01:54:51.761Z,16.50
2023-08-12T01:57:18.795Z,15.80
2023-08-12T01:59:45.508Z,17.52
2023-08-12T02:02:12.129Z,20.02
2023-08-12T02:04:40.033Z,17.58
2023-08-12T02:07:06.751Z,16.88
2023-08-12T02:09:33.410Z,15.77
2023-08-12T02:12:00.093Z,22.65
2023-08-12T02:14:26.738Z,19.02
2023-08-12T02:16:53.480Z,20.25
2023-08-12T02:19:21.977Z,23.05
2023-08-12T02:21:48.639Z,17.95
2023-08-12T02:24:15.272Z,19.60
2023-08-12T02:26:41.897Z,18.08
2023-08-12T02:29:08.577Z,20.75
2023-08-12T02:31:35.312Z,21.05
2023-08-12T02:34:02.006Z,21.42
2023-08-12T02:36:28.729Z,18.73
2023-08-12T02:38:56.013Z,21.90
2023-08-12T02:41:22.682Z,22.17
2023-08-12T02:43:49.399Z,21.77
2023-08-12T02:46:16.677Z,20.90
2023-08-12T02:48:44.357Z,21.10
2023-08-12T02:51:11.324Z,22.58
2023-08-12T02:53:38.145Z,21.65
2023-08-12T02:56:04.792Z,21.83
2023-08-12T02:58:31.696Z,24.85
2023-08-12T03:00:58.682Z,22.80
2023-08-12T03:03:25.411Z,28.13
2023-08-12T03:05:52.263Z,24.25
2023-08-12T03:08:18.900Z,19.70
2023-08-12T03:10:47.918Z,20.52
2023-08-12T03:13:16.213Z,25.65
2023-08-12T03:15:44.078Z,20.85
2023-08-12T03:18:10.893Z,20.13
2023-08-12T03:20:38.536Z,19.40
2023-08-12T03:23:05.657Z,22.30
2023-08-12T03:25:32.327Z,21.38
2023-08-12T03:27:59.147Z,22.63
2023-08-12T03:30:26.969Z,23.20
2023-08-12T03:32:54.363Z,22.33
2023-08-12T03:35:22.388Z,24.20
2023-08-12T03:37:49.137Z,19.27
2023-08-12T03:40:16.019Z,22.05
2023-08-12T03:42:42.916Z,21.75
2023-08-12T03:45:10.578Z,20.33
2023-08-12T03:47:37.330Z,19.48
2023-08-12T03:50:04.576Z,20.42
2023-08-12T03:52:32.813Z,24.25
2023-08-12T03:54:59.547Z,22.63
2023-08-12T03:57:26.724Z,24.27
2023-08-12T03:59:53.483Z,22.20
2023-08-12T04:02:20.452Z,22.52
2023-08-12T04:04:47.148Z,26.40
2023-08-12T04:07:14.069Z,26.48
2023-08-12T04:09:41.896Z,20.52
2023-08-12T04:12:08.517Z,24.70
2023-08-12T04:14:35.251Z,21.88
2023-08-12T04:17:01.886Z,24.38
2023-08-12T04:19:28.827Z,22.23
2023-08-12T04:21:55.555Z,22.83
2023-08-12T04:24:22.184Z,22.75
2023-08-12T04:26:48.830Z,21.98
2023-08-12T04:29:16.973Z,27.25
2023-08-12T04:31:43.618Z,30.85
2023-08-12T04:34:10.479Z,24.10
2023-08-12T04:36:37.961Z,19.20
2023-08-12T04:39:05.821Z,22.85
2023-08-12T04:41:34.340Z,24.88
2023-08-12T04:44:03.572Z,24.23
2023-08-12T04:46:31.802Z,27.02
2023-08-12T04:48:58.720Z,28.08
2023-08-12T04:51:25.900Z,22.65
2023-08-12T04:53:52.516Z,23.17
2023-08-12T04:56:19.400Z,23.42
2023-08-12T04:58:46.284Z,24.10
2023-08-12T05:01:13.370Z,25.42
2023-08-12T05:03:40.075Z,24.75
2023-08-12T05:06:07.899Z,31.30
2023-08-12T05:08:35.434Z,29.60
2023-08-12T05:11:02.064Z,26.65
2023-08-12T05:13:30.609Z,24.08
2023-08-12T05:15:58.244Z,33.15
2023-08-12T05:18:25.059Z,27.13
2023-08-12T05:20:52.928Z,32.65
2023-08-12T05:23:21.609Z,31.77
2023-08-12T05:25:48.309Z,32.42
2023-08-12T05:28:14.989Z,28.20
2023-08-12T05:30:41.604Z,30.40
2023-08-12T05:33:08.335Z,22.05
2023-08-12T05:35:35.725Z,34.65
2023-08-12T05:38:02.596Z,33.22
2023-08-12T05:40:29.303Z,35.50
2023-08-12T05:42:55.962Z,28.55
2023-08-12T05:45:22.631Z,37.33
2023-08-12T05:47:49.391Z,36.20
2023-08-12T05:50:16.129Z,36.58
2023-08-12T05:52:44.232Z,34.78
2023-08-12T05:55:10.997Z,29.40
2023-08-12T05:57:37.642Z,32.38
2023-08-12T06:00:05.332Z,37.40
2023-08-12T06:05:05.226Z,25.70
2023-08-12T06:07:31.977Z,32.42
2023-08-12T06:09:58.727Z,38.72
2023-08-12T06:12:25.378Z,29.45
2023-08-12T06:14:52.058Z,29.98
2023-08-12T06:17:18.700Z,32.63
2023-08-12T06:19:45.408Z,36.10
2023-08-12T06:22:12.397Z,27.45
2023-08-12T06:24:39.258Z,32.05
2023-08-12T06:27:06.740Z,26.55
2023-08-12T06:29:33.412Z,32.50
2023-08-12T06:32:00.092Z,34.45
2023-08-12T06:34:27.175Z,34.85
2023-08-12T06:36:53.852Z,38.45
2023-08-12T06:39:20.521Z,32.78
2023-08-12T06:41:47.180Z,34.20
2023-08-12T06:44:13.828Z,32.47
2023-08-12T06:46:40.452Z,39.97
2023-08-12T06:49:08.095Z,34.20
2023-08-12T06:51:34.750Z,33.55
2023-08-12T06:54:01.516Z,38.08
2023-08-12T06:56:28.264Z,33.13
2023-08-12T06:58:54.995Z,38.13
2023-08-12T07:01:21.671Z,35.17
2023-08-12T07:03:48.516Z,36.08
2023-08-12T07:06:15.248Z,37.17
2023-08-12T07:08:41.941Z,34.63
2023-08-12T07:11:08.582Z,27.67
2023-08-12T07:13:35.228Z,37.75
2023-08-12T07:16:01.980Z,34.90
2023-08-12T07:18:30.014Z,34.40
2023-08-12T07:20:56.770Z,31.15
2023-08-12T07:23:23.419Z,28.27
2023-08-12T07:25:50.146Z,33.00
2023-08-12T07:28:16.816Z,34.10
2023-08-12T07:30:43.565Z,31.60
2023-08-12T07:33:10.342Z,37.92
2023-08-12T07:35:37.017Z,35.63
2023-08-12T07:38:03.717Z,28.35
2023-08-12T07:40:30.777Z,35.20
2023-08-12T07:42:57.515Z,34.20
2023-08-12T07:45:24.378Z,36.15
2023-08-12T07:47:51.489Z,37.83
2023-08-12T07:50:18.667Z,40.20
2023-08-12T07:52:45.405Z,38.20
2023-08-12T07:55:13.247Z,39.28
2023-08-12T07:57:39.901Z,35.65
2023-08-12T08:00:09.010Z,37.95
2023-08-12T08:02:36.687Z,30.63
2023-08-12T08:05:04.033Z,32.47
2023-08-12T08:07:31.063Z,38.92
2023-08-12T08:09:57.927Z,32.60
2023-08-12T08:12:25.371Z,36.97
2023-08-12T08:14:52.125Z,42.88
2023-08-12T08:17:18.847Z,40.35
2023-08-12T08:19:45.881Z,35.28
2023-08-12T08:22:13.025Z,31.13
2023-08-12T08:24:39.960Z,32.08
2023-08-12T08:27:06.677Z,35.47
2023-08-12T08:29:33.393Z,32.53
2023-08-12T08:32:00.012Z,46.33
2023-08-12T08:34:26.637Z,53.45
2023-08-12T08:36:53.282Z,41.47
2023-08-12T08:39:19.927Z,27.73
2023-08-12T08:41:48.757Z,23.15
2023-08-12T08:44:16.656Z,31.02
2023-08-12T08:49:12.156Z,24.13
2023-08-12T08:51:38.773Z,24.70
2023-08-12T08:54:06.034Z,24.52
2023-08-12T08:56:33.838Z,21.70
2023-08-12T08:59:01.362Z,18.27
2023-08-12T09:01:28.533Z,17.42
2023-08-12T09:03:55.667Z,14.43
2023-08-12T09:06:23.977Z,14.40
2023-08-12T09:08:52.809Z,17.58
2023-08-12T09:11:20.182Z,14.80
2023-08-12T09:13:47.477Z,9.90
2023-08-12T09:16:14.874Z,14.90
2023-08-12T09:18:43.697Z,15.88
2023-08-12T09:21:10.760Z,16.67
2023-08-12T09:23:41.464Z,19.40
2023-08-12T09:26:16.375Z,17.77
2023-08-12T09:28:43.490Z,20.23
2023-08-12T09:31:23.296Z,24.08
2023-08-12T09:33:50.244Z,27.35
2023-08-12T09:36:17.243Z,21.52
2023-08-12T09:38:44.867Z,16.50
2023-08-12T09:41:11.588Z,29.73
2023-08-12T09:43:43.872Z,35.97
2023-08-12T09:46:17.427Z,22.08
2023-08-12T09:48:44.482Z,13.50
2023-08-12T09:51:11.944Z,32.90
2023-08-12T09:53:38.666Z,18.92
2023-08-12T09:56:09.390Z,14.07
2023-08-12T09:58:39.897Z,11.80
2023-08-12T10:01:08.654Z,8.27
2023-08-12T10:03:38.749Z,10.52
2023-08-12T10:06:06.213Z,10.93
2023-08-12T10:08:33.649Z,10.82
2023-08-12T10:11:12.393Z,13.05
2023-08-12T10:13:41.456Z,9.70
2023-08-12T10:16:09.306Z,15.27
2023-08-12T10:18:37.368Z,9.18
2023-08-12T10:21:04.451Z,11.30
2023-08-12T10:23:31.377Z,11.73
2023-08-12T10:25:58.970Z,9.50
2023-08-12T10:28:25.594Z,13.32
2023-08-12T10:30:52.752Z,14.32
2023-08-12T10:33:19.729Z,8.82
2023-08-12T10:35:47.972Z,7.25
2023-08-12T10:38:17.963Z,5.15
2023-08-12T10:40:44.694Z,10.30
2023-08-12T10:43:14.113Z,10.27
2023-08-12T10:45:44.954Z,5.38
2023-08-12T10:48:18.975Z,4.97
2023-08-12T10:50:47.559Z,2.47
2023-08-12T10:53:32.850Z,3.13
2023-08-12T10:56:05.987Z,3.25
2023-08-12T10:58:45.510Z,2.75
2023-08-12T11:01:14.739Z,2.88
2023-08-12T11:03:44.080Z,6.63
2023-08-12T11:06:14.170Z,6.55
2023-08-12T11:08:53.996Z,2.72
2023-08-12T11:11:22.230Z,3.42
2023-08-12T11:13:59.822Z,1.77
2023-08-12T11:16:36.502Z,2.72
2023-08-12T11:19:04.092Z,3.72
2023-08-12T11:21:31.353Z,2.58
2023-08-12T11:23:58.074Z,4.63
2023-08-12T11:26:25.250Z,2.67
2023-08-12T11:28:52.026Z,1.52
2023-08-12T11:31:18.856Z,6.15
2023-08-12T11:33:45.610Z,2.40
2023-08-12T11:36:12.477Z,4.38
2023-08-12T11:38:39.274Z,2.33
2023-08-12T11:41:05.899Z,3.30
2023-08-12T11:43:35.503Z,4.88
2023-08-12T11:46:02.112Z,6.03
2023-08-12T11:48:28.904Z,3.90
2023-08-12T11:50:56.201Z,3.53
2023-08-12T11:53:22.979Z,2.60
2023-08-12T11:55:49.713Z,2.55
2023-08-12T11:58:19.924Z,4.18
2023-08-12T12:00:50.448Z,3.83
2023-08-12T12:03:17.954Z,4.03
2023-08-12T12:05:47.325Z,4.38
2023-08-12T12:08:15.087Z,3.75
2023-08-12T12:10:42.112Z,4.28
2023-08-12T12:13:10.709Z,2.72
2023-08-12T12:15:43.010Z,2.78
2023-08-12T12:18:13.459Z,2.45
2023-08-12T12:21:04.209Z,2.40
2023-08-12T12:23:31.789Z,2.30
2023-08-12T12:26:02.896Z,3.35
2023-08-12T12:28:29.629Z,2.75
2023-08-12T12:30:56.343Z,1.90
2023-08-12T12:33:23.105Z,3.85
2023-08-12T12:35:57.752Z,3.67
2023-08-12T12:38:26.906Z,6.22
2023-08-12T12:40:53.578Z,3.13
2023-08-12T12:43:20.247Z,6.53
2023-08-12T12:45:47.049Z,5.45
2023-08-12T12:48:13.721Z,6.97
2023-08-12T12:50:40.537Z,3.58
2023-08-12T12:53:07.211Z,4.15
2023-08-12T12:55:33.860Z,4.45
2023-08-12T12:58:01.569Z,4.15
2023-08-12T13:00:28.215Z,5.97
2023-08-12T13:02:54.867Z,3.75
2023-08-12T13:05:21.533Z,4.90
2023-08-12T13:07:48.190Z,4.45
2023-08-12T13:10:14.826Z,8.05
2023-08-12T13:12:41.472Z,7.97
2023-08-12T13:15:08.514Z,5.47
2023-08-12T13:17:35.146Z,6.82
2023-08-12T13:20:01.887Z,6.43
2023-08-12T13:22:28.538Z,6.88
2023-08-12T13:24:55.173Z,6.70
2023-08-12T13:27:22.234Z,7.57
2023-08-12T13:29:48.937Z,7.15
2023-08-12T13:32:15.853Z,5.43
2023-08-12T13:34:44.320Z,9.82
2023-08-12T13:37:11.630Z,7.03
2023-08-12T13:39:38.334Z,6.72
2023-08-12T13:42:05.020Z,9.27
2023-08-12T13:44:31.719Z,9.27
2023-08-12T13:46:58.331Z,4.90
2023-08-12T13:49:24.945Z,6.65
2023-08-12T13:51:51.591Z,6.90
2023-08-12T13:54:18.223Z,8.90
2023-08-12T13:56:44.821Z,6.55
2023-08-12T13:59:11.508Z,6.25
2023-08-12T14:01:40.293Z,9.95
2023-08-12T14:04:07.829Z,10.55
2023-08-12T14:06:34.555Z,7.20
2023-08-12T14:09:01.216Z,8.68
2023-08-12T14:11:27.839Z,6.88
2023-08-12T14:13:54.483Z,8.05
2023-08-12T14:16:21.349Z,6.85
2023-08-12T14:18:47.993Z,6.32
2023-08-12T14:21:14.632Z,7.68
2023-08-12T14:23:41.257Z,7.25
2023-08-12T14:26:07.900Z,7.60
2023-08-12T14:28:34.581Z,6.38
2023-08-12T14:31:01.259Z,6.78
2023-08-12T14:33:30.149Z,8.35
2023-08-12T14:35:59.732Z,7.40
2023-08-12T14:38:26.536Z,6.93
2023-08-12T14:40:53.157Z,7.07
2023-08-12T14:43:19.868Z,7.90
2023-08-12T14:45:46.976Z,9.40
2023-08-12T14:48:16.103Z,8.80
2023-08-12T14:50:43.013Z,8.18
2023-08-12T14:53:09.714Z,6.32
2023-08-12T14:55:36.382Z,10.00
2023-08-12T14:58:03.268Z,9.00
2023-08-12T15:00:30.425Z,8.68
2023-08-12T15:02:57.160Z,10.70
2023-08-12T15:05:23.867Z,9.63
2023-08-12T15:07:50.498Z,9.63
2023-08-12T15:10:17.160Z,7.82
2023-08-12T15:12:43.793Z,6.93
2023-08-12T15:15:10.663Z,8.25
2023-08-12T15:17:37.359Z,6.18
2023-08-12T15:20:06.825Z,10.90
2023-08-12T15:22:33.517Z,10.60
2023-08-12T15:25:00.183Z,7.60
2023-08-12T15:27:27.049Z,12.48
2023-08-12T15:29:54.891Z,8.13
2023-08-12T15:32:22.043Z,7.30
2023-08-12T15:34:48.836Z,10.23
2023-08-12T15:37:15.664Z,8.30
2023-08-12T15:39:42.603Z,12.38
2023-08-12T15:42:09.585Z,12.88
2023-08-12T15:44:36.291Z,7.95
2023-08-12T15:47:02.932Z,10.15
2023-08-12T15:49:33.656Z,9.27
2023-08-12T15:52:01.870Z,8.02
2023-08-12T15:54:29.295Z,9.93
2023-08-12T15:56:57.329Z,9.18
2023-08-12T15:59:24.005Z,8.88
2023-08-12T16:01:50.831Z,9.43
2023-08-12T16:04:17.559Z,9.43
2023-08-12T16:06:44.221Z,12.40
2023-08-12T16:09:18.732Z,12.25
2023-08-12T16:11:46.282Z,12.98
2023-08-12T16:14:12.951Z,7.32
2023-08-12T16:16:40.205Z,8.23
2023-08-12T16:19:07.557Z,13.07
2023-08-12T16:21:34.420Z,9.07
2023-08-12T16:24:01.161Z,7.68
2023-08-12T16:26:27.949Z,10.82
2023-08-12T16:28:55.781Z,6.80
2023-08-12T16:31:22.592Z,7.97
2023-08-12T16:33:49.345Z,10.10
2023-08-12T16:36:16.147Z,12.60
2023-08-12T16:38:42.882Z,13.07
2023-08-12T16:41:09.544Z,9.18
2023-08-12T16:43:36.206Z,12.20
2023-08-12T16:46:02.912Z,9.75
2023-08-12T16:48:29.669Z,10.68
2023-08-12T16:50:56.367Z,7.80
2023-08-12T16:53:22.939Z,9.48
2023-08-12T16:55:49.552Z,9.95
2023-08-12T16:58:16.278Z,10.45
2023-08-12T17:00:43.986Z,10.50
2023-08-12T17:03:10.815Z,9.38
2023-08-12T17:05:37.513Z,10.23
2023-08-12T17:08:04.440Z,11.27
2023-08-12T17:10:31.174Z,10.52
2023-08-12T17:12:57.891Z,11.48
2023-08-12T17:15:24.588Z,11.07
2023-08-12T17:17:51.519Z,15.40
2023-08-12T17:20:18.623Z,10.60
2023-08-12T17:22:45.384Z,12.25
2023-08-12T17:25:12.145Z,12.60
2023-08-12T17:27:38.777Z,14.90
2023-08-12T17:30:06.754Z,17.30
2023-08-12T17:32:33.518Z,13.70
2023-08-12T17:35:00.221Z,9.43
2023-08-12T17:37:26.867Z,12.75
2023-08-12T17:39:53.719Z,13.63
2023-08-12T17:42:20.552Z,14.02
2023-08-12T17:44:47.218Z,18.38
2023-08-12T17:47:13.848Z,9.85
2023-08-12T17:49:40.484Z,15.60
2023-08-12T17:52:07.227Z,11.00
2023-08-12T17:54:33.884Z,10.30
2023-08-12T17:57:00.591Z,11.32
2023-08-12T17:59:27.398Z,11.05
2023-08-12T18:01:54.023Z,15.25
2023-08-12T18:04:20.779Z,16.95
2023-08-12T18:06:47.500Z,15.88
2023-08-12T18:09:14.237Z,16.75
2023-08-12T18:11:40.907Z,11.90
2023-08-12T18:14:08.034Z,14.77
2023-08-12T18:16:34.945Z,11.85
2023-08-12T18:19:01.673Z,11.10
2023-08-12T18:21:28.360Z,16.92
2023-08-12T18:23:55.047Z,12.23
2023-08-12T18:26:21.756Z,12.00
2023-08-12T18:28:48.398Z,11.10
2023-08-12T18:31:15.114Z,12.25
2023-08-12T18:33:42.059Z,12.70
2023-08-12T18:36:08.725Z,11.15
2023-08-12T18:38:35.370Z,12.63
2023-08-12T18:41:02.006Z,13.98
2023-08-12T18:43:28.649Z,11.23
2023-08-12T18:45:55.387Z,10.65
2023-08-12T18:48:22.078Z,13.52
2023-08-12T18:50:49.100Z,9.45
2023-08-12T18:53:15.831Z,14.27
2023-08-12T18:55:42.481Z,8.90
2023-08-12T18:58:09.161Z,10.15
2023-08-12T19:00:35.806Z,9.57
2023-08-12T19:03:02.613Z,9.45
2023-08-12T19:05:29.984Z,10.93
2023-08-12T19:07:57.027Z,10.45
2023-08-12T19:10:23.868Z,11.27
2023-08-12T19:12:50.484Z,12.40
2023-08-12T19:15:17.135Z,13.13
2023-08-12T19:17:44.561Z,9.20
2023-08-12T19:20:11.618Z,12.60
2023-08-12T19:22:38.312Z,10.10
2023-08-12T19:25:05.786Z,12.23
2023-08-12T19:27:32.452Z,9.93
2023-08-12T19:29:59.098Z,12.93
2023-08-12T19:32:26.219Z,11.50
2023-08-12T19:34:52.914Z,13.88
2023-08-12T19:37:19.535Z,12.88
2023-08-12T19:39:46.241Z,11.35
2023-08-12T19:42:13.557Z,9.80
2023-08-12T19:44:40.417Z,11.60
2023-08-12T19:47:07.247Z,9.55
2023-08-12T19:49:33.885Z,12.20
2023-08-12T19:52:00.571Z,14.60
2023-08-12T19:54:27.490Z,11.32
2023-08-12T19:56:54.129Z,7.90
2023-08-12T19:59:20.748Z,11.20
2023-08-12T20:01:47.442Z,10.93
2023-08-12T20:04:14.087Z,12.45
2023-08-12T20:06:40.810Z,12.75
2023-08-12T20:09:07.700Z,15.52
2023-08-12T20:11:34.462Z,8.80
2023-08-12T20:14:01.092Z,13.98
2023-08-12T20:16:28.309Z,11.10
2023-08-12T20:18:54.987Z,12.27
2023-08-12T20:21:21.762Z,9.18
2023-08-12T20:23:48.439Z,18.52
2023-08-12T20:26:15.066Z,14.07
2023-08-12T20:28:41.764Z,21.08
2023-08-12T20:31:08.409Z,16.20
2023-08-12T20:33:35.403Z,13.43
2023-08-12T20:36:02.251Z,9.15
2023-08-12T20:38:28.893Z,15.35
2023-08-12T20:40:55.533Z,9.50
2023-08-12T20:43:22.199Z,7.97
2023-08-12T20:45:49.514Z,13.65
2023-08-12T20:48:16.998Z,9.07
2023-08-12T20:50:44.032Z,10.07
2023-08-12T20:53:10.799Z,7.50
2023-08-12T20:55:37.507Z,13.85
2023-08-12T20:58:04.580Z,12.32
2023-08-12T21:00:31.316Z,10.18
2023-08-12T21:02:57.997Z,13.23
2023-08-12T21:05:24.744Z,9.30
2023-08-12T21:07:53.174Z,11.30
2023-08-12T21:10:20.043Z,9.20
2023-08-12T21:12:46.761Z,9.43
2023-08-12T21:15:13.488Z,9.52
2023-08-12T21:17:40.670Z,10.15
2023-08-12T21:20:08.268Z,12.18
2023-08-12T21:22:35.019Z,12.68
2023-08-12T21:25:01.896Z,17.13
2023-08-12T21:27:28.776Z,10.85
2023-08-12T21:29:55.813Z,12.90
2023-08-12T21:32:22.523Z,7.75
2023-08-12T21:34:49.215Z,12.02
2023-08-12T21:37:16.054Z,12.75
2023-08-12T21:39:42.827Z,11.38
2023-08-12T21:42:09.653Z,12.85
2023-08-12T21:44:36.864Z,14.40
2023-08-12T21:47:03.541Z,9.38
2023-08-12T21:49:30.204Z,17.50
2023-08-12T21:51:56.895Z,12.98
2023-08-12T21:54:23.536Z,14.93
2023-08-12T21:56:50.255Z,15.48
2023-08-12T21:59:16.944Z,9.32
2023-08-12T22:01:44.765Z,13.20
2023-08-12T22:04:12.004Z,13.40
2023-08-12T22:06:38.601Z,13.55
2023-08-12T22:09:05.599Z,10.48
2023-08-12T22:11:32.602Z,8.73
2023-08-12T22:13:59.308Z,11.63
2023-08-12T22:16:25.959Z,9.52
2023-08-12T22:18:53.148Z,12.15
2023-08-12T22:21:21.657Z,13.60
2023-08-12T22:23:48.305Z,11.98
2023-08-12T22:26:14.977Z,17.40
2023-08-12T22:28:41.643Z,10.75
2023-08-12T22:31:08.336Z,10.35
2023-08-12T22:33:34.976Z,8.70
2023-08-12T22:36:01.611Z,12.85
2023-08-12T22:38:28.221Z,10.43
2023-08-12T22:40:54.865Z,8.27
2023-08-12T22:43:22.608Z,9.18
2023-08-12T22:45:50.020Z,11.25
2023-08-12T22:48:16.711Z,11.13
2023-08-12T22:50:43.360Z,12.68
2023-08-12T22:53:10.819Z,12.13
2023-08-12T22:55:37.473Z,9.77
2023-08-12T22:58:04.257Z,10.50
2023-08-12T23:00:30.909Z,11.23
2023-08-12T23:02:57.699Z,10.05
2023-08-12T23:05:24.381Z,12.63
2023-08-12T23:07:51.069Z,10.52
2023-08-12T23:10:17.715Z,13.65
2023-08-12T23:12:44.377Z,11.43
2023-08-12T23:15:11.208Z,7.63
2023-08-12T23:17:37.961Z,13.25
2023-08-12T23:20:06.593Z,10.77
2023-08-12T23:22:33.278Z,9.30
2023-08-12T23:24:59.923Z,6.45
2023-08-12T23:27:26.677Z,14.48
2023-08-12T23:29:53.299Z,14.30
2023-08-12T23:32:20.908Z,10.95
2023-08-12T23:34:47.606Z,11.75
2023-08-12T23:37:14.314Z,11.40
2023-08-12T23:39:41.094Z,12.60
2023-08-12T23:42:08.124Z,9.02
2023-08-12T23:44:34.783Z,16.10
2023-08-12T23:47:01.505Z,11.73
2023-08-12T23:49:28.186Z,11.13
2023-08-12T23:51:54.822Z,14.27
2023-08-12T23:54:21.433Z,10.90
2023-08-12T23:56:48.080Z,13.95
2023-08-12T23:59:14.809Z,13.85
