createdAt,value
2019-03-08T00:00:48.363Z,15.88
2019-03-08T00:03:17.354Z,17.00
2019-03-08T00:05:46.347Z,16.17
2019-03-08T00:08:15.345Z,19.75
2019-03-08T00:10:45.711Z,14.83
2019-03-08T00:13:14.658Z,18.27
2019-03-08T00:15:43.549Z,21.42
2019-03-08T00:18:12.445Z,20.37
2019-03-08T00:20:41.337Z,17.10
2019-03-08T00:23:10.634Z,15.70
2019-03-08T00:25:39.417Z,17.98
2019-03-08T00:28:08.618Z,12.88
2019-03-08T00:30:38.022Z,16.50
2019-03-08T00:33:07.015Z,16.93
2019-03-08T00:35:36.005Z,19.70
2019-03-08T00:38:05.002Z,13.25
2019-03-08T00:40:34.413Z,16.17
2019-03-08T00:43:04.108Z,17.37
2019-03-08T00:45:33.000Z,21.93
2019-03-08T00:48:01.995Z,16.65
2019-03-08T00:50:50.546Z,17.52
2019-03-08T00:53:19.842Z,23.38
2019-03-08T00:55:48.735Z,17.32
2019-03-08T00:58:17.625Z,19.30
2019-03-08T01:00:46.516Z,15.78
2019-03-08T01:03:15.406Z,22.40
2019-03-08T01:05:44.295Z,19.25
2019-03-08T01:08:13.502Z,21.00
2019-03-08T01:10:42.285Z,21.95
2019-03-08T01:13:10.970Z,16.65
2019-03-08T01:15:39.862Z,19.55
2019-03-08T01:18:08.753Z,21.50
2019-03-08T01:20:37.537Z,16.40
2019-03-08T01:23:06.434Z,23.60
2019-03-08T01:25:35.317Z,22.02
2019-03-08T01:28:09.635Z,18.20
2019-03-08T01:30:39.639Z,20.50
2019-03-08T01:33:08.629Z,19.62
2019-03-08T01:35:37.653Z,13.43
2019-03-08T01:38:06.529Z,17.77
2019-03-08T01:40:35.317Z,20.85
2019-03-08T01:43:04.625Z,22.75
2019-03-08T01:45:33.610Z,15.15
2019-03-08T01:48:02.771Z,17.95
2019-03-08T01:50:31.593Z,20.10
2019-03-08T01:53:00.484Z,19.05
2019-03-08T01:55:29.481Z,26.27
2019-03-08T01:57:58.374Z,19.35
2019-03-08T02:00:27.260Z,15.80
2019-03-08T02:02:56.150Z,16.95
2019-03-08T02:05:25.044Z,16.12
2019-03-08T02:07:53.935Z,18.45
2019-03-08T02:10:22.720Z,18.82
2019-03-08T02:12:51.611Z,14.70
2019-03-08T02:15:21.523Z,18.05
2019-03-08T02:17:50.722Z,16.73
2019-03-08T02:20:23.193Z,15.13
2019-03-08T02:25:20.363Z,14.15
2019-03-08T02:27:49.258Z,16.97
2019-03-08T02:30:19.480Z,16.05
2019-03-08T02:32:48.570Z,16.10
2019-03-08T02:35:19.343Z,23.92
2019-03-08T02:37:48.398Z,19.07
2019-03-08T02:40:31.321Z,16.97
2019-03-08T02:43:00.815Z,14.03
2019-03-08T02:45:29.816Z,18.02
2019-03-08T02:47:58.813Z,22.32
2019-03-08T02:50:27.708Z,12.80
2019-03-08T02:52:56.600Z,20.25
2019-03-08T02:55:25.485Z,15.90
2019-03-08T02:57:54.378Z,13.80
2019-03-08T03:00:23.266Z,7.50
2019-03-08T03:02:52.257Z,10.58
2019-03-08T03:05:21.146Z,8.35
2019-03-08T03:07:50.139Z,4.75
2019-03-08T03:10:19.440Z,8.25
2019-03-08T03:12:48.227Z,6.20
2019-03-08T03:15:17.116Z,7.67
2019-03-08T03:17:46.012Z,6.50
2019-03-08T03:20:15.987Z,6.42
2019-03-08T03:22:44.915Z,7.80
2019-03-08T03:25:15.505Z,4.83
2019-03-08T03:27:44.441Z,6.05
2019-03-08T03:30:21.212Z,5.97
2019-03-08T03:32:50.126Z,5.50
2019-03-08T03:35:19.091Z,5.67
2019-03-08T03:37:48.291Z,6.72
2019-03-08T03:40:18.924Z,2.65
2019-03-08T03:42:47.833Z,2.50
2019-03-08T03:45:21.824Z,8.73
2019-03-08T03:47:50.816Z,5.03
2019-03-08T03:50:20.117Z,2.72
2019-03-08T03:52:49.005Z,5.42
2019-03-08T03:55:18.467Z,3.62
2019-03-08T03:57:47.505Z,3.52
2019-03-08T04:00:23.958Z,2.27
2019-03-08T04:02:53.068Z,3.45
2019-03-08T04:05:21.856Z,2.83
2019-03-08T04:07:50.751Z,7.22
2019-03-08T04:10:19.742Z,3.58
2019-03-08T04:12:48.829Z,2.92
2019-03-08T04:15:25.701Z,2.40
2019-03-08T04:17:54.718Z,2.80
2019-03-08T04:20:23.699Z,5.03
2019-03-08T04:22:52.579Z,3.60
2019-03-08T04:25:21.993Z,4.28
2019-03-08T04:27:50.679Z,3.15
2019-03-08T04:30:20.977Z,4.75
2019-03-08T04:32:50.412Z,3.98
2019-03-08T04:35:19.300Z,7.30
2019-03-08T04:37:48.084Z,6.67
2019-03-08T04:40:17.071Z,4.42
2019-03-08T04:42:45.865Z,4.30
2019-03-08T04:45:16.091Z,4.40
2019-03-08T04:47:44.876Z,5.20
2019-03-08T04:50:17.332Z,4.50
2019-03-08T04:55:19.636Z,2.60
2019-03-08T04:57:49.036Z,6.55
2019-03-08T05:00:19.643Z,6.50
2019-03-08T05:02:48.469Z,6.47
2019-03-08T05:05:17.347Z,6.50
2019-03-08T05:07:46.239Z,4.53
2019-03-08T05:10:16.661Z,7.92
2019-03-08T05:12:45.655Z,11.05
2019-03-08T05:15:14.880Z,4.17
2019-03-08T05:17:43.844Z,4.75
2019-03-08T05:20:12.741Z,6.17
2019-03-08T05:22:41.729Z,7.62
2019-03-08T05:25:12.319Z,6.25
2019-03-08T05:27:41.152Z,8.70
2019-03-08T05:30:14.891Z,4.45
2019-03-08T05:32:43.845Z,9.78
2019-03-08T05:35:13.639Z,7.35
2019-03-08T05:37:42.652Z,8.80
2019-03-08T05:40:14.511Z,7.37
2019-03-08T05:42:43.604Z,6.28
2019-03-08T05:45:13.668Z,7.30
2019-03-08T05:47:42.514Z,6.83
2019-03-08T05:50:12.521Z,8.08
2019-03-08T05:52:41.627Z,7.28
2019-03-08T05:55:11.395Z,7.03
2019-03-08T05:57:40.326Z,9.58
2019-03-08T06:00:31.482Z,7.83
2019-03-08T06:02:55.221Z,7.80
2019-03-08T06:05:24.100Z,14.18
2019-03-08T06:07:53.092Z,8.13
2019-03-08T06:10:28.876Z,12.03
2019-03-08T06:12:58.147Z,13.15
2019-03-08T06:15:27.124Z,10.35
2019-03-08T06:17:56.645Z,11.90
2019-03-08T06:20:26.869Z,12.93
2019-03-08T06:22:55.753Z,13.50
2019-03-08T06:25:24.964Z,13.40
2019-03-08T06:27:53.850Z,14.03
2019-03-08T06:30:22.833Z,14.18
2019-03-08T06:32:52.139Z,17.20
2019-03-08T06:35:21.028Z,13.10
2019-03-08T06:37:49.921Z,19.12
2019-03-08T06:40:18.911Z,18.10
2019-03-08T06:42:47.907Z,14.45
2019-03-08T06:45:17.634Z,17.90
2019-03-08T06:47:46.716Z,16.17
2019-03-08T06:50:55.195Z,24.30
2019-03-08T06:53:03.538Z,12.43
2019-03-08T06:55:32.735Z,13.60
2019-03-08T06:58:03.608Z,20.10
2019-03-08T07:00:37.069Z,14.98
2019-03-08T07:03:07.603Z,11.83
2019-03-08T07:05:36.386Z,21.33
2019-03-08T07:08:05.908Z,20.08
2019-03-08T07:10:41.847Z,16.60
2019-03-08T07:13:10.736Z,16.93
2019-03-08T07:15:39.522Z,22.93
2019-03-08T07:18:13.193Z,13.22
2019-03-08T07:20:52.850Z,15.40
2019-03-08T07:23:28.024Z,16.25
2019-03-08T07:26:03.962Z,21.40
2019-03-08T07:28:42.067Z,14.73
2019-03-08T07:31:20.194Z,15.75
2019-03-08T07:33:55.239Z,15.28
2019-03-08T07:36:32.517Z,14.83
2019-03-08T07:39:15.312Z,22.32
2019-03-08T07:41:45.738Z,23.45
2019-03-08T07:44:16.374Z,18.27
2019-03-08T07:46:56.120Z,12.80
2019-03-08T07:49:29.306Z,15.95
2019-03-08T07:52:02.599Z,17.48
2019-03-08T07:54:53.202Z,16.97
2019-03-08T07:57:26.195Z,14.07
2019-03-08T07:59:59.806Z,17.73
2019-03-08T08:02:33.287Z,10.93
2019-03-08T08:05:19.991Z,10.58
2019-03-08T08:08:07.521Z,11.85
2019-03-08T08:10:49.931Z,13.40
2019-03-08T08:13:23.328Z,15.28
2019-03-08T08:15:57.131Z,12.00
2019-03-08T08:18:30.731Z,10.00
2019-03-08T08:21:06.895Z,12.03
2019-03-08T08:23:46.332Z,15.23
2019-03-08T08:26:16.861Z,12.45
2019-03-08T08:28:59.281Z,19.62
2019-03-08T08:31:47.617Z,11.90
2019-03-08T08:34:18.247Z,16.25
2019-03-08T08:36:54.308Z,14.75
2019-03-08T08:39:27.792Z,11.12
2019-03-08T08:41:58.229Z,15.58
2019-03-08T08:44:45.346Z,12.65
2019-03-08T08:47:27.967Z,17.90
2019-03-08T08:49:58.589Z,11.22
2019-03-08T08:52:29.125Z,12.73
2019-03-08T08:55:05.585Z,15.60
2019-03-08T08:57:38.988Z,12.95
2019-03-08T09:00:37.060Z,16.82
2019-03-08T09:03:24.075Z,12.53
2019-03-08T09:05:57.471Z,16.82
2019-03-08T09:08:37.116Z,18.12
2019-03-08T09:11:24.439Z,13.22
2019-03-08T09:14:13.650Z,16.82
2019-03-08T09:16:44.354Z,18.05
2019-03-08T09:19:14.973Z,14.73
2019-03-08T09:21:45.592Z,11.15
2019-03-08T09:24:16.431Z,12.20
2019-03-08T09:26:54.032Z,12.90
2019-03-08T09:29:41.504Z,10.70
2019-03-08T09:32:11.891Z,14.47
2019-03-08T09:34:42.864Z,16.17
2019-03-08T09:37:30.147Z,11.48
2019-03-08T09:40:15.840Z,24.00
2019-03-08T09:42:46.667Z,10.13
2019-03-08T09:45:32.234Z,11.22
2019-03-08T09:48:24.593Z,9.08
2019-03-08T09:50:57.988Z,9.73
2019-03-08T09:53:28.507Z,8.00
2019-03-08T09:55:59.145Z,9.23
2019-03-08T09:58:35.402Z,10.25
2019-03-08T10:01:16.059Z,13.53
2019-03-08T10:03:46.474Z,12.60
2019-03-08T10:06:35.661Z,11.40
2019-03-08T10:09:14.590Z,9.73
2019-03-08T10:11:47.178Z,7.60
2019-03-08T10:17:14.951Z,7.50
2019-03-08T10:20:01.860Z,13.48
2019-03-08T10:22:47.392Z,7.95
2019-03-08T10:25:36.660Z,10.80
2019-03-08T10:28:14.613Z,9.15
2019-03-08T10:31:00.400Z,9.83
2019-03-08T10:33:31.799Z,7.97
2019-03-08T10:36:36.886Z,11.88
2019-03-08T10:39:15.812Z,7.35
2019-03-08T10:41:54.328Z,11.20
2019-03-08T10:44:26.192Z,8.53
2019-03-08T10:47:02.697Z,10.20
2019-03-08T10:49:33.290Z,8.95
2019-03-08T10:52:21.946Z,7.95
2019-03-08T10:55:10.395Z,9.03
2019-03-08T10:57:40.921Z,6.37
2019-03-08T11:00:23.536Z,7.20
2019-03-08T11:05:48.251Z,8.98
2019-03-08T11:08:18.774Z,11.93
2019-03-08T11:10:55.861Z,9.95
2019-03-08T11:13:43.635Z,8.83
2019-03-08T11:16:20.264Z,7.92
2019-03-08T11:18:50.794Z,8.75
2019-03-08T11:21:37.907Z,10.43
2019-03-08T11:24:20.416Z,12.30
2019-03-08T11:27:07.129Z,8.73
2019-03-08T11:29:43.384Z,9.58
2019-03-08T11:32:22.998Z,9.98
2019-03-08T11:34:54.998Z,15.32
2019-03-08T11:37:25.522Z,12.60
2019-03-08T11:40:02.206Z,11.35
2019-03-08T11:42:32.623Z,7.80
2019-03-08T11:45:11.759Z,13.55
2019-03-08T11:47:58.769Z,9.30
2019-03-08T11:50:47.337Z,6.58
2019-03-08T11:53:20.925Z,5.85
2019-03-08T11:56:03.586Z,8.08
2019-03-08T12:01:07.669Z,5.70
2019-03-08T12:03:40.963Z,8.28
2019-03-08T12:06:31.981Z,6.05
2019-03-08T12:09:18.802Z,7.28
2019-03-08T12:12:07.452Z,11.43
2019-03-08T12:14:55.062Z,8.03
2019-03-08T12:17:25.700Z,8.33
2019-03-08T12:20:12.402Z,10.45
2019-03-08T12:22:59.623Z,10.93
2019-03-08T12:25:40.822Z,7.83
2019-03-08T12:28:23.411Z,9.98
2019-03-08T12:30:56.399Z,16.20
2019-03-08T12:33:43.101Z,7.12
2019-03-08T12:36:26.026Z,8.33
2019-03-08T12:39:12.738Z,6.08
2019-03-08T12:41:43.264Z,6.33
2019-03-08T12:44:16.781Z,10.88
2019-03-08T12:46:53.024Z,6.90
2019-03-08T12:49:39.631Z,9.40
2019-03-08T12:52:10.160Z,9.58
2019-03-08T12:54:40.769Z,9.03
2019-03-08T12:57:14.291Z,17.65
2019-03-08T12:59:44.820Z,10.25
2019-03-08T13:02:33.883Z,8.43
2019-03-08T13:05:04.410Z,9.78
2019-03-08T13:07:40.779Z,4.15
2019-03-08T13:10:30.351Z,8.35
2019-03-08T13:12:59.242Z,12.13
2019-03-08T13:15:28.119Z,5.65
2019-03-08T13:17:57.022Z,3.80
2019-03-08T13:20:25.812Z,5.78
2019-03-08T13:22:54.600Z,6.45
2019-03-08T13:25:23.491Z,9.78
2019-03-08T13:27:52.380Z,7.55
2019-03-08T13:30:23.075Z,6.17
2019-03-08T13:32:52.037Z,5.92
2019-03-08T13:35:20.900Z,4.40
2019-03-08T13:37:49.895Z,7.10
2019-03-08T13:40:18.781Z,10.75
2019-03-08T13:42:47.678Z,7.42
2019-03-08T13:45:21.683Z,6.95
2019-03-08T13:47:50.691Z,13.88
2019-03-08T13:50:19.664Z,5.97
2019-03-08T13:52:48.869Z,10.68
2019-03-08T13:55:18.165Z,7.22
2019-03-08T13:57:47.158Z,6.35
2019-03-08T14:00:17.995Z,9.70
2019-03-08T14:02:46.878Z,8.83
2019-03-08T14:05:16.275Z,8.75
2019-03-08T14:07:45.294Z,9.15
2019-03-08T14:10:19.905Z,14.00
2019-03-08T14:12:48.896Z,7.67
2019-03-08T14:15:18.178Z,8.75
2019-03-08T14:17:47.088Z,11.33
2019-03-08T14:20:21.098Z,7.70
2019-03-08T14:22:49.977Z,9.28
2019-03-08T14:25:18.783Z,9.13
2019-03-08T14:27:47.679Z,9.28
2019-03-08T14:30:22.498Z,7.03
2019-03-08T14:32:51.481Z,9.13
2019-03-08T14:35:20.278Z,6.35
2019-03-08T14:37:52.375Z,5.72
2019-03-08T14:40:39.870Z,8.40
2019-03-08T14:43:19.241Z,9.45
2019-03-08T14:46:06.118Z,9.93
2019-03-08T14:48:35.142Z,8.43
2019-03-08T14:51:04.211Z,12.73
2019-03-08T14:53:34.317Z,7.53
2019-03-08T14:56:03.427Z,6.50
2019-03-08T14:58:32.647Z,8.38
2019-03-08T15:01:06.310Z,5.70
2019-03-08T15:03:43.035Z,6.72
2019-03-08T15:06:04.007Z,9.33
2019-03-08T15:08:32.791Z,9.53
2019-03-08T15:11:01.790Z,6.17
2019-03-08T15:13:30.572Z,5.35
2019-03-08T15:16:02.248Z,14.87
2019-03-08T15:18:31.246Z,4.30
2019-03-08T15:21:00.217Z,5.08
2019-03-08T15:23:29.206Z,7.72
2019-03-08T15:25:58.225Z,7.50
2019-03-08T15:28:27.602Z,6.97
2019-03-08T15:30:57.649Z,8.08
2019-03-08T15:33:26.713Z,7.97
2019-03-08T15:35:55.591Z,6.67
2019-03-08T15:38:24.496Z,8.48
2019-03-08T15:40:53.495Z,6.60
2019-03-08T15:43:22.583Z,10.10
2019-03-08T15:45:51.867Z,4.30
2019-03-08T15:48:22.429Z,6.45
2019-03-08T15:50:51.919Z,7.20
2019-03-08T15:53:21.118Z,14.63
2019-03-08T15:55:53.250Z,9.93
2019-03-08T15:58:20.765Z,9.13
2019-03-08T16:00:49.730Z,7.35
2019-03-08T16:03:18.636Z,5.50
2019-03-08T16:05:47.516Z,11.75
2019-03-08T16:08:16.507Z,9.48
2019-03-08T16:10:45.397Z,10.30
2019-03-08T16:13:14.293Z,14.20
2019-03-08T16:15:43.199Z,13.18
2019-03-08T16:18:12.076Z,6.67
2019-03-08T16:20:41.371Z,12.28
2019-03-08T16:23:10.362Z,10.53
2019-03-08T16:25:40.635Z,7.67
2019-03-08T16:28:10.815Z,11.73
2019-03-08T16:30:43.782Z,5.65
2019-03-08T16:33:22.141Z,12.10
2019-03-08T16:36:05.835Z,6.78
2019-03-08T16:38:36.171Z,8.50
2019-03-08T16:41:16.128Z,13.88
2019-03-08T16:43:49.220Z,10.68
2019-03-08T16:46:22.805Z,9.10
2019-03-08T16:49:14.759Z,11.08
2019-03-08T16:51:46.599Z,12.03
2019-03-08T16:54:26.342Z,16.65
2019-03-08T16:57:03.939Z,10.75
2019-03-08T16:59:34.473Z,13.65
2019-03-08T17:02:23.027Z,11.53
2019-03-08T17:05:11.879Z,14.78
2019-03-08T17:07:42.508Z,14.35
2019-03-08T17:10:15.926Z,15.75
2019-03-08T17:12:46.948Z,8.20
2019-03-08T17:15:17.478Z,14.87
2019-03-08T17:20:38.624Z,14.38
2019-03-08T17:23:09.236Z,13.43
2019-03-08T17:25:56.158Z,17.65
2019-03-08T17:28:26.671Z,12.18
2019-03-08T17:30:58.362Z,8.75
2019-03-08T17:33:32.239Z,12.53
2019-03-08T17:36:11.571Z,15.50
2019-03-08T17:38:51.112Z,15.58
2019-03-08T17:41:24.609Z,12.68
2019-03-08T17:44:01.081Z,10.75
2019-03-08T17:46:47.888Z,15.05
2019-03-08T17:49:34.599Z,15.38
2019-03-08T17:52:07.896Z,12.68
2019-03-08T17:54:38.728Z,16.55
2019-03-08T17:57:13.338Z,16.65
2019-03-08T18:00:00.370Z,12.68
2019-03-08T18:02:37.149Z,13.60
2019-03-08T18:05:11.363Z,15.78
2019-03-08T18:07:41.886Z,13.13
2019-03-08T18:10:12.622Z,16.05
2019-03-08T18:12:59.737Z,11.65
2019-03-08T18:15:30.269Z,11.70
2019-03-08T18:18:00.700Z,12.85
2019-03-08T18:20:42.997Z,17.27
2019-03-08T18:23:30.115Z,16.00
2019-03-08T18:26:06.417Z,15.03
2019-03-08T18:28:40.194Z,13.75
2019-03-08T18:31:23.024Z,10.90
2019-03-08T18:33:56.201Z,13.72
2019-03-08T18:36:29.491Z,10.93
2019-03-08T18:39:09.483Z,21.77
2019-03-08T18:41:48.777Z,17.92
2019-03-08T18:44:22.066Z,15.05
2019-03-08T18:46:52.514Z,16.23
2019-03-08T18:49:25.989Z,17.73
2019-03-08T18:51:56.426Z,18.00
2019-03-08T18:54:43.127Z,15.68
2019-03-08T18:57:13.689Z,19.57
2019-03-08T18:59:53.199Z,18.35
2019-03-08T19:02:23.725Z,21.87
2019-03-08T19:05:05.301Z,19.42
2019-03-08T19:07:53.369Z,17.60
2019-03-08T19:10:28.590Z,10.13
2019-03-08T19:13:03.326Z,15.70
2019-03-08T19:15:38.456Z,18.27
2019-03-08T19:18:16.666Z,18.17
2019-03-08T19:20:54.403Z,14.98
2019-03-08T19:23:37.295Z,21.65
2019-03-08T19:26:25.529Z,21.52
2019-03-08T19:29:04.402Z,16.25
2019-03-08T19:31:35.026Z,18.12
2019-03-08T19:34:14.934Z,19.45
2019-03-08T19:36:51.605Z,21.00
2019-03-08T19:39:22.027Z,18.23
2019-03-08T19:42:01.275Z,14.47
2019-03-08T19:44:41.607Z,18.73
2019-03-08T19:47:30.998Z,15.30
2019-03-08T19:50:13.923Z,16.32
2019-03-08T19:52:50.308Z,15.15
2019-03-08T19:55:30.706Z,13.40
2019-03-08T19:58:25.829Z,11.25
2019-03-08T20:01:02.269Z,13.28
2019-03-08T20:03:38.111Z,16.57
2019-03-08T20:06:19.213Z,17.57
2019-03-08T20:09:11.329Z,14.47
2019-03-08T20:11:45.031Z,11.83
2019-03-08T20:14:33.662Z,9.58
2019-03-08T20:17:08.422Z,9.90
2019-03-08T20:19:43.502Z,8.55
2019-03-08T20:22:29.126Z,9.88
2019-03-08T20:25:03.811Z,13.15
2019-03-08T20:27:59.329Z,12.63
2019-03-08T20:30:41.832Z,12.88
2019-03-08T20:35:48.086Z,7.65
2019-03-08T20:38:28.371Z,14.23
2019-03-08T20:41:13.849Z,11.25
2019-03-08T20:43:58.257Z,7.58
2019-03-08T20:46:46.856Z,5.87
2019-03-08T20:49:18.928Z,5.78
2019-03-08T20:51:48.229Z,5.53
2019-03-08T20:54:22.247Z,8.40
2019-03-08T20:56:55.377Z,9.50
2019-03-08T20:59:28.376Z,8.70
2019-03-08T21:02:00.452Z,9.28
2019-03-08T21:04:30.876Z,6.87
2019-03-08T21:07:01.367Z,9.80
2019-03-08T21:09:53.674Z,5.78
2019-03-08T21:12:25.021Z,7.85
2019-03-08T21:14:58.014Z,8.75
2019-03-08T21:17:31.347Z,11.15
2019-03-08T21:20:03.955Z,6.80
2019-03-08T21:22:37.882Z,6.87
2019-03-08T21:25:14.860Z,9.73
2019-03-08T21:27:46.107Z,9.48
2019-03-08T21:30:21.224Z,7.35
2019-03-08T21:32:54.525Z,8.33
2019-03-08T21:35:23.740Z,7.55
2019-03-08T21:37:56.409Z,9.68
2019-03-08T21:40:28.730Z,14.35
2019-03-08T21:43:02.927Z,10.13
2019-03-08T21:45:32.191Z,8.75
2019-03-08T21:48:05.294Z,16.90
2019-03-08T21:50:38.812Z,11.83
2019-03-08T21:53:08.622Z,15.78
2019-03-08T21:55:38.117Z,20.25
2019-03-08T21:58:07.540Z,12.93
2019-03-08T22:00:40.963Z,15.05
2019-03-08T22:03:15.548Z,8.78
2019-03-08T22:05:49.183Z,11.78
2019-03-08T22:08:22.635Z,15.35
2019-03-08T22:11:10.786Z,10.85
2019-03-08T22:14:03.296Z,14.43
2019-03-08T22:16:35.081Z,6.28
2019-03-08T22:19:05.863Z,9.85
2019-03-08T22:21:39.578Z,8.43
2019-03-08T22:24:13.661Z,9.30
2019-03-08T22:29:16.078Z,3.22
2019-03-08T22:31:49.716Z,11.80
2019-03-08T22:34:22.260Z,6.80
2019-03-08T22:36:55.267Z,6.17
2019-03-08T22:39:27.920Z,6.42
2019-03-08T22:42:03.601Z,15.45
2019-03-08T22:44:37.152Z,7.10
2019-03-08T22:47:11.500Z,10.00
2019-03-08T22:49:46.011Z,5.80
2019-03-08T22:52:19.673Z,8.43
2019-03-08T22:54:52.983Z,8.45
2019-03-08T22:57:27.132Z,12.37
2019-03-08T23:00:00.794Z,12.03
2019-03-08T23:02:37.783Z,7.92
2019-03-08T23:05:11.731Z,13.38
2019-03-08T23:07:46.438Z,14.07
2019-03-08T23:10:20.094Z,15.53
2019-03-08T23:12:51.120Z,9.95
2019-03-08T23:15:21.343Z,10.68
2019-03-08T23:17:54.691Z,7.17
2019-03-08T23:20:25.628Z,13.20
2019-03-08T23:22:55.085Z,6.03
2019-03-08T23:25:23.975Z,7.70
2019-03-08T23:28:03.491Z,8.70
2019-03-08T23:30:36.377Z,7.47
2019-03-08T23:35:38.386Z,11.57
2019-03-08T23:38:11.295Z,9.33
2019-03-08T23:40:41.322Z,14.25
2019-03-08T23:43:15.634Z,13.22
2019-03-08T23:45:47.786Z,11.20
2019-03-08T23:48:19.089Z,12.60
2019-03-08T23:50:51.060Z,12.45
2019-03-08T23:53:25.151Z,11.80
2019-03-08T23:55:57.643Z,13.08
2019-03-08T23:58:27.862Z,8.30
