createdAt,value
2019-04-23T00:01:49.299Z,91.70
2019-04-23T00:04:05.706Z,91.80
2019-04-23T00:06:42.928Z,91.40
2019-04-23T00:09:21.874Z,91.70
2019-04-23T00:14:24.003Z,91.90
2019-04-23T00:16:57.826Z,91.60
2019-04-23T00:19:32.958Z,91.70
2019-04-23T00:22:20.652Z,91.70
2019-04-23T00:27:29.114Z,91.40
2019-04-23T00:30:00.852Z,91.20
2019-04-23T00:32:37.942Z,91.70
2019-04-23T00:35:05.990Z,91.60
2019-04-23T00:37:35.454Z,91.40
2019-04-23T00:45:50.261Z,91.50
2019-04-23T00:48:29.363Z,91.70
2019-04-23T00:53:32.767Z,91.40
2019-04-23T00:56:26.666Z,91.50
2019-04-23T01:01:04.453Z,91.50
2019-04-23T01:03:47.335Z,91.30
2019-04-23T01:06:13.947Z,91.30
2019-04-23T01:08:47.693Z,91.10
2019-04-23T01:11:20.396Z,90.80
2019-04-23T01:13:57.567Z,91.30
2019-04-23T01:16:22.915Z,91.30
2019-04-23T01:19:28.472Z,91.10
2019-04-23T01:21:24.571Z,90.50
2019-04-23T01:24:13.483Z,90.10
2019-04-23T01:27:41.110Z,90.00
2019-04-23T01:30:09.936Z,90.00
2019-04-23T01:32:43.742Z,89.30
2019-04-23T01:38:09.401Z,89.40
2019-04-23T01:40:42.407Z,88.90
2019-04-23T01:43:23.485Z,88.60
2019-04-23T01:45:55.301Z,88.90
2019-04-23T01:48:40.409Z,87.70
2019-04-23T01:51:27.920Z,89.10
2019-04-23T01:53:56.938Z,89.60
2019-04-23T01:56:34.758Z,89.30
2019-04-23T02:04:22.954Z,90.00
2019-04-23T02:06:53.394Z,89.70
2019-04-23T02:09:25.763Z,90.00
2019-04-23T02:12:07.111Z,90.50
2019-04-23T02:14:37.568Z,90.40
2019-04-23T02:17:17.369Z,90.20
2019-04-23T02:19:56.862Z,89.80
2019-04-23T02:22:56.278Z,90.10
2019-04-23T02:25:24.829Z,90.00
2019-04-23T02:28:04.431Z,90.10
2019-04-23T02:35:50.644Z,88.50
2019-04-23T02:38:18.813Z,88.20
2019-04-23T02:40:58.866Z,87.50
2019-04-23T02:50:59.197Z,85.80
2019-04-23T03:03:53.283Z,84.70
2019-04-23T03:13:54.162Z,83.70
2019-04-23T03:16:38.095Z,83.40
2019-04-23T03:19:35.977Z,83.70
2019-04-23T03:21:52.838Z,82.90
2019-04-23T03:27:28.847Z,82.00
2019-04-23T03:33:43.896Z,82.00
2019-04-23T03:35:09.246Z,82.50
2019-04-23T03:37:42.326Z,81.80
2019-04-23T03:40:11.578Z,82.60
2019-04-23T03:53:14.069Z,81.60
2019-04-23T03:58:34.802Z,79.80
2019-04-23T04:01:13.986Z,80.60
2019-04-23T04:08:58.341Z,77.90
2019-04-23T04:11:21.675Z,78.40
2019-04-23T04:14:01.611Z,79.80
2019-04-23T04:16:26.479Z,79.70
2019-04-23T04:21:58.428Z,77.10
2019-04-23T04:24:27.498Z,78.30
2019-04-23T04:26:59.494Z,76.80
2019-04-23T04:29:32.501Z,75.70
2019-04-23T04:32:03.598Z,74.40
2019-04-23T04:35:12.533Z,71.10
2019-04-23T04:37:40.477Z,71.30
2019-04-23T04:40:07.172Z,68.40
2019-04-23T04:42:39.559Z,66.60
2019-04-23T04:45:23.495Z,65.90
2019-04-23T04:47:42.597Z,63.30
2019-04-23T04:50:35.116Z,60.30
2019-04-23T04:55:26.297Z,56.80
2019-04-23T04:58:13.019Z,56.20
2019-04-23T05:00:43.158Z,54.20
2019-04-23T05:03:19.359Z,52.20
2019-04-23T05:08:28.752Z,51.30
2019-04-23T05:11:05.360Z,50.60
2019-04-23T05:13:47.214Z,49.60
2019-04-23T05:16:12.510Z,49.80
2019-04-23T05:24:16.087Z,49.10
2019-04-23T05:26:51.511Z,48.30
2019-04-23T05:29:31.264Z,49.40
2019-04-23T05:32:14.638Z,48.40
2019-04-23T05:35:06.714Z,48.70
2019-04-23T05:37:55.032Z,47.50
2019-04-23T05:40:18.724Z,47.50
2019-04-23T05:45:21.929Z,47.00
2019-04-23T05:48:00.598Z,46.60
2019-04-23T05:50:33.887Z,48.00
2019-04-23T05:55:38.850Z,46.10
2019-04-23T05:58:15.053Z,45.60
2019-04-23T06:01:13.392Z,45.70
2019-04-23T06:03:29.385Z,46.00
2019-04-23T06:06:11.281Z,44.40
2019-04-23T06:14:32.837Z,44.70
2019-04-23T06:17:12.959Z,44.20
2019-04-23T06:19:21.415Z,43.20
2019-04-23T06:22:16.876Z,43.20
2019-04-23T06:24:49.203Z,43.30
2019-04-23T06:27:27.783Z,42.90
2019-04-23T06:30:01.105Z,43.00
2019-04-23T06:32:37.165Z,41.50
2019-04-23T06:35:22.178Z,41.60
2019-04-23T06:38:24.136Z,41.70
2019-04-23T06:40:43.535Z,40.80
2019-04-23T06:43:22.682Z,40.60
2019-04-23T06:45:45.937Z,40.40
2019-04-23T06:48:45.461Z,40.10
2019-04-23T06:51:15.978Z,39.20
2019-04-23T06:53:35.965Z,39.70
2019-04-23T06:56:23.437Z,39.00
2019-04-23T07:01:22.156Z,37.50
2019-04-23T07:03:57.211Z,36.90
2019-04-23T07:11:39.018Z,35.60
2019-04-23T07:13:58.804Z,35.10
2019-04-23T07:19:04.643Z,34.90
2019-04-23T07:21:28.918Z,35.30
2019-04-23T07:24:05.407Z,33.80
2019-04-23T07:26:40.817Z,33.30
2019-04-23T07:29:22.019Z,33.10
2019-04-23T07:34:28.245Z,32.90
2019-04-23T07:37:12.617Z,32.70
2019-04-23T07:50:46.019Z,31.60
2019-04-23T07:58:29.202Z,31.20
2019-04-23T08:00:57.103Z,31.20
2019-04-23T08:03:40.324Z,31.20
2019-04-23T08:06:05.847Z,31.20
2019-04-23T08:08:41.760Z,31.20
2019-04-23T08:14:04.849Z,30.50
2019-04-23T08:21:40.271Z,30.50
2019-04-23T08:24:45.251Z,31.20
2019-04-23T08:27:43.889Z,31.80
2019-04-23T08:30:25.541Z,31.70
2019-04-23T08:33:17.456Z,31.70
2019-04-23T08:36:01.978Z,31.30
2019-04-23T08:38:44.711Z,30.80
2019-04-23T08:44:39.533Z,32.50
2019-04-23T08:50:24.186Z,31.60
2019-04-23T08:59:57.389Z,31.90
2019-04-23T09:05:53.061Z,32.00
2019-04-23T09:12:23.925Z,30.60
2019-04-23T09:17:40.475Z,29.20
2019-04-23T09:20:23.296Z,29.10
2019-04-23T09:22:59.690Z,29.00
2019-04-23T09:29:23.085Z,28.30
2019-04-23T09:38:04.163Z,28.70
2019-04-23T09:41:42.125Z,28.80
2019-04-23T09:43:47.363Z,29.30
2019-04-23T09:46:53.112Z,28.50
2019-04-23T09:55:38.787Z,29.10
2019-04-23T09:58:13.833Z,28.80
2019-04-23T10:03:16.608Z,28.70
2019-04-23T10:05:46.137Z,29.10
2019-04-23T10:08:23.177Z,29.60
2019-04-23T10:10:55.487Z,28.70
2019-04-23T10:13:27.352Z,28.70
2019-04-23T10:15:58.290Z,28.70
2019-04-23T10:18:41.474Z,28.70
2019-04-23T10:21:15.310Z,28.20
2019-04-23T10:23:52.820Z,28.20
2019-04-23T10:26:32.460Z,28.40
2019-04-23T10:29:18.153Z,27.50
2019-04-23T10:31:49.261Z,27.90
2019-04-23T10:34:25.392Z,27.90
2019-04-23T10:37:30.013Z,27.50
2019-04-23T10:40:11.355Z,27.30
2019-04-23T10:42:51.745Z,27.90
2019-04-23T10:45:57.082Z,28.00
2019-04-23T10:49:31.923Z,27.50
2019-04-23T10:52:07.032Z,27.30
2019-04-23T10:54:57.366Z,27.70
2019-04-23T10:57:22.832Z,27.70
2019-04-23T11:00:09.617Z,27.60
2019-04-23T11:02:51.326Z,27.30
2019-04-23T11:07:53.649Z,27.40
2019-04-23T11:13:07.371Z,27.60
2019-04-23T11:18:34.088Z,27.90
2019-04-23T11:20:50.111Z,28.20
2019-04-23T11:23:29.062Z,27.90
2019-04-23T11:26:06.586Z,27.40
2019-04-23T11:28:38.260Z,27.60
2019-04-23T11:31:26.140Z,27.70
2019-04-23T11:38:58.455Z,27.50
2019-04-23T11:41:45.663Z,27.70
2019-04-23T11:44:52.953Z,28.00
2019-04-23T11:51:05.793Z,28.00
2019-04-23T11:52:07.823Z,28.40
2019-04-23T11:54:30.428Z,28.50
2019-04-23T11:59:36.111Z,28.20
2019-04-23T12:02:12.039Z,27.30
2019-04-23T12:05:15.247Z,27.70
2019-04-23T12:07:59.125Z,27.80
2019-04-23T12:11:35.414Z,27.20
2019-04-23T12:16:21.906Z,27.40
2019-04-23T12:19:15.848Z,27.80
2019-04-23T12:21:41.600Z,27.40
2019-04-23T12:26:56.437Z,27.50
2019-04-23T12:29:27.734Z,27.60
2019-04-23T12:32:24.186Z,27.90
2019-04-23T12:34:57.951Z,27.40
2019-04-23T12:37:33.382Z,27.50
2019-04-23T12:40:00.779Z,27.40
2019-04-23T12:42:50.498Z,27.40
2019-04-23T12:47:53.642Z,27.50
2019-04-23T12:52:51.206Z,27.30
2019-04-23T12:55:24.675Z,27.30
2019-04-23T13:00:25.703Z,27.50
2019-04-23T13:03:08.542Z,27.30
2019-04-23T13:05:26.734Z,27.50
2019-04-23T13:08:00.570Z,27.50
2019-04-23T13:13:16.700Z,27.40
2019-04-23T13:15:40.812Z,27.70
2019-04-23T13:18:23.600Z,27.40
2019-04-23T13:20:38.523Z,28.10
2019-04-23T13:25:59.747Z,28.40
2019-04-23T13:28:35.726Z,28.30
2019-04-23T13:31:07.911Z,27.90
2019-04-23T13:36:18.842Z,28.30
2019-04-23T13:38:56.739Z,28.30
2019-04-23T13:43:52.707Z,28.40
2019-04-23T13:46:17.784Z,28.20
2019-04-23T13:48:56.216Z,28.30
2019-04-23T13:51:33.395Z,28.30
2019-04-23T13:57:24.001Z,28.70
2019-04-23T13:59:21.780Z,28.40
2019-04-23T14:01:54.460Z,29.40
2019-04-23T14:04:45.122Z,28.50
2019-04-23T14:07:21.343Z,28.60
2019-04-23T14:09:54.793Z,28.50
2019-04-23T14:12:41.585Z,28.30
2019-04-23T14:15:12.681Z,28.30
2019-04-23T14:18:08.889Z,28.50
2019-04-23T14:20:21.143Z,28.30
2019-04-23T14:26:01.591Z,28.30
2019-04-23T14:28:29.084Z,28.30
2019-04-23T14:34:01.710Z,28.30
2019-04-23T14:36:19.952Z,28.30
2019-04-23T14:41:44.496Z,28.20
2019-04-23T14:44:25.266Z,28.20
2019-04-23T14:47:07.093Z,28.20
2019-04-23T14:50:12.629Z,28.20
2019-04-23T14:52:30.310Z,28.20
2019-04-23T14:58:04.747Z,28.20
2019-04-23T15:03:12.292Z,28.00
2019-04-23T15:05:52.237Z,28.30
2019-04-23T15:08:25.146Z,27.90
2019-04-23T15:11:19.175Z,27.80
2019-04-23T15:16:39.390Z,28.20
2019-04-23T15:19:31.547Z,28.10
2019-04-23T15:22:04.656Z,28.20
2019-04-23T15:24:27.753Z,28.10
2019-04-23T15:29:31.789Z,28.00
2019-04-23T15:32:24.143Z,28.00
2019-04-23T15:35:15.206Z,28.10
2019-04-23T16:01:46.485Z,27.70
2019-04-23T16:04:31.814Z,27.80
2019-04-23T16:07:02.437Z,27.90
2019-04-23T16:12:56.738Z,27.90
2019-04-23T16:15:30.919Z,27.80
2019-04-23T16:18:26.478Z,27.80
2019-04-23T16:20:58.620Z,28.30
2019-04-23T16:26:37.046Z,28.10
2019-04-23T16:34:38.097Z,28.60
2019-04-23T16:39:58.104Z,28.40
2019-04-23T16:42:24.878Z,28.60
2019-04-23T16:56:42.775Z,28.80
2019-04-23T16:59:27.591Z,28.60
2019-04-23T17:02:03.475Z,28.80
2019-04-23T17:06:57.670Z,28.60
2019-04-23T17:09:43.806Z,28.70
2019-04-23T17:12:04.914Z,28.70
2019-04-23T17:14:48.567Z,29.10
2019-04-23T17:16:53.438Z,28.90
2019-04-23T17:19:50.484Z,30.60
2019-04-23T17:22:04.004Z,29.10
2019-04-23T17:25:04.244Z,29.10
2019-04-23T17:27:16.703Z,30.10
2019-04-23T17:32:15.193Z,30.30
2019-04-23T17:35:05.256Z,29.60
2019-04-23T17:37:32.176Z,29.70
2019-04-23T17:40:15.438Z,29.50
2019-04-23T17:43:00.254Z,29.70
2019-04-23T17:45:40.778Z,29.70
2019-04-23T17:48:21.421Z,29.90
2019-04-23T17:51:02.923Z,29.70
2019-04-23T17:53:30.114Z,30.00
2019-04-23T17:58:34.340Z,30.40
2019-04-23T18:03:55.801Z,30.00
2019-04-23T18:11:23.330Z,30.00
2019-04-23T18:13:57.925Z,30.00
2019-04-23T18:16:35.759Z,30.70
2019-04-23T18:19:03.784Z,31.80
2019-04-23T18:21:44.212Z,30.30
2019-04-23T18:24:34.460Z,30.50
2019-04-23T18:27:14.962Z,30.90
2019-04-23T18:35:42.794Z,31.20
2019-04-23T18:38:23.604Z,31.60
2019-04-23T18:41:02.387Z,32.00
2019-04-23T18:43:24.054Z,32.50
2019-04-23T18:46:08.993Z,32.60
2019-04-23T18:56:11.288Z,32.50
2019-04-23T18:58:50.340Z,32.80
2019-04-23T19:07:32.151Z,33.70
2019-04-23T19:15:36.511Z,34.10
2019-04-23T19:17:58.677Z,34.20
2019-04-23T19:20:55.808Z,34.50
2019-04-23T19:23:18.556Z,34.00
2019-04-23T19:25:40.503Z,34.60
2019-04-23T19:28:32.457Z,34.80
2019-04-23T19:30:55.465Z,34.90
2019-04-23T19:33:47.086Z,35.10
2019-04-23T19:38:31.445Z,35.90
2019-04-23T19:49:22.838Z,35.80
2019-04-23T19:51:44.543Z,36.30
2019-04-23T19:56:47.261Z,37.20
2019-04-23T19:59:02.159Z,36.40
2019-04-23T20:04:47.190Z,36.50
2019-04-23T20:10:55.504Z,36.60
2019-04-23T20:13:50.693Z,36.50
2019-04-23T20:34:53.151Z,37.70
2019-04-23T20:40:40.257Z,37.90
2019-04-23T20:48:44.372Z,37.80
2019-04-23T20:51:16.722Z,37.90
2019-04-23T20:53:59.565Z,37.80
2019-04-23T21:00:18.065Z,37.80
2019-04-23T21:09:28.330Z,37.70
2019-04-23T21:15:05.596Z,37.50
2019-04-23T21:17:51.558Z,37.70
2019-04-23T21:20:33.762Z,37.70
2019-04-23T21:25:34.691Z,37.80
2019-04-23T21:28:08.700Z,37.90
2019-04-23T21:33:37.706Z,38.00
2019-04-23T21:39:29.369Z,38.20
2019-04-23T21:42:04.862Z,37.80
2019-04-23T21:45:07.552Z,37.90
2019-04-23T21:50:19.187Z,38.00
2019-04-23T21:52:48.957Z,38.30
2019-04-23T21:55:37.000Z,38.30
2019-04-23T21:58:07.322Z,38.20
2019-04-23T22:00:36.501Z,38.20
2019-04-23T22:03:12.053Z,38.20
2019-04-23T22:05:44.031Z,38.40
2019-04-23T22:08:10.755Z,38.40
2019-04-23T22:10:45.857Z,38.90
2019-04-23T22:13:20.266Z,38.80
2019-04-23T22:16:04.119Z,38.70
2019-04-23T22:18:23.403Z,38.90
2019-04-23T22:21:02.578Z,39.20
2019-04-23T22:23:33.861Z,39.20
2019-04-23T22:37:11.108Z,38.90
2019-04-23T22:42:23.959Z,38.80
2019-04-23T22:45:07.594Z,39.00
2019-04-23T22:47:33.556Z,38.80
2019-04-23T22:50:31.398Z,38.90
2019-04-23T22:55:34.960Z,39.20
2019-04-23T23:00:46.467Z,39.40
2019-04-23T23:03:24.389Z,39.30
2019-04-23T23:08:55.572Z,39.60
2019-04-23T23:11:02.237Z,39.70
2019-04-23T23:16:14.760Z,39.80
2019-04-23T23:18:57.098Z,39.90
2019-04-23T23:21:19.906Z,39.80
2019-04-23T23:23:53.348Z,39.90
2019-04-23T23:28:58.288Z,39.90
2019-04-23T23:31:34.704Z,40.00
2019-04-23T23:34:07.869Z,40.30
2019-04-23T23:36:38.333Z,40.00
2019-04-23T23:41:44.058Z,40.10
2019-04-23T23:44:27.683Z,40.20
2019-04-23T23:46:52.924Z,40.10
2019-04-23T23:49:22.127Z,40.10
2019-04-23T23:51:58.308Z,40.30
2019-04-23T23:54:28.917Z,40.40
2019-04-23T23:57:12.167Z,40.40
