createdAt,value
2022-10-05T00:01:48.920Z,100502.56
2022-10-05T00:04:29.144Z,100501.63
2022-10-05T00:07:12.609Z,100516.94
2022-10-05T00:09:39.673Z,100522.16
2022-10-05T00:12:18.805Z,100524.56
2022-10-05T00:14:49.721Z,100527.97
2022-10-05T00:17:22.590Z,100517.38
2022-10-05T00:19:54.013Z,100519.22
2022-10-05T00:22:22.343Z,100532.84
2022-10-05T00:24:55.062Z,100528.19
2022-10-05T00:27:31.519Z,100534.56
2022-10-05T00:30:01.174Z,100531.63
2022-10-05T00:32:28.015Z,100539.91
2022-10-05T00:34:54.983Z,100535.13
2022-10-05T00:37:21.776Z,100538.31
2022-10-05T00:39:49.810Z,100540.56
2022-10-05T00:43:06.432Z,100542.56
2022-10-05T00:45:42.313Z,100523.13
2022-10-05T00:48:15.175Z,100543.13
2022-10-05T00:50:57.259Z,100537.59
2022-10-05T00:53:58.705Z,100532.84
2022-10-05T00:56:53.520Z,100531.50
2022-10-05T00:59:52.650Z,100534.81
2022-10-05T01:02:36.741Z,100542.75
2022-10-05T01:05:15.931Z,100539.25
2022-10-05T01:08:20.628Z,100545.13
2022-10-05T01:10:52.728Z,100546.09
2022-10-05T01:13:38.296Z,100549.97
2022-10-05T01:16:08.402Z,100555.47
2022-10-05T01:18:51.688Z,100551.56
2022-10-05T01:21:24.649Z,100564.47
2022-10-05T01:24:10.161Z,100564.47
2022-10-05T01:26:44.131Z,100555.25
2022-10-05T01:29:18.853Z,100561.56
2022-10-05T01:32:02.544Z,100568.63
2022-10-05T01:34:44.175Z,100562.44
2022-10-05T01:37:29.399Z,100569.69
2022-10-05T01:40:10.127Z,100572.13
2022-10-05T01:42:59.505Z,100576.38
2022-10-05T01:45:44.697Z,100585.59
2022-10-05T01:48:20.832Z,100573.88
2022-10-05T01:50:54.242Z,100578.47
2022-10-05T01:53:30.295Z,100587.91
2022-10-05T01:56:05.128Z,100572.19
2022-10-05T01:58:49.106Z,100587.06
2022-10-05T02:01:15.973Z,100591.88
2022-10-05T02:03:51.892Z,100584.16
2022-10-05T02:06:25.731Z,100590.06
2022-10-05T02:09:02.567Z,100596.97
2022-10-05T02:11:29.877Z,100590.19
2022-10-05T02:14:02.194Z,100598.44
2022-10-05T02:16:39.256Z,100596.84
2022-10-05T02:19:06.111Z,100601.09
2022-10-05T02:21:34.814Z,100599.03
2022-10-05T02:24:09.856Z,100593.34
2022-10-05T02:26:39.300Z,100606.97
2022-10-05T02:29:10.476Z,100609.91
2022-10-05T02:31:43.367Z,100605.59
2022-10-05T02:34:31.924Z,100607.88
2022-10-05T02:37:17.523Z,100605.06
2022-10-05T02:40:04.856Z,100603.53
2022-10-05T02:42:38.963Z,100606.91
2022-10-05T02:45:21.895Z,100620.53
2022-10-05T02:48:07.667Z,100621.25
2022-10-05T02:50:41.567Z,100628.81
2022-10-05T02:53:08.472Z,100628.25
2022-10-05T02:55:41.388Z,100631.78
2022-10-05T02:58:16.499Z,100635.78
2022-10-05T03:00:55.630Z,100630.94
2022-10-05T03:03:36.648Z,100604.56
2022-10-05T03:06:13.109Z,100629.50
2022-10-05T03:08:48.730Z,100624.38
2022-10-05T03:11:23.070Z,100636.13
2022-10-05T03:14:14.388Z,100639.41
2022-10-05T03:16:51.927Z,100640.78
2022-10-05T03:19:40.189Z,100632.31
2022-10-05T03:22:40.435Z,100641.22
2022-10-05T03:25:35.163Z,100642.22
2022-10-05T03:28:44.980Z,100643.47
2022-10-05T03:31:41.649Z,100639.69
2022-10-05T03:34:18.697Z,100635.94
2022-10-05T03:36:56.382Z,100633.59
2022-10-05T03:39:38.604Z,100639.91
2022-10-05T03:42:20.359Z,100642.19
2022-10-05T03:45:08.444Z,100640.38
2022-10-05T03:48:01.582Z,100650.13
2022-10-05T03:51:13.106Z,100655.31
2022-10-05T03:53:51.165Z,100660.72
2022-10-05T03:56:36.323Z,100669.19
2022-10-05T03:59:32.778Z,100673.50
2022-10-05T04:02:06.221Z,100670.88
2022-10-05T04:04:41.309Z,100664.28
2022-10-05T04:07:19.172Z,100675.81
2022-10-05T04:09:51.124Z,100668.91
2022-10-05T04:12:35.858Z,100681.19
2022-10-05T04:15:29.086Z,100683.19
2022-10-05T04:18:05.484Z,100676.28
2022-10-05T04:20:44.363Z,100682.06
2022-10-05T04:23:22.716Z,100680.94
2022-10-05T04:25:56.288Z,100699.28
2022-10-05T04:28:41.701Z,100698.13
2022-10-05T04:31:14.104Z,100701.22
2022-10-05T04:33:48.439Z,100704.31
2022-10-05T04:36:36.308Z,100711.34
2022-10-05T04:39:15.390Z,100704.34
2022-10-05T04:41:54.769Z,100707.38
2022-10-05T04:44:40.308Z,100705.47
2022-10-05T04:47:39.362Z,100707.63
2022-10-05T04:50:29.717Z,100713.91
2022-10-05T04:53:27.594Z,100705.06
2022-10-05T04:56:12.918Z,100694.34
2022-10-05T04:58:58.030Z,100710.50
2022-10-05T05:01:44.362Z,100704.97
2022-10-05T05:04:25.367Z,100714.06
2022-10-05T05:07:17.152Z,100725.44
2022-10-05T05:10:19.420Z,100724.47
2022-10-05T05:13:14.535Z,100735.00
2022-10-05T05:16:00.131Z,100723.38
2022-10-05T05:18:51.455Z,100733.69
2022-10-05T05:21:39.435Z,100736.97
2022-10-05T05:24:15.069Z,100740.31
2022-10-05T05:27:09.820Z,100750.00
2022-10-05T05:29:40.166Z,100754.50
2022-10-05T05:32:13.559Z,100754.75
2022-10-05T05:34:52.701Z,100756.22
2022-10-05T05:37:22.604Z,100762.16
2022-10-05T05:40:00.988Z,100756.22
2022-10-05T05:42:46.902Z,100766.06
2022-10-05T05:45:40.677Z,100770.00
2022-10-05T05:48:38.706Z,100767.06
2022-10-05T05:51:13.115Z,100786.25
2022-10-05T05:54:08.289Z,100775.31
2022-10-05T05:56:43.624Z,100782.53
2022-10-05T05:59:35.611Z,100790.25
2022-10-05T06:02:12.621Z,100793.47
2022-10-05T06:04:47.066Z,100796.06
2022-10-05T06:07:19.806Z,100800.16
2022-10-05T06:09:47.747Z,100805.56
2022-10-05T06:12:34.642Z,100801.59
2022-10-05T06:16:01.872Z,100805.69
2022-10-05T06:18:32.608Z,100793.13
2022-10-05T06:21:20.524Z,100800.66
2022-10-05T06:24:13.340Z,100783.16
2022-10-05T06:27:21.139Z,100806.56
2022-10-05T06:30:07.917Z,100801.16
2022-10-05T06:32:52.867Z,100813.72
2022-10-05T06:35:28.216Z,100818.69
2022-10-05T06:38:22.011Z,100813.47
2022-10-05T06:41:04.704Z,100820.03
2022-10-05T06:43:31.532Z,100814.31
2022-10-05T06:47:00.848Z,100816.66
2022-10-05T06:50:19.192Z,100823.22
2022-10-05T06:53:35.676Z,100814.25
2022-10-05T06:56:18.402Z,100819.72
2022-10-05T06:59:03.967Z,100808.28
2022-10-05T07:01:47.682Z,100826.38
2022-10-05T07:04:45.857Z,100825.69
2022-10-05T07:07:30.982Z,100833.88
2022-10-05T07:10:21.246Z,100829.94
2022-10-05T07:13:07.598Z,100834.75
2022-10-05T07:15:40.483Z,100836.81
2022-10-05T07:18:49.572Z,100840.59
2022-10-05T07:21:22.071Z,100834.84
2022-10-05T07:23:57.901Z,100838.56
2022-10-05T07:26:41.157Z,100834.09
2022-10-05T07:29:46.907Z,100839.50
2022-10-05T07:32:26.423Z,100844.25
2022-10-05T07:35:33.719Z,100842.84
2022-10-05T07:38:07.478Z,100838.00
2022-10-05T07:41:07.608Z,100840.78
2022-10-05T07:44:12.418Z,100839.41
2022-10-05T07:46:52.651Z,100854.41
2022-10-05T07:49:59.913Z,100855.84
2022-10-05T07:52:36.752Z,100856.78
2022-10-05T07:55:26.717Z,100852.13
2022-10-05T07:58:11.419Z,100848.44
2022-10-05T08:01:00.590Z,100859.88
2022-10-05T08:03:54.211Z,100852.94
2022-10-05T08:06:47.569Z,100855.16
2022-10-05T08:09:23.959Z,100850.78
2022-10-05T08:11:56.462Z,100853.31
2022-10-05T08:14:28.721Z,100853.13
2022-10-05T08:16:59.913Z,100855.31
2022-10-05T08:19:40.313Z,100855.09
2022-10-05T08:22:12.818Z,100848.09
2022-10-05T08:24:53.485Z,100846.41
2022-10-05T08:27:45.510Z,100844.56
2022-10-05T08:30:15.880Z,100846.94
2022-10-05T08:33:21.013Z,100849.31
2022-10-05T08:36:19.803Z,100850.47
2022-10-05T08:38:47.969Z,100844.03
2022-10-05T08:41:25.390Z,100846.75
2022-10-05T08:44:10.729Z,100852.66
2022-10-05T08:47:18.941Z,100843.06
2022-10-05T08:49:57.348Z,100840.72
2022-10-05T08:52:36.611Z,100841.03
2022-10-05T08:55:21.788Z,100844.22
2022-10-05T08:58:03.640Z,100842.16
2022-10-05T09:00:49.058Z,100825.06
2022-10-05T09:03:34.896Z,100826.66
2022-10-05T09:06:23.420Z,100824.81
2022-10-05T09:09:14.646Z,100827.03
2022-10-05T09:11:57.597Z,100833.06
2022-10-05T09:15:24.407Z,100827.97
2022-10-05T09:18:17.190Z,100829.22
2022-10-05T09:20:55.268Z,100833.53
2022-10-05T09:23:44.961Z,100830.81
2022-10-05T09:26:30.311Z,100825.34
2022-10-05T09:29:03.087Z,100829.84
2022-10-05T09:32:24.778Z,100837.09
2022-10-05T09:35:09.812Z,100837.66
2022-10-05T09:38:01.048Z,100839.91
2022-10-05T09:41:07.067Z,100838.19
2022-10-05T09:43:42.822Z,100839.56
2022-10-05T09:46:46.816Z,100830.50
2022-10-05T09:49:50.845Z,100842.25
2022-10-05T09:52:54.769Z,100837.50
2022-10-05T09:55:49.560Z,100843.78
2022-10-05T09:58:44.601Z,100831.13
2022-10-05T10:01:36.757Z,100830.72
2022-10-05T10:04:23.372Z,100840.25
2022-10-05T10:07:27.896Z,100832.03
2022-10-05T10:10:23.505Z,100840.69
2022-10-05T10:13:03.576Z,100846.72
2022-10-05T10:15:59.004Z,100838.13
2022-10-05T10:18:34.666Z,100844.28
2022-10-05T10:21:24.031Z,100834.63
2022-10-05T10:24:16.119Z,100843.09
2022-10-05T10:26:58.253Z,100844.50
2022-10-05T10:29:41.154Z,100839.88
2022-10-05T10:32:10.712Z,100836.84
2022-10-05T10:35:11.690Z,100837.56
2022-10-05T10:38:15.581Z,100834.50
2022-10-05T10:41:22.262Z,100824.94
2022-10-05T10:44:26.837Z,100822.97
2022-10-05T10:47:15.681Z,100819.81
2022-10-05T10:50:19.778Z,100810.94
2022-10-05T10:53:13.759Z,100808.19
2022-10-05T10:56:07.282Z,100809.84
2022-10-05T10:58:51.819Z,100801.94
2022-10-05T11:01:42.713Z,100807.50
2022-10-05T11:04:46.353Z,100800.44
2022-10-05T11:07:42.469Z,100802.00
2022-10-05T11:11:01.551Z,100798.59
2022-10-05T11:13:46.532Z,100796.03
2022-10-05T11:16:31.052Z,100795.47
2022-10-05T11:19:20.574Z,100790.06
2022-10-05T11:22:12.503Z,100789.94
2022-10-05T11:25:17.043Z,100777.53
2022-10-05T11:27:53.778Z,100778.31
2022-10-05T11:30:46.214Z,100776.78
2022-10-05T11:33:44.237Z,100779.78
2022-10-05T11:36:38.356Z,100774.19
2022-10-05T11:39:23.841Z,100779.53
2022-10-05T11:42:09.044Z,100774.44
2022-10-05T11:44:45.005Z,100774.03
2022-10-05T11:47:26.723Z,100762.94
2022-10-05T11:50:20.480Z,100767.09
2022-10-05T11:55:36.205Z,100757.59
2022-10-05T11:58:17.584Z,100766.16
2022-10-05T12:01:03.948Z,100746.84
2022-10-05T12:03:47.104Z,100758.31
2022-10-05T12:06:35.406Z,100751.59
2022-10-05T12:09:18.108Z,100753.88
2022-10-05T12:12:13.214Z,100752.06
2022-10-05T12:14:49.953Z,100757.81
2022-10-05T12:17:34.872Z,100747.94
2022-10-05T12:20:26.117Z,100735.56
2022-10-05T12:23:04.765Z,100741.94
2022-10-05T12:25:48.377Z,100737.13
2022-10-05T12:28:22.096Z,100737.38
2022-10-05T12:31:00.414Z,100734.53
2022-10-05T12:33:51.350Z,100741.88
2022-10-05T12:36:26.360Z,100723.75
2022-10-05T12:39:05.094Z,100729.53
2022-10-05T12:42:13.556Z,100735.63
2022-10-05T12:45:04.518Z,100729.59
2022-10-05T12:48:15.103Z,100735.13
2022-10-05T12:50:48.078Z,100736.31
2022-10-05T12:53:39.196Z,100734.09
2022-10-05T12:56:19.266Z,100732.75
2022-10-05T12:59:11.851Z,100737.53
2022-10-05T13:01:49.460Z,100746.50
2022-10-05T13:04:21.839Z,100743.94
2022-10-05T13:07:16.311Z,100752.81
2022-10-05T13:09:57.086Z,100743.38
2022-10-05T13:12:42.495Z,100752.53
2022-10-05T13:15:40.626Z,100746.44
2022-10-05T13:18:26.311Z,100751.03
2022-10-05T13:20:59.650Z,100752.84
2022-10-05T13:23:55.099Z,100756.91
2022-10-05T13:26:34.698Z,100742.94
2022-10-05T13:29:20.041Z,100748.16
2022-10-05T13:31:53.429Z,100751.97
2022-10-05T13:35:11.528Z,100740.91
2022-10-05T13:37:49.800Z,100743.06
2022-10-05T13:40:26.888Z,100701.88
2022-10-05T13:43:26.061Z,100735.28
2022-10-05T13:45:57.429Z,100733.91
2022-10-05T13:48:52.251Z,100728.28
2022-10-05T13:51:25.187Z,100729.03
2022-10-05T13:54:01.030Z,100724.00
2022-10-05T13:56:36.910Z,100735.09
2022-10-05T13:59:51.346Z,100716.75
2022-10-05T14:02:23.128Z,100719.41
2022-10-05T14:05:29.219Z,100729.72
2022-10-05T14:07:58.543Z,100723.66
2022-10-05T14:10:33.947Z,100723.56
2022-10-05T14:13:09.751Z,100724.16
2022-10-05T14:15:41.959Z,100706.53
2022-10-05T14:18:30.907Z,100733.31
2022-10-05T14:21:25.378Z,100729.28
2022-10-05T14:23:53.296Z,100723.75
2022-10-05T14:26:26.099Z,100733.69
2022-10-05T14:29:14.314Z,100729.72
2022-10-05T14:32:03.154Z,100735.44
2022-10-05T14:34:35.301Z,100729.16
2022-10-05T14:37:07.222Z,100717.97
2022-10-05T14:39:35.568Z,100716.81
2022-10-05T14:42:17.039Z,100714.69
2022-10-05T14:44:45.178Z,100722.69
2022-10-05T14:47:22.798Z,100721.38
2022-10-05T14:50:17.977Z,100730.91
2022-10-05T14:53:01.030Z,100730.88
2022-10-05T14:55:45.222Z,100730.22
2022-10-05T14:58:24.302Z,100730.25
2022-10-05T15:01:02.323Z,100717.78
2022-10-05T15:04:01.736Z,100745.13
2022-10-05T15:06:55.795Z,100744.91
2022-10-05T15:09:49.795Z,100740.19
2022-10-05T15:12:29.746Z,100754.09
2022-10-05T15:15:04.537Z,100744.38
2022-10-05T15:17:38.987Z,100754.63
2022-10-05T15:20:09.663Z,100754.41
2022-10-05T15:23:00.485Z,100763.75
2022-10-05T15:25:51.834Z,100770.31
2022-10-05T15:28:40.671Z,100774.03
2022-10-05T15:31:46.759Z,100778.63
2022-10-05T15:34:24.594Z,100781.91
2022-10-05T15:37:04.423Z,100792.28
2022-10-05T15:39:36.008Z,100789.03
2022-10-05T15:42:10.030Z,100780.59
2022-10-05T15:45:06.547Z,100790.38
2022-10-05T15:48:04.118Z,100793.31
2022-10-05T15:50:56.957Z,100794.22
2022-10-05T15:53:39.487Z,100791.44
2022-10-05T15:56:34.721Z,100793.06
2022-10-05T15:59:43.819Z,100791.91
2022-10-05T16:02:19.748Z,100790.34
2022-10-05T16:05:15.999Z,100805.69
2022-10-05T16:08:08.378Z,100797.53
2022-10-05T16:10:39.888Z,100796.88
2022-10-05T16:13:28.760Z,100813.81
2022-10-05T16:16:12.701Z,100818.59
2022-10-05T16:18:55.119Z,100823.16
2022-10-05T16:21:48.782Z,100807.63
2022-10-05T16:24:24.702Z,100821.34
2022-10-05T16:27:00.831Z,100820.78
2022-10-05T16:29:45.952Z,100833.59
2022-10-05T16:32:19.143Z,100817.28
2022-10-05T16:35:01.235Z,100826.97
2022-10-05T16:37:37.941Z,100830.34
2022-10-05T16:41:01.985Z,100838.84
2022-10-05T16:43:59.927Z,100837.03
2022-10-05T16:46:42.624Z,100842.50
2022-10-05T16:49:28.288Z,100855.03
2022-10-05T16:52:01.141Z,100846.16
2022-10-05T16:54:42.192Z,100854.31
2022-10-05T16:57:31.662Z,100853.63
2022-10-05T17:00:19.500Z,100857.56
2022-10-05T17:03:21.369Z,100860.53
2022-10-05T17:06:13.150Z,100861.97
2022-10-05T17:09:08.034Z,100868.75
2022-10-05T17:11:53.556Z,100863.91
2022-10-05T17:14:44.461Z,100863.66
2022-10-05T17:17:35.628Z,100867.25
2022-10-05T17:20:17.717Z,100868.34
2022-10-05T17:22:55.819Z,100870.19
2022-10-05T17:25:45.087Z,100874.41
2022-10-05T17:28:12.877Z,100885.25
2022-10-05T17:30:48.793Z,100874.97
2022-10-05T17:33:20.537Z,100892.41
2022-10-05T17:36:12.944Z,100888.19
2022-10-05T17:39:12.261Z,100891.41
2022-10-05T17:41:39.207Z,100885.81
2022-10-05T17:44:16.384Z,100894.09
2022-10-05T17:46:47.491Z,100891.94
2022-10-05T17:49:22.487Z,100891.66
2022-10-05T17:52:07.775Z,100901.59
2022-10-05T17:55:27.399Z,100907.13
2022-10-05T17:57:58.721Z,100901.97
2022-10-05T18:00:25.877Z,100897.00
2022-10-05T18:02:56.553Z,100894.03
2022-10-05T18:05:27.850Z,100903.44
2022-10-05T18:08:37.230Z,100910.78
2022-10-05T18:11:33.573Z,100902.09
2022-10-05T18:14:23.274Z,100906.19
2022-10-05T18:17:10.414Z,100909.22
2022-10-05T18:19:39.638Z,100915.56
2022-10-05T18:22:27.890Z,100911.34
2022-10-05T18:25:06.560Z,100922.59
2022-10-05T18:28:06.376Z,100924.28
2022-10-05T18:30:53.559Z,100929.69
2022-10-05T18:33:42.455Z,100932.59
2022-10-05T18:36:44.644Z,100936.00
2022-10-05T18:39:45.769Z,100936.41
2022-10-05T18:42:34.189Z,100938.72
2022-10-05T18:45:21.951Z,100938.09
2022-10-05T18:48:17.419Z,100943.94
2022-10-05T18:51:21.567Z,100950.28
2022-10-05T18:54:09.702Z,100956.09
2022-10-05T18:56:38.572Z,100954.44
2022-10-05T18:59:36.407Z,100955.53
2022-10-05T19:02:23.220Z,100962.66
2022-10-05T19:05:05.288Z,100948.94
2022-10-05T19:08:13.472Z,100955.13
2022-10-05T19:10:40.254Z,100953.88
2022-10-05T19:13:26.095Z,100961.44
2022-10-05T19:15:58.800Z,100959.31
2022-10-05T19:18:36.951Z,100957.50
2022-10-05T19:21:29.629Z,100962.38
2022-10-05T19:24:02.361Z,100980.84
2022-10-05T19:27:06.819Z,100979.63
2022-10-05T19:29:42.640Z,100975.78
2022-10-05T19:32:27.206Z,100964.00
2022-10-05T19:35:04.402Z,100975.81
2022-10-05T19:37:53.117Z,100975.06
2022-10-05T19:40:34.927Z,100976.06
2022-10-05T19:43:01.648Z,100979.56
2022-10-05T19:45:32.305Z,100970.59
2022-10-05T19:48:09.761Z,100983.78
2022-10-05T19:50:40.003Z,100980.50
2022-10-05T19:53:25.344Z,100985.16
2022-10-05T19:55:55.532Z,100982.59
2022-10-05T19:58:31.628Z,100981.25
2022-10-05T20:01:00.705Z,100971.41
2022-10-05T20:03:38.018Z,100964.88
2022-10-05T20:06:07.757Z,100966.31
2022-10-05T20:08:47.005Z,100970.47
2022-10-05T20:11:32.477Z,100972.25
2022-10-05T20:14:02.346Z,100968.50
2022-10-05T20:16:52.777Z,100980.56
2022-10-05T20:19:44.230Z,100979.78
2022-10-05T20:22:34.486Z,100983.34
2022-10-05T20:25:15.794Z,100986.16
2022-10-05T20:27:55.086Z,100974.28
2022-10-05T20:30:27.861Z,100981.88
2022-10-05T20:33:00.659Z,100986.63
2022-10-05T20:35:30.901Z,100978.28
2022-10-05T20:38:00.202Z,100986.63
2022-10-05T20:40:29.258Z,100985.88
2022-10-05T20:42:57.396Z,100969.31
2022-10-05T20:45:24.335Z,100980.59
2022-10-05T20:47:51.133Z,100988.25
2022-10-05T20:50:18.058Z,100984.28
2022-10-05T20:52:44.921Z,100971.25
2022-10-05T20:55:12.532Z,100983.63
2022-10-05T20:57:42.247Z,100996.44
2022-10-05T21:00:11.423Z,101000.69
2022-10-05T21:02:39.575Z,100992.41
2022-10-05T21:05:07.855Z,100983.56
2022-10-05T21:07:35.089Z,100996.88
2022-10-05T21:10:03.851Z,100998.91
2022-10-05T21:12:31.022Z,100998.81
2022-10-05T21:14:59.846Z,100993.00
2022-10-05T21:17:27.271Z,100986.56
2022-10-05T21:19:54.119Z,100991.44
2022-10-05T21:22:20.912Z,100981.44
2022-10-05T21:24:48.495Z,100994.47
2022-10-05T21:27:15.275Z,100993.41
2022-10-05T21:29:42.341Z,100988.03
2022-10-05T21:32:11.791Z,100983.56
2022-10-05T21:34:39.884Z,100985.66
2022-10-05T21:37:07.956Z,100985.13
2022-10-05T21:39:35.380Z,100975.31
2022-10-05T21:42:02.319Z,100986.31
2022-10-05T21:44:29.253Z,100986.31
2022-10-05T21:46:56.700Z,100989.28
2022-10-05T21:49:24.610Z,100983.47
2022-10-05T21:51:51.652Z,100989.63
2022-10-05T21:54:22.165Z,100995.06
2022-10-05T21:56:52.790Z,100985.47
2022-10-05T21:59:23.498Z,100991.97
2022-10-05T22:01:50.350Z,100990.81
2022-10-05T22:04:17.398Z,100981.91
2022-10-05T22:06:44.344Z,100996.44
2022-10-05T22:09:11.202Z,100990.09
2022-10-05T22:11:38.390Z,100987.03
2022-10-05T22:14:05.253Z,100995.94
2022-10-05T22:16:35.395Z,100989.16
2022-10-05T22:19:05.212Z,100993.53
2022-10-05T22:21:37.890Z,100983.19
2022-10-05T22:24:05.170Z,100980.50
2022-10-05T22:26:32.522Z,100978.59
2022-10-05T22:29:00.277Z,100988.22
2022-10-05T22:31:27.192Z,100985.22
2022-10-05T22:33:54.172Z,100992.19
2022-10-05T22:36:21.499Z,100988.72
2022-10-05T22:38:48.374Z,100975.09
2022-10-05T22:41:18.332Z,100980.94
2022-10-05T22:43:48.778Z,100979.22
2022-10-05T22:46:15.788Z,100978.53
2022-10-05T22:48:43.266Z,100968.34
2022-10-05T22:51:10.411Z,100978.91
2022-10-05T22:53:37.526Z,100966.00
2022-10-05T22:56:12.799Z,100970.66
2022-10-05T22:58:41.229Z,100974.50
2022-10-05T23:01:10.555Z,100969.75
2022-10-05T23:03:37.485Z,100971.84
2022-10-05T23:06:15.725Z,100972.19
2022-10-05T23:08:43.064Z,100976.59
2022-10-05T23:11:15.387Z,100978.81
2022-10-05T23:13:42.566Z,100969.13
2022-10-05T23:16:18.289Z,100964.44
2022-10-05T23:18:47.263Z,100966.78
2022-10-05T23:21:14.410Z,100958.28
2022-10-05T23:23:47.455Z,100957.00
2022-10-05T23:26:14.915Z,100963.00
2022-10-05T23:28:46.580Z,100957.50
2022-10-05T23:31:22.547Z,100958.28
2022-10-05T23:33:49.854Z,100955.59
2022-10-05T23:36:28.039Z,100936.41
2022-10-05T23:38:54.728Z,100946.28
2022-10-05T23:41:21.646Z,100941.72
2022-10-05T23:43:48.682Z,100939.34
2022-10-05T23:46:16.122Z,100938.69
2022-10-05T23:48:43.007Z,100943.72
2022-10-05T23:51:12.132Z,100946.53
2022-10-05T23:53:39.377Z,100949.53
2022-10-05T23:56:06.609Z,100950.28
2022-10-05T23:58:33.457Z,100941.63
