createdAt,value
2018-04-10T00:00:01.394Z,0.00
2018-04-10T00:01:01.505Z,0.00
2018-04-10T00:02:01.605Z,0.00
2018-04-10T00:03:01.712Z,0.00
2018-04-10T00:04:01.799Z,0.00
2018-04-10T00:05:01.892Z,0.00
2018-04-10T00:06:01.969Z,0.00
2018-04-10T00:07:02.065Z,0.00
2018-04-10T00:08:02.164Z,0.00
2018-04-10T00:09:02.254Z,0.00
2018-04-10T00:10:02.345Z,0.00
2018-04-10T00:11:02.454Z,0.00
2018-04-10T00:12:02.550Z,0.00
2018-04-10T00:13:02.646Z,0.00
2018-04-10T00:14:02.756Z,0.00
2018-04-10T00:15:02.836Z,0.00
2018-04-10T00:16:02.912Z,0.00
2018-04-10T00:17:03.021Z,0.00
2018-04-10T00:18:03.100Z,0.00
2018-04-10T00:19:03.213Z,0.00
2018-04-10T00:20:03.314Z,0.00
2018-04-10T00:21:03.414Z,0.00
2018-04-10T00:22:03.536Z,0.00
2018-04-10T00:23:03.637Z,0.00
2018-04-10T00:24:03.726Z,0.00
2018-04-10T00:25:03.816Z,0.00
2018-04-10T00:26:03.923Z,0.00
2018-04-10T00:27:04.001Z,0.00
2018-04-10T00:28:04.087Z,0.00
2018-04-10T00:29:04.182Z,0.00
2018-04-10T00:30:04.276Z,0.00
2018-04-10T00:31:04.383Z,0.00
2018-04-10T00:32:04.470Z,0.00
2018-04-10T00:33:04.563Z,0.00
2018-04-10T00:34:04.662Z,0.00
2018-04-10T00:35:04.754Z,0.00
2018-04-10T00:36:04.856Z,0.00
2018-04-10T00:37:04.941Z,0.00
2018-04-10T00:38:05.031Z,0.00
2018-04-10T00:39:05.115Z,0.00
2018-04-10T00:40:05.205Z,0.00
2018-04-10T00:41:05.297Z,0.00
2018-04-10T00:42:05.394Z,0.00
2018-04-10T00:43:05.489Z,0.00
2018-04-10T00:44:05.580Z,0.00
2018-04-10T00:45:05.692Z,0.00
2018-04-10T00:46:05.787Z,0.00
2018-04-10T00:47:05.881Z,0.00
2018-04-10T00:48:05.977Z,0.00
2018-04-10T00:49:06.072Z,0.00
2018-04-10T00:50:06.169Z,0.00
2018-04-10T00:51:06.260Z,0.00
2018-04-10T00:52:06.357Z,0.00
2018-04-10T00:53:06.448Z,0.00
2018-04-10T00:54:06.543Z,0.00
2018-04-10T00:55:06.641Z,0.00
2018-04-10T00:56:06.733Z,0.00
2018-04-10T00:57:06.822Z,0.00
2018-04-10T00:58:06.921Z,0.00
2018-04-10T00:59:07.015Z,0.00
2018-04-10T01:00:07.112Z,0.00
2018-04-10T01:01:07.204Z,0.00
2018-04-10T01:02:07.301Z,0.00
2018-04-10T01:03:07.391Z,0.00
2018-04-10T01:04:07.489Z,0.00
2018-04-10T01:05:07.584Z,0.00
2018-04-10T01:06:07.680Z,0.00
2018-04-10T01:07:07.794Z,0.00
2018-04-10T01:08:07.869Z,0.00
2018-04-10T01:09:07.963Z,0.00
2018-04-10T01:10:08.059Z,0.00
2018-04-10T01:11:08.156Z,0.00
2018-04-10T01:12:08.253Z,0.00
2018-04-10T01:13:08.346Z,0.00
2018-04-10T01:14:08.440Z,0.00
2018-04-10T01:15:08.534Z,0.00
2018-04-10T01:16:08.628Z,0.00
2018-04-10T01:17:08.725Z,0.00
2018-04-10T01:18:08.836Z,0.00
2018-04-10T01:19:08.931Z,0.00
2018-04-10T01:20:09.022Z,0.00
2018-04-10T01:21:09.118Z,0.00
2018-04-10T01:22:09.214Z,0.00
2018-04-10T01:23:09.311Z,0.00
2018-04-10T01:24:09.406Z,0.00
2018-04-10T01:25:09.506Z,0.00
2018-04-10T01:26:09.599Z,0.00
2018-04-10T01:27:09.692Z,0.00
2018-04-10T01:28:09.784Z,0.00
2018-04-10T01:29:09.880Z,0.00
2018-04-10T01:30:09.974Z,0.00
2018-04-10T01:31:10.066Z,0.00
2018-04-10T01:32:10.160Z,0.00
2018-04-10T01:33:10.254Z,0.00
2018-04-10T01:34:10.345Z,0.00
2018-04-10T01:35:10.443Z,0.00
2018-04-10T01:36:10.541Z,0.00
2018-04-10T01:37:10.635Z,0.00
2018-04-10T01:38:10.732Z,0.00
2018-04-10T01:39:10.825Z,0.00
2018-04-10T01:40:10.918Z,0.00
2018-04-10T01:41:11.009Z,0.00
2018-04-10T01:42:11.105Z,0.00
2018-04-10T01:43:11.199Z,0.00
2018-04-10T01:44:11.293Z,0.00
2018-04-10T01:45:11.435Z,0.00
2018-04-10T01:46:11.488Z,0.00
2018-04-10T01:47:11.583Z,0.00
2018-04-10T01:48:11.676Z,0.00
2018-04-10T01:49:11.771Z,0.00
2018-04-10T01:50:11.870Z,0.00
2018-04-10T01:51:11.964Z,0.00
2018-04-10T01:52:12.062Z,0.00
2018-04-10T01:53:12.156Z,0.00
2018-04-10T01:54:12.249Z,0.00
2018-04-10T01:55:12.346Z,0.00
2018-04-10T01:56:12.438Z,0.00
2018-04-10T01:57:12.532Z,0.00
2018-04-10T01:58:12.626Z,0.00
2018-04-10T01:59:12.719Z,0.00
2018-04-10T02:00:12.815Z,0.00
2018-04-10T02:01:12.909Z,0.00
2018-04-10T02:02:13.004Z,0.00
2018-04-10T02:03:13.101Z,0.00
2018-04-10T02:04:13.201Z,0.00
2018-04-10T02:05:13.292Z,0.00
2018-04-10T02:06:13.386Z,0.00
2018-04-10T02:07:13.481Z,0.00
2018-04-10T02:08:13.600Z,0.00
2018-04-10T02:09:13.667Z,0.00
2018-04-10T02:10:13.762Z,0.00
2018-04-10T02:11:13.853Z,0.00
2018-04-10T02:12:13.947Z,0.00
2018-04-10T02:13:14.046Z,0.00
2018-04-10T02:14:14.139Z,0.00
2018-04-10T02:15:14.239Z,0.00
2018-04-10T02:16:14.330Z,0.00
2018-04-10T02:17:14.428Z,0.00
2018-04-10T02:18:14.525Z,0.00
2018-04-10T02:19:14.620Z,0.00
2018-04-10T02:20:14.712Z,0.00
2018-04-10T02:21:14.804Z,0.00
2018-04-10T02:22:14.900Z,0.00
2018-04-10T02:23:14.982Z,0.00
2018-04-10T02:24:15.067Z,0.00
2018-04-10T02:25:15.157Z,0.00
2018-04-10T02:26:15.250Z,0.00
2018-04-10T02:27:15.347Z,0.00
2018-04-10T02:28:15.439Z,0.00
2018-04-10T02:29:15.535Z,0.00
2018-04-10T02:30:15.631Z,0.00
2018-04-10T02:31:15.732Z,0.00
2018-04-10T02:32:15.823Z,0.00
2018-04-10T02:33:15.916Z,0.00
2018-04-10T02:34:16.010Z,0.00
2018-04-10T02:35:16.106Z,0.00
2018-04-10T02:36:16.203Z,0.00
2018-04-10T02:37:16.293Z,0.00
2018-04-10T02:38:16.385Z,0.00
2018-04-10T02:39:16.478Z,0.00
2018-04-10T02:40:16.574Z,0.00
2018-04-10T02:41:16.667Z,0.00
2018-04-10T02:42:16.763Z,0.00
2018-04-10T02:43:16.873Z,0.00
2018-04-10T02:44:16.965Z,0.00
2018-04-10T02:45:17.060Z,0.00
2018-04-10T02:46:17.154Z,0.00
2018-04-10T02:47:17.250Z,0.00
2018-04-10T02:48:17.336Z,0.00
2018-04-10T02:49:17.433Z,0.00
2018-04-10T02:50:17.526Z,0.00
2018-04-10T02:51:17.622Z,0.00
2018-04-10T02:52:17.711Z,0.00
2018-04-10T02:53:17.801Z,0.00
2018-04-10T02:54:17.892Z,0.00
2018-04-10T02:55:17.986Z,0.00
2018-04-10T02:56:18.089Z,0.00
2018-04-10T02:57:18.183Z,0.00
2018-04-10T02:58:18.276Z,0.00
2018-04-10T02:59:18.370Z,0.00
2018-04-10T03:00:18.464Z,0.00
2018-04-10T03:01:18.556Z,0.00
2018-04-10T03:02:18.653Z,0.00
2018-04-10T03:03:18.745Z,0.00
2018-04-10T03:04:18.838Z,0.00
2018-04-10T03:05:18.931Z,0.00
2018-04-10T03:06:19.031Z,0.00
2018-04-10T03:07:19.124Z,0.00
2018-04-10T03:08:19.219Z,0.00
2018-04-10T03:09:19.315Z,0.00
2018-04-10T03:10:19.407Z,0.00
2018-04-10T03:11:19.501Z,0.00
2018-04-10T03:12:19.603Z,0.00
2018-04-10T03:13:19.693Z,0.00
2018-04-10T03:14:19.784Z,0.00
2018-04-10T03:15:19.879Z,0.00
2018-04-10T03:16:19.976Z,0.00
2018-04-10T03:17:20.067Z,0.00
2018-04-10T03:18:20.163Z,0.00
2018-04-10T03:19:20.260Z,0.00
2018-04-10T03:20:20.353Z,0.00
2018-04-10T03:21:20.448Z,0.00
2018-04-10T03:22:20.544Z,0.00
2018-04-10T03:23:20.638Z,0.00
2018-04-10T03:24:20.728Z,0.00
2018-04-10T03:25:20.822Z,0.00
2018-04-10T03:26:20.919Z,0.00
2018-04-10T03:27:21.014Z,0.00
2018-04-10T03:28:21.106Z,0.00
2018-04-10T03:29:21.204Z,0.00
2018-04-10T03:30:21.296Z,0.00
2018-04-10T03:31:21.390Z,0.00
2018-04-10T03:32:21.487Z,0.00
2018-04-10T03:33:21.581Z,0.00
2018-04-10T03:34:21.676Z,0.00
2018-04-10T03:35:21.774Z,0.00
2018-04-10T03:36:21.850Z,0.00
2018-04-10T03:37:21.959Z,0.00
2018-04-10T03:38:22.602Z,0.00
2018-04-10T03:39:22.202Z,0.00
2018-04-10T03:40:22.338Z,0.00
2018-04-10T03:41:22.421Z,0.00
2018-04-10T03:42:22.543Z,0.00
2018-04-10T03:43:22.670Z,0.00
2018-04-10T03:44:22.775Z,0.00
2018-04-10T03:45:22.819Z,0.00
2018-04-10T03:46:22.935Z,0.00
2018-04-10T03:47:23.034Z,0.00
2018-04-10T03:48:23.146Z,0.00
2018-04-10T03:49:23.285Z,0.00
2018-04-10T03:50:23.405Z,0.00
2018-04-10T03:51:23.500Z,0.00
2018-04-10T03:52:23.637Z,0.00
2018-04-10T03:53:23.808Z,0.00
2018-04-10T03:54:23.764Z,0.00
2018-04-10T03:55:23.881Z,0.00
2018-04-10T03:56:24.013Z,0.00
2018-04-10T03:57:24.125Z,0.00
2018-04-10T03:58:24.243Z,0.00
2018-04-10T03:59:24.377Z,0.00
2018-04-10T04:00:24.460Z,0.00
2018-04-10T04:01:24.545Z,0.00
2018-04-10T04:02:24.658Z,0.00
2018-04-10T04:03:24.810Z,0.00
2018-04-10T04:04:24.889Z,0.00
2018-04-10T04:05:25.002Z,0.00
2018-04-10T04:06:25.087Z,0.00
2018-04-10T04:07:25.180Z,0.00
2018-04-10T04:08:25.273Z,0.00
2018-04-10T04:09:25.411Z,0.00
2018-04-10T04:10:25.523Z,0.00
2018-04-10T04:11:25.607Z,0.00
2018-04-10T04:12:25.720Z,0.00
2018-04-10T04:13:25.801Z,0.00
2018-04-10T04:14:25.931Z,0.00
2018-04-10T04:15:26.035Z,0.00
2018-04-10T04:16:26.114Z,0.00
2018-04-10T04:17:26.218Z,0.00
2018-04-10T04:18:26.304Z,0.00
2018-04-10T04:19:26.434Z,0.00
2018-04-10T04:20:26.539Z,0.00
2018-04-10T04:21:26.639Z,0.00
2018-04-10T04:22:26.758Z,0.00
2018-04-10T04:23:26.890Z,0.00
2018-04-10T04:24:26.972Z,0.00
2018-04-10T04:25:27.068Z,0.00
2018-04-10T04:26:27.160Z,0.00
2018-04-10T04:27:27.255Z,0.00
2018-04-10T04:28:27.348Z,0.00
2018-04-10T04:29:27.439Z,0.00
2018-04-10T04:30:27.548Z,5.63
2018-04-10T04:31:27.657Z,5.63
2018-04-10T04:32:27.761Z,5.63
2018-04-10T04:33:27.869Z,5.63
2018-04-10T04:34:27.940Z,5.63
2018-04-10T04:35:28.024Z,5.63
2018-04-10T04:36:28.143Z,11.25
2018-04-10T04:37:28.226Z,11.25
2018-04-10T04:38:28.321Z,11.25
2018-04-10T04:39:28.399Z,11.25
2018-04-10T04:40:28.595Z,11.25
2018-04-10T04:41:28.691Z,16.88
2018-04-10T04:42:28.780Z,16.88
2018-04-10T04:43:28.871Z,16.88
2018-04-10T04:44:28.956Z,16.88
2018-04-10T04:45:29.040Z,22.50
2018-04-10T04:46:29.137Z,22.50
2018-04-10T04:47:29.236Z,22.50
2018-04-10T04:48:29.326Z,28.13
2018-04-10T04:49:29.431Z,28.13
2018-04-10T04:50:29.520Z,33.75
2018-04-10T04:51:29.659Z,33.75
2018-04-10T04:52:29.756Z,39.38
2018-04-10T04:53:29.861Z,39.38
2018-04-10T04:54:29.973Z,45.00
2018-04-10T04:55:30.087Z,45.00
2018-04-10T04:56:30.197Z,45.00
2018-04-10T04:57:30.289Z,50.63
2018-04-10T04:58:30.371Z,50.63
2018-04-10T04:59:30.472Z,56.25
2018-04-10T05:00:30.550Z,56.25
2018-04-10T05:01:30.634Z,61.88
2018-04-10T05:02:30.715Z,61.88
2018-04-10T05:03:30.792Z,67.50
2018-04-10T05:04:30.873Z,67.50
2018-04-10T05:05:31.023Z,67.50
2018-04-10T05:06:31.136Z,73.13
2018-04-10T05:07:31.273Z,73.13
2018-04-10T05:08:31.351Z,78.75
2018-04-10T05:09:31.443Z,78.75
2018-04-10T05:10:31.538Z,84.38
2018-04-10T05:11:31.647Z,84.38
2018-04-10T05:12:31.742Z,84.38
2018-04-10T05:13:31.856Z,90.00
2018-04-10T05:14:31.962Z,90.00
2018-04-10T05:15:32.070Z,90.00
2018-04-10T05:16:32.176Z,90.00
2018-04-10T05:17:32.229Z,95.63
2018-04-10T05:18:32.316Z,95.63
2018-04-10T05:19:32.406Z,101.25
2018-04-10T05:20:32.505Z,101.25
2018-04-10T05:21:32.598Z,106.88
2018-04-10T05:22:32.695Z,106.88
2018-04-10T05:23:32.776Z,112.50
2018-04-10T05:24:32.910Z,112.50
2018-04-10T05:25:33.006Z,118.13
2018-04-10T05:26:33.111Z,118.13
2018-04-10T05:27:33.231Z,123.75
2018-04-10T05:28:33.326Z,123.75
2018-04-10T05:29:33.560Z,129.38
2018-04-10T05:30:33.546Z,129.38
2018-04-10T05:31:33.638Z,135.00
2018-04-10T05:32:33.728Z,140.63
2018-04-10T05:33:33.823Z,140.63
2018-04-10T05:34:33.913Z,146.25
2018-04-10T05:35:34.026Z,151.88
2018-04-10T05:36:34.117Z,151.88
2018-04-10T05:37:34.208Z,157.50
2018-04-10T05:38:34.303Z,163.13
2018-04-10T05:39:34.399Z,168.75
2018-04-10T05:40:36.429Z,174.38
2018-04-10T05:41:34.652Z,180.00
2018-04-10T05:42:34.746Z,185.63
2018-04-10T05:43:35.061Z,185.63
2018-04-10T05:44:34.980Z,196.88
2018-04-10T05:45:35.078Z,202.50
2018-04-10T05:46:35.198Z,208.13
2018-04-10T05:47:35.289Z,213.75
2018-04-10T05:48:35.388Z,213.75
2018-04-10T05:49:35.485Z,219.38
2018-04-10T05:50:35.561Z,225.00
2018-04-10T05:51:35.653Z,230.63
2018-04-10T05:52:35.732Z,230.63
2018-04-10T05:53:35.836Z,236.25
2018-04-10T05:54:35.931Z,236.25
2018-04-10T05:55:36.130Z,241.88
2018-04-10T05:56:36.094Z,247.50
2018-04-10T05:57:36.189Z,247.50
2018-04-10T05:58:36.269Z,258.75
2018-04-10T05:59:36.358Z,258.75
2018-04-10T06:00:36.462Z,258.75
2018-04-10T06:01:36.554Z,264.38
2018-04-10T06:02:36.645Z,270.00
2018-04-10T06:03:36.745Z,281.25
2018-04-10T06:04:36.844Z,281.25
2018-04-10T06:05:36.941Z,286.88
2018-04-10T06:06:37.029Z,292.50
2018-04-10T06:07:37.130Z,298.13
2018-04-10T06:08:37.229Z,303.75
2018-04-10T06:09:37.325Z,303.75
2018-04-10T06:10:37.422Z,309.38
2018-04-10T06:11:37.516Z,320.63
2018-04-10T06:12:37.608Z,337.50
2018-04-10T06:13:37.705Z,360.00
2018-04-10T06:14:37.801Z,399.38
2018-04-10T06:15:37.897Z,416.25
2018-04-10T06:16:37.993Z,641.25
2018-04-10T06:17:38.090Z,1006.88
2018-04-10T06:18:38.188Z,1091.25
2018-04-10T06:19:38.278Z,1113.75
2018-04-10T06:20:38.378Z,1125.00
2018-04-10T06:21:38.474Z,1147.50
2018-04-10T06:22:38.567Z,1170.00
2018-04-10T06:23:38.668Z,1192.50
2018-04-10T06:24:38.760Z,1203.75
2018-04-10T06:25:38.856Z,1203.75
2018-04-10T06:26:38.949Z,1209.38
2018-04-10T06:27:39.062Z,1215.00
2018-04-10T06:28:39.130Z,1203.75
2018-04-10T06:29:39.225Z,1181.25
2018-04-10T06:30:39.319Z,1164.38
2018-04-10T06:31:39.418Z,1158.75
2018-04-10T06:32:39.517Z,1141.88
2018-04-10T06:33:39.615Z,1141.88
2018-04-10T06:34:39.714Z,1136.25
2018-04-10T06:35:39.811Z,1136.25
2018-04-10T06:36:39.906Z,1141.88
2018-04-10T06:37:40.010Z,1147.50
2018-04-10T06:38:40.128Z,1153.13
2018-04-10T06:39:40.227Z,1147.50
2018-04-10T06:40:40.320Z,1141.88
2018-04-10T06:41:40.417Z,1136.25
2018-04-10T06:42:40.518Z,1130.63
2018-04-10T06:43:40.618Z,1136.25
2018-04-10T06:44:40.718Z,1125.00
2018-04-10T06:45:40.815Z,1125.00
2018-04-10T06:46:40.901Z,1136.25
2018-04-10T06:47:41.024Z,1130.63
2018-04-10T06:48:41.097Z,1136.25
2018-04-10T06:49:41.196Z,1130.63
2018-04-10T06:50:41.298Z,1119.38
2018-04-10T06:51:41.413Z,1108.13
2018-04-10T06:52:41.506Z,1096.88
2018-04-10T06:53:41.608Z,1080.00
2018-04-10T06:54:41.708Z,1068.75
2018-04-10T06:55:41.803Z,1063.13
2018-04-10T06:56:41.904Z,1051.88
2018-04-10T06:57:42.005Z,1046.25
2018-04-10T06:58:42.105Z,1046.25
2018-04-10T06:59:42.203Z,1046.25
2018-04-10T07:00:42.305Z,1040.63
2018-04-10T07:01:42.427Z,1040.63
2018-04-10T07:02:42.512Z,1035.00
2018-04-10T07:03:42.616Z,1029.38
2018-04-10T07:04:42.738Z,1018.13
2018-04-10T07:05:42.816Z,1001.25
2018-04-10T07:06:42.916Z,973.13
2018-04-10T07:07:43.018Z,950.63
2018-04-10T07:08:43.149Z,928.13
2018-04-10T07:09:43.213Z,905.63
2018-04-10T07:10:43.335Z,888.75
2018-04-10T07:11:43.418Z,877.50
2018-04-10T07:12:43.520Z,871.88
2018-04-10T07:13:43.625Z,860.63
2018-04-10T07:14:43.722Z,860.63
2018-04-10T07:15:43.824Z,855.00
2018-04-10T07:16:43.930Z,855.00
2018-04-10T07:17:44.027Z,855.00
2018-04-10T07:18:44.130Z,860.63
2018-04-10T07:19:44.244Z,860.63
2018-04-10T07:20:44.328Z,860.63
2018-04-10T07:21:44.430Z,866.25
2018-04-10T07:22:44.528Z,855.00
2018-04-10T07:23:44.629Z,860.63
2018-04-10T07:24:44.719Z,781.88
2018-04-10T07:25:44.858Z,596.25
2018-04-10T07:26:44.944Z,416.25
2018-04-10T07:27:45.073Z,326.25
2018-04-10T07:28:45.147Z,320.63
2018-04-10T07:29:45.247Z,320.63
2018-04-10T07:30:45.347Z,320.63
2018-04-10T07:31:45.450Z,320.63
2018-04-10T07:32:45.542Z,320.63
2018-04-10T07:33:45.644Z,320.63
2018-04-10T07:34:45.741Z,320.63
2018-04-10T07:35:45.838Z,320.63
2018-04-10T07:36:45.941Z,320.63
2018-04-10T07:37:46.041Z,320.63
2018-04-10T07:38:46.126Z,326.25
2018-04-10T07:39:46.232Z,320.63
2018-04-10T07:40:46.336Z,326.25
2018-04-10T07:41:46.435Z,320.63
2018-04-10T07:42:46.533Z,320.63
2018-04-10T07:43:46.635Z,320.63
2018-04-10T07:44:46.732Z,320.63
2018-04-10T07:45:46.832Z,326.25
2018-04-10T07:46:46.934Z,320.63
2018-04-10T07:47:47.039Z,320.63
2018-04-10T07:48:47.140Z,326.25
2018-04-10T07:49:47.242Z,326.25
2018-04-10T07:50:47.365Z,326.25
2018-04-10T07:51:47.443Z,326.25
2018-04-10T07:52:47.535Z,331.88
2018-04-10T07:53:47.643Z,326.25
2018-04-10T07:54:47.743Z,326.25
2018-04-10T07:55:47.845Z,326.25
2018-04-10T07:56:47.973Z,326.25
2018-04-10T07:57:48.092Z,331.88
2018-04-10T07:58:48.188Z,331.88
2018-04-10T07:59:48.294Z,331.88
2018-04-10T08:00:48.468Z,331.88
2018-04-10T08:01:48.502Z,331.88
2018-04-10T08:02:48.605Z,331.88
2018-04-10T08:03:48.706Z,331.88
2018-04-10T08:04:48.855Z,331.88
2018-04-10T08:05:48.926Z,337.50
2018-04-10T08:06:49.031Z,331.88
2018-04-10T08:07:49.122Z,337.50
2018-04-10T08:08:49.222Z,337.50
2018-04-10T08:09:49.315Z,337.50
2018-04-10T08:10:49.402Z,337.50
2018-04-10T08:11:49.521Z,337.50
2018-04-10T08:12:49.627Z,337.50
2018-04-10T08:13:49.727Z,337.50
2018-04-10T08:14:49.871Z,343.13
2018-04-10T08:15:49.955Z,337.50
2018-04-10T08:16:50.047Z,343.13
2018-04-10T08:17:50.141Z,343.13
2018-04-10T08:18:50.272Z,343.13
2018-04-10T08:19:50.365Z,343.13
2018-04-10T08:20:50.462Z,343.13
2018-04-10T08:21:50.593Z,343.13
2018-04-10T08:22:50.755Z,343.13
2018-04-10T08:23:50.735Z,343.13
2018-04-10T08:24:50.834Z,348.75
2018-04-10T08:25:50.973Z,348.75
2018-04-10T08:26:51.069Z,348.75
2018-04-10T08:27:51.165Z,348.75
2018-04-10T08:28:51.267Z,348.75
2018-04-10T08:29:51.361Z,348.75
2018-04-10T08:30:51.455Z,348.75
2018-04-10T08:31:51.554Z,348.75
2018-04-10T08:32:51.651Z,348.75
2018-04-10T08:33:51.752Z,354.38
2018-04-10T08:34:51.860Z,354.38
2018-04-10T08:35:51.976Z,354.38
2018-04-10T08:36:52.746Z,354.38
2018-04-10T08:37:52.270Z,354.38
2018-04-10T08:38:52.355Z,354.38
2018-04-10T08:39:52.480Z,354.38
2018-04-10T08:40:52.621Z,354.38
2018-04-10T08:41:52.738Z,354.38
2018-04-10T08:42:52.851Z,354.38
2018-04-10T08:43:53.011Z,354.38
2018-04-10T08:44:53.033Z,360.00
2018-04-10T08:45:53.382Z,354.38
2018-04-10T08:46:53.258Z,354.38
2018-04-10T08:47:53.341Z,354.38
2018-04-10T08:48:53.454Z,360.00
2018-04-10T08:49:53.547Z,360.00
2018-04-10T08:50:53.642Z,360.00
2018-04-10T08:51:53.732Z,371.25
2018-04-10T08:52:53.812Z,360.00
2018-04-10T08:53:53.903Z,360.00
2018-04-10T08:54:54.011Z,360.00
2018-04-10T08:55:54.103Z,365.63
2018-04-10T08:56:54.377Z,360.00
2018-04-10T08:57:54.268Z,365.63
2018-04-10T08:58:54.623Z,365.63
2018-04-10T08:59:54.434Z,365.63
2018-04-10T09:00:55.023Z,365.63
2018-04-10T09:01:54.850Z,365.63
2018-04-10T09:02:54.811Z,371.25
2018-04-10T09:03:54.778Z,371.25
2018-04-10T09:04:55.312Z,371.25
2018-04-10T09:05:55.042Z,371.25
2018-04-10T09:06:55.147Z,371.25
2018-04-10T09:07:55.258Z,365.63
2018-04-10T09:08:55.360Z,376.88
2018-04-10T09:09:55.457Z,376.88
2018-04-10T09:10:55.545Z,376.88
2018-04-10T09:11:55.645Z,376.88
2018-04-10T09:12:55.784Z,376.88
2018-04-10T09:13:55.887Z,382.50
2018-04-10T09:14:55.980Z,376.88
2018-04-10T09:15:56.153Z,376.88
2018-04-10T09:16:56.760Z,376.88
2018-04-10T09:17:56.278Z,376.88
2018-04-10T09:18:56.443Z,376.88
2018-04-10T09:19:56.534Z,376.88
2018-04-10T09:20:56.539Z,376.88
2018-04-10T09:21:56.786Z,376.88
2018-04-10T09:22:57.038Z,376.88
2018-04-10T09:23:56.820Z,382.50
2018-04-10T09:24:56.929Z,376.88
2018-04-10T09:25:57.021Z,376.88
2018-04-10T09:26:57.206Z,382.50
2018-04-10T09:27:57.196Z,376.88
2018-04-10T09:28:57.320Z,382.50
2018-04-10T09:29:57.422Z,382.50
2018-04-10T09:30:57.663Z,382.50
2018-04-10T09:31:57.590Z,382.50
2018-04-10T09:32:57.691Z,382.50
2018-04-10T09:33:57.798Z,382.50
2018-04-10T09:34:57.935Z,382.50
2018-04-10T09:35:58.054Z,382.50
2018-04-10T09:36:58.122Z,382.50
2018-04-10T09:37:58.234Z,382.50
2018-04-10T09:38:58.320Z,382.50
2018-04-10T09:39:58.410Z,382.50
2018-04-10T09:40:58.501Z,382.50
2018-04-10T09:41:58.606Z,382.50
2018-04-10T09:42:58.700Z,382.50
2018-04-10T09:43:58.805Z,382.50
2018-04-10T09:44:58.912Z,382.50
2018-04-10T09:45:58.994Z,382.50
2018-04-10T09:46:59.089Z,388.13
2018-04-10T09:47:59.225Z,388.13
2018-04-10T09:48:59.323Z,393.75
2018-04-10T09:49:59.424Z,382.50
2018-04-10T09:50:59.539Z,388.13
2018-04-10T09:51:59.659Z,388.13
2018-04-10T09:52:59.788Z,393.75
2018-04-10T09:53:59.905Z,393.75
2018-04-10T09:55:00.007Z,388.13
2018-04-10T09:56:00.133Z,388.13
2018-04-10T09:57:00.219Z,416.25
2018-04-10T09:58:00.324Z,382.50
2018-04-10T09:59:00.419Z,393.75
2018-04-10T10:00:00.533Z,382.50
2018-04-10T10:01:00.697Z,388.13
2018-04-10T10:02:00.674Z,354.38
2018-04-10T10:03:00.781Z,382.50
2018-04-10T10:04:00.907Z,382.50
2018-04-10T10:05:01.089Z,382.50
2018-04-10T10:06:01.071Z,382.50
2018-04-10T10:07:01.169Z,405.00
2018-04-10T10:08:01.274Z,382.50
2018-04-10T10:09:01.373Z,382.50
2018-04-10T10:10:01.564Z,382.50
2018-04-10T10:11:01.563Z,382.50
2018-04-10T10:12:01.675Z,382.50
2018-04-10T10:13:01.768Z,376.88
2018-04-10T10:14:01.885Z,382.50
2018-04-10T10:15:02.061Z,382.50
2018-04-10T10:16:02.166Z,382.50
2018-04-10T10:17:02.290Z,382.50
2018-04-10T10:18:02.397Z,382.50
2018-04-10T10:19:02.484Z,382.50
2018-04-10T10:20:02.722Z,376.88
2018-04-10T10:21:02.698Z,382.50
2018-04-10T10:22:02.793Z,382.50
2018-04-10T10:23:02.886Z,382.50
2018-04-10T10:24:03.028Z,382.50
2018-04-10T10:25:03.130Z,382.50
2018-04-10T10:26:03.291Z,382.50
2018-04-10T10:27:03.327Z,405.00
2018-04-10T10:28:03.438Z,382.50
2018-04-10T10:29:03.548Z,382.50
2018-04-10T10:30:03.649Z,388.13
2018-04-10T10:31:03.762Z,382.50
2018-04-10T10:32:03.885Z,382.50
2018-04-10T10:33:03.933Z,382.50
2018-04-10T10:34:04.039Z,399.38
2018-04-10T10:35:04.144Z,382.50
2018-04-10T10:36:04.244Z,376.88
2018-04-10T10:37:04.336Z,388.13
2018-04-10T10:38:04.477Z,382.50
2018-04-10T10:39:04.624Z,382.50
2018-04-10T10:40:04.686Z,382.50
2018-04-10T10:41:04.801Z,388.13
2018-04-10T10:42:05.041Z,382.50
2018-04-10T10:43:05.041Z,382.50
2018-04-10T10:44:05.129Z,382.50
2018-04-10T10:45:05.217Z,382.50
2018-04-10T10:46:05.328Z,382.50
2018-04-10T10:47:05.459Z,382.50
2018-04-10T10:48:05.542Z,388.13
2018-04-10T10:49:05.646Z,376.88
2018-04-10T10:50:05.749Z,382.50
2018-04-10T10:51:05.853Z,376.88
2018-04-10T10:52:05.975Z,382.50
2018-04-10T10:53:06.088Z,382.50
2018-04-10T10:54:06.203Z,376.88
2018-04-10T10:55:06.302Z,382.50
2018-04-10T10:56:06.397Z,376.88
2018-04-10T10:57:06.498Z,376.88
2018-04-10T10:58:06.668Z,376.88
2018-04-10T10:59:06.757Z,376.88
2018-04-10T11:00:06.860Z,382.50
2018-04-10T11:01:06.960Z,376.88
2018-04-10T11:02:07.056Z,376.88
2018-04-10T11:03:07.158Z,376.88
2018-04-10T11:04:07.329Z,382.50
2018-04-10T11:05:07.326Z,376.88
2018-04-10T11:06:07.429Z,376.88
2018-04-10T11:07:07.531Z,376.88
2018-04-10T11:08:07.631Z,399.38
2018-04-10T11:09:07.815Z,393.75
2018-04-10T11:10:07.826Z,382.50
2018-04-10T11:11:07.917Z,376.88
2018-04-10T11:12:08.070Z,376.88
2018-04-10T11:13:08.170Z,376.88
2018-04-10T11:14:08.280Z,382.50
2018-04-10T11:15:08.379Z,382.50
2018-04-10T11:16:08.483Z,433.13
2018-04-10T11:17:08.588Z,382.50
2018-04-10T11:18:08.691Z,382.50
2018-04-10T11:19:08.789Z,382.50
2018-04-10T11:20:08.910Z,382.50
2018-04-10T11:21:08.994Z,376.88
2018-04-10T11:22:09.098Z,376.88
2018-04-10T11:23:09.196Z,382.50
2018-04-10T11:24:09.307Z,382.50
2018-04-10T11:25:09.415Z,382.50
2018-04-10T11:26:09.521Z,382.50
2018-04-10T11:27:09.618Z,393.75
2018-04-10T11:28:09.724Z,382.50
2018-04-10T11:29:09.831Z,382.50
2018-04-10T11:30:09.932Z,382.50
2018-04-10T11:31:10.044Z,427.50
2018-04-10T11:32:10.146Z,393.75
2018-04-10T11:33:10.249Z,393.75
2018-04-10T11:34:10.350Z,382.50
2018-04-10T11:35:10.459Z,382.50
2018-04-10T11:36:10.568Z,388.13
2018-04-10T11:37:10.658Z,388.13
2018-04-10T11:38:10.761Z,388.13
2018-04-10T11:39:10.907Z,393.75
2018-04-10T11:40:10.969Z,393.75
2018-04-10T11:41:11.067Z,393.75
2018-04-10T11:42:11.180Z,399.38
2018-04-10T11:43:11.274Z,399.38
2018-04-10T11:44:11.371Z,433.13
2018-04-10T11:45:11.497Z,399.38
2018-04-10T11:46:11.605Z,405.00
2018-04-10T11:47:11.704Z,405.00
2018-04-10T11:48:11.807Z,410.63
2018-04-10T11:49:11.912Z,410.63
2018-04-10T11:50:12.017Z,410.63
2018-04-10T11:51:12.117Z,405.00
2018-04-10T11:52:12.222Z,399.38
2018-04-10T11:53:12.330Z,405.00
2018-04-10T11:54:12.439Z,405.00
2018-04-10T11:55:12.523Z,410.63
2018-04-10T11:56:12.623Z,360.00
2018-04-10T11:57:12.722Z,360.00
2018-04-10T11:58:12.824Z,421.88
2018-04-10T11:59:12.926Z,393.75
2018-04-10T12:00:13.030Z,427.50
2018-04-10T12:01:13.136Z,421.88
2018-04-10T12:02:13.239Z,410.63
2018-04-10T12:03:13.341Z,405.00
2018-04-10T12:04:13.446Z,416.25
2018-04-10T12:05:13.549Z,405.00
2018-04-10T12:06:13.639Z,399.38
2018-04-10T12:07:13.748Z,399.38
2018-04-10T12:08:13.889Z,438.75
2018-04-10T12:09:13.943Z,393.75
2018-04-10T12:10:14.044Z,393.75
2018-04-10T12:11:14.147Z,393.75
2018-04-10T12:12:14.254Z,393.75
2018-04-10T12:13:14.355Z,393.75
2018-04-10T12:14:14.447Z,399.38
2018-04-10T12:15:14.556Z,399.38
2018-04-10T12:16:14.659Z,399.38
2018-04-10T12:17:14.761Z,399.38
2018-04-10T12:18:14.864Z,399.38
2018-04-10T12:19:14.973Z,399.38
2018-04-10T12:20:15.075Z,405.00
2018-04-10T12:21:15.168Z,399.38
2018-04-10T12:22:15.291Z,399.38
2018-04-10T12:23:15.394Z,405.00
2018-04-10T12:24:15.517Z,399.38
2018-04-10T12:25:15.601Z,405.00
2018-04-10T12:26:15.700Z,405.00
2018-04-10T12:27:15.803Z,405.00
2018-04-10T12:28:15.905Z,405.00
2018-04-10T12:29:16.009Z,399.38
2018-04-10T12:30:16.115Z,399.38
2018-04-10T12:31:16.212Z,410.63
2018-04-10T12:32:16.310Z,405.00
2018-04-10T12:33:16.417Z,405.00
2018-04-10T12:34:16.523Z,410.63
2018-04-10T12:35:16.638Z,405.00
2018-04-10T12:36:16.738Z,410.63
2018-04-10T12:37:16.845Z,405.00
2018-04-10T12:38:16.946Z,405.00
2018-04-10T12:39:17.051Z,405.00
2018-04-10T12:40:17.158Z,399.38
2018-04-10T12:41:17.265Z,405.00
2018-04-10T12:42:17.370Z,399.38
2018-04-10T12:43:17.475Z,399.38
2018-04-10T12:44:17.581Z,399.38
2018-04-10T12:45:17.688Z,399.38
2018-04-10T12:46:17.788Z,405.00