createdAt,value
2018-06-17T00:00:54.673Z,99.99
2018-06-17T00:01:54.270Z,99.99
2018-06-17T00:03:47.092Z,99.99
2018-06-17T00:04:47.040Z,99.99
2018-06-17T00:06:39.842Z,99.99
2018-06-17T00:07:39.740Z,99.99
2018-06-17T00:09:32.590Z,99.99
2018-06-17T00:10:32.494Z,99.99
2018-06-17T00:12:25.364Z,99.99
2018-06-17T00:13:25.236Z,99.99
2018-06-17T00:15:18.087Z,99.99
2018-06-17T00:16:18.128Z,99.99
2018-06-17T00:18:10.858Z,99.99
2018-06-17T00:19:10.746Z,99.99
2018-06-17T00:21:03.998Z,99.99
2018-06-17T00:22:04.415Z,99.99
2018-06-17T00:23:57.196Z,99.99
2018-06-17T00:24:57.069Z,99.99
2018-06-17T00:26:50.420Z,99.99
2018-06-17T00:27:49.802Z,99.99
2018-06-17T00:29:43.083Z,99.99
2018-06-17T00:30:42.966Z,99.99
2018-06-17T00:32:35.804Z,99.99
2018-06-17T00:33:35.703Z,99.99
2018-06-17T00:35:28.484Z,99.99
2018-06-17T00:36:28.371Z,99.99
2018-06-17T00:38:21.232Z,99.99
2018-06-17T00:39:21.115Z,99.99
2018-06-17T00:41:14.973Z,99.99
2018-06-17T00:42:14.270Z,99.99
2018-06-17T00:44:07.151Z,99.99
2018-06-17T00:45:07.041Z,99.99
2018-06-17T00:47:00.387Z,99.99
2018-06-17T00:47:59.687Z,99.99
2018-06-17T00:49:52.591Z,99.99
2018-06-17T00:50:52.417Z,99.99
2018-06-17T00:52:45.257Z,99.99
2018-06-17T00:53:45.183Z,99.99
2018-06-17T00:55:38.021Z,99.99
2018-06-17T00:56:37.937Z,99.99
2018-06-17T00:58:31.956Z,99.99
2018-06-17T00:59:30.696Z,99.99
2018-06-17T01:01:23.516Z,99.99
2018-06-17T01:02:23.448Z,99.99
2018-06-17T01:04:16.402Z,99.99
2018-06-17T01:05:16.270Z,99.99
2018-06-17T01:07:09.130Z,99.99
2018-06-17T01:08:09.015Z,99.99
2018-06-17T01:10:01.880Z,99.99
2018-06-17T01:11:01.757Z,99.99
2018-06-17T01:12:54.518Z,99.99
2018-06-17T01:13:54.452Z,99.99
2018-06-17T06:28:02.260Z,99.99
2018-06-17T06:29:02.204Z,99.99
2018-06-17T06:30:56.112Z,99.99
2018-06-17T06:31:56.010Z,99.99
2018-06-17T06:33:48.854Z,99.99
2018-06-17T06:34:48.737Z,99.99
2018-06-17T06:36:41.509Z,99.99
2018-06-17T06:37:41.379Z,99.99
2018-06-17T06:39:34.139Z,99.99
2018-06-17T06:40:34.045Z,99.99
2018-06-17T06:42:26.889Z,99.99
2018-06-17T06:43:26.785Z,99.99
2018-06-17T06:45:19.703Z,99.99
2018-06-17T06:46:19.537Z,98.49
2018-06-17T06:48:12.416Z,98.00
2018-06-17T06:49:12.305Z,98.29
2018-06-17T06:51:05.163Z,90.98
2018-06-17T06:52:05.041Z,91.08
2018-06-17T06:53:58.413Z,89.44
2018-06-17T06:54:57.785Z,89.15
2018-06-17T06:56:51.150Z,90.69
2018-06-17T06:57:51.041Z,91.56
2018-06-17T06:59:43.907Z,92.91
2018-06-17T07:00:43.803Z,92.23
2018-06-17T07:02:36.749Z,93.29
2018-06-17T07:03:36.619Z,92.81
2018-06-17T07:05:30.456Z,92.81
2018-06-17T07:06:29.323Z,93.38
2018-06-17T07:08:22.746Z,93.15
2018-06-17T07:09:22.076Z,93.82
2018-06-17T07:11:14.917Z,93.05
2018-06-17T07:12:14.805Z,94.68
2018-06-17T07:14:07.662Z,92.71
2018-06-17T07:15:07.559Z,93.29
2018-06-17T07:17:00.789Z,94.88
2018-06-17T07:18:00.694Z,94.78
2018-06-17T07:19:53.566Z,94.83
2018-06-17T07:20:53.473Z,95.50
2018-06-17T07:22:46.301Z,98.00
2018-06-17T07:23:46.195Z,98.34
2018-06-17T07:25:39.079Z,98.63
2018-06-17T07:26:38.955Z,99.99
2018-06-17T07:28:32.220Z,99.99
2018-06-17T07:29:32.121Z,99.99
2018-06-17T07:31:24.987Z,99.99
2018-06-17T07:32:24.897Z,99.99
2018-06-17T07:34:17.724Z,99.99
2018-06-17T07:35:17.621Z,99.99
2018-06-17T07:37:10.485Z,99.16
2018-06-17T07:38:10.380Z,99.26
2018-06-17T07:40:03.227Z,99.26
2018-06-17T07:41:03.159Z,97.52
2018-06-17T07:42:55.989Z,91.08
2018-06-17T07:43:55.852Z,89.06
2018-06-17T07:45:48.746Z,86.65
2018-06-17T07:46:48.596Z,86.18
2018-06-17T07:48:41.988Z,85.11
2018-06-17T07:49:41.882Z,84.69
2018-06-17T07:51:34.705Z,85.46
2018-06-17T07:52:34.640Z,86.46
2018-06-17T07:54:27.648Z,85.11
2018-06-17T07:55:27.403Z,85.74
2018-06-17T07:57:20.339Z,84.58
2018-06-17T07:58:20.127Z,84.72
2018-06-17T08:00:12.986Z,81.73
2018-06-17T08:01:12.879Z,82.50
2018-06-17T08:03:06.270Z,83.37
2018-06-17T08:04:06.047Z,82.12
2018-06-17T08:05:59.378Z,78.94
2018-06-17T08:06:59.307Z,78.81
2018-06-17T08:08:52.137Z,79.96
2018-06-17T08:09:52.076Z,80.15
2018-06-17T08:11:44.907Z,81.02
2018-06-17T08:12:44.777Z,80.83
2018-06-17T08:14:37.643Z,79.81
2018-06-17T08:15:37.540Z,78.27
2018-06-17T08:17:30.372Z,78.40
2018-06-17T08:18:30.323Z,77.44
2018-06-17T08:20:23.148Z,74.65
2018-06-17T08:21:23.039Z,74.07
2018-06-17T08:23:16.305Z,73.20
2018-06-17T08:24:16.241Z,73.78
2018-06-17T08:26:09.064Z,72.81
2018-06-17T08:27:08.941Z,72.01
2018-06-17T08:29:01.792Z,72.68
2018-06-17T08:30:01.707Z,74.07
2018-06-17T08:31:54.555Z,72.63
2018-06-17T08:32:54.442Z,72.59
2018-06-17T08:34:47.295Z,72.59
2018-06-17T08:35:47.198Z,72.78
2018-06-17T08:37:40.044Z,71.43
2018-06-17T08:38:39.954Z,71.56
2018-06-17T08:40:33.593Z,69.73
2018-06-17T08:41:33.226Z,69.45
2018-06-17T08:43:26.566Z,68.71
2018-06-17T08:44:26.473Z,68.04
2018-06-17T08:46:19.415Z,68.80
2018-06-17T08:47:19.327Z,69.42
2018-06-17T08:49:12.185Z,67.88
2018-06-17T08:50:12.095Z,67.46
2018-06-17T08:52:05.935Z,67.16
2018-06-17T08:53:05.639Z,66.59
2018-06-17T08:54:58.505Z,67.40
2018-06-17T08:55:58.387Z,68.16
2018-06-17T08:57:51.256Z,67.04
2018-06-17T08:58:51.144Z,67.43
2018-06-17T09:00:44.000Z,67.20
2018-06-17T09:01:43.889Z,67.58
2018-06-17T09:03:36.841Z,68.23
2018-06-17T09:04:36.758Z,68.58
2018-06-17T09:06:29.593Z,69.35
2018-06-17T09:07:29.478Z,69.51
2018-06-17T09:09:23.245Z,71.14
2018-06-17T09:10:23.175Z,71.43
2018-06-17T09:12:16.079Z,72.68
2018-06-17T09:13:15.922Z,73.65
2018-06-17T09:15:09.775Z,73.55
2018-06-17T09:16:09.674Z,72.91
2018-06-17T09:18:02.587Z,70.54
2018-06-17T09:19:02.494Z,70.09
2018-06-17T09:20:55.329Z,68.68
2018-06-17T09:21:55.191Z,67.71
2018-06-17T09:23:48.068Z,65.53
2018-06-17T09:24:47.928Z,65.20
2018-06-17T09:26:40.795Z,65.66
2018-06-17T09:27:40.676Z,65.66
2018-06-17T09:29:33.544Z,65.85
2018-06-17T09:30:33.460Z,66.14
2018-06-17T09:32:26.295Z,66.43
2018-06-17T09:33:26.200Z,66.24
2018-06-17T09:35:19.107Z,65.05
2018-06-17T09:36:19.075Z,64.37
2018-06-17T09:38:11.786Z,65.72
2018-06-17T09:39:11.691Z,66.01
2018-06-17T09:41:04.571Z,65.24
2018-06-17T09:42:04.464Z,63.98
2018-06-17T09:43:57.268Z,63.89
2018-06-17T09:44:57.171Z,63.70
2018-06-17T09:46:50.074Z,64.69
2018-06-17T09:47:49.968Z,64.79
2018-06-17T09:49:42.795Z,62.70
2018-06-17T09:50:42.685Z,61.64
2018-06-17T09:52:35.576Z,60.58
2018-06-17T09:53:35.437Z,60.96
2018-06-17T09:55:28.300Z,61.86
2018-06-17T09:56:28.214Z,60.89
2018-06-17T09:58:21.048Z,60.83
2018-06-17T09:59:20.951Z,59.28
2018-06-17T10:01:13.772Z,59.38
2018-06-17T10:02:13.692Z,59.48
2018-06-17T10:04:06.526Z,60.03
2018-06-17T10:05:06.425Z,60.03
2018-06-17T10:06:59.258Z,60.51
2018-06-17T10:07:59.193Z,60.61
2018-06-17T10:09:52.034Z,60.22
2018-06-17T10:10:51.989Z,59.42
2018-06-17T10:12:44.792Z,60.45
2018-06-17T10:13:44.680Z,60.64
2018-06-17T10:15:37.546Z,61.06
2018-06-17T10:16:37.434Z,60.41
2018-06-17T10:18:30.263Z,59.67
2018-06-17T10:19:30.169Z,58.12
2018-06-17T10:21:23.034Z,57.16
2018-06-17T10:22:22.967Z,57.84
2018-06-17T10:24:15.759Z,57.74
2018-06-17T10:25:15.667Z,58.03
2018-06-17T10:27:08.545Z,57.93
2018-06-17T10:28:08.421Z,57.74
2018-06-17T10:30:01.273Z,57.06
2018-06-17T10:31:01.182Z,56.29
2018-06-17T10:32:54.024Z,57.26
2018-06-17T10:33:53.934Z,57.93
2018-06-17T10:35:46.752Z,56.03
2018-06-17T10:36:46.734Z,55.45
2018-06-17T10:38:39.546Z,54.39
2018-06-17T10:39:39.432Z,55.16
2018-06-17T10:41:32.271Z,54.71
2018-06-17T10:42:32.179Z,54.03
2018-06-17T10:44:25.034Z,54.13
2018-06-17T10:45:24.925Z,53.93
2018-06-17T10:47:17.768Z,54.05
2018-06-17T10:48:17.671Z,53.96
2018-06-17T10:50:10.541Z,53.38
2018-06-17T10:51:10.429Z,53.57
2018-06-17T10:53:03.687Z,54.83
2018-06-17T10:54:03.584Z,54.71
2018-06-17T10:55:56.544Z,54.80
2018-06-17T10:56:56.328Z,54.71
2018-06-17T10:58:49.163Z,54.77
2018-06-17T10:59:49.097Z,55.07
2018-06-17T11:01:41.931Z,55.35
2018-06-17T11:02:41.822Z,55.93
2018-06-17T11:04:34.667Z,56.32
2018-06-17T11:05:36.106Z,56.32
2018-06-17T11:07:28.890Z,56.68
2018-06-17T11:08:28.780Z,56.16
2018-06-17T11:10:21.595Z,57.04
2018-06-17T11:11:21.512Z,56.77
2018-06-17T11:13:14.935Z,57.23
2018-06-17T11:14:14.253Z,57.23
2018-06-17T11:16:07.098Z,57.52
2018-06-17T11:17:07.001Z,58.10
2018-06-17T11:19:00.407Z,59.06
2018-06-17T11:19:59.773Z,57.90
2018-06-17T11:21:52.794Z,57.84
2018-06-17T11:22:52.718Z,56.96
2018-06-17T11:24:45.577Z,57.06
2018-06-17T11:25:45.479Z,56.39
2018-06-17T11:27:38.315Z,56.39
2018-06-17T11:28:38.205Z,55.65
2018-06-17T11:30:31.087Z,55.65
2018-06-17T11:31:30.956Z,55.83
2018-06-17T11:33:23.800Z,54.93
2018-06-17T11:34:23.710Z,53.86
2018-06-17T11:36:16.577Z,52.22
2018-06-17T11:37:16.513Z,51.73
2018-06-17T11:39:09.448Z,52.31
2018-06-17T11:40:09.293Z,51.23
2018-06-17T11:42:02.074Z,52.48
2018-06-17T11:43:01.955Z,51.93
2018-06-17T11:44:55.758Z,51.44
2018-06-17T11:45:55.630Z,52.53
2018-06-17T11:47:48.485Z,51.28
2018-06-17T11:48:48.384Z,50.79
2018-06-17T11:50:42.137Z,48.83
2018-06-17T11:51:42.053Z,49.34
2018-06-17T11:53:34.918Z,49.92
2018-06-17T11:54:34.820Z,49.34
2018-06-17T11:56:28.710Z,49.60
2018-06-17T11:57:28.601Z,49.39
2018-06-17T11:59:21.513Z,49.87
2018-06-17T12:00:21.382Z,49.97
2018-06-17T12:02:15.225Z,49.87
2018-06-17T12:03:15.093Z,49.97
2018-06-17T12:05:08.382Z,49.41
2018-06-17T12:06:08.285Z,48.57
2018-06-17T12:08:01.122Z,48.66
2018-06-17T12:09:01.017Z,48.66
2018-06-17T12:10:53.864Z,49.15
2018-06-17T12:11:53.748Z,49.22
2018-06-17T12:13:46.596Z,48.57
2018-06-17T12:14:46.545Z,49.73
2018-06-17T12:16:39.362Z,51.03
2018-06-17T12:17:39.256Z,51.90
2018-06-17T12:19:32.082Z,51.23
2018-06-17T12:20:32.025Z,51.71
2018-06-17T12:22:24.871Z,51.66
2018-06-17T12:23:24.746Z,51.08
2018-06-17T12:25:18.180Z,50.98
2018-06-17T12:26:17.501Z,51.28
2018-06-17T12:28:10.348Z,51.28
2018-06-17T12:29:10.247Z,51.83
2018-06-17T12:31:03.626Z,51.76
2018-06-17T12:32:02.991Z,51.25
2018-06-17T12:33:55.873Z,51.47
2018-06-17T12:34:55.774Z,51.06
2018-06-17T12:36:48.603Z,51.37
2018-06-17T12:37:48.523Z,51.54
2018-06-17T12:39:41.352Z,52.61
2018-06-17T12:40:41.301Z,52.12
2018-06-17T12:42:34.132Z,51.47
2018-06-17T12:43:34.041Z,51.08
2018-06-17T12:45:26.858Z,52.24
2018-06-17T12:46:26.760Z,52.22
2018-06-17T12:48:19.608Z,53.67
2018-06-17T12:49:19.546Z,54.25
2018-06-17T12:51:12.855Z,53.57
2018-06-17T12:52:12.269Z,54.32
2018-06-17T12:54:05.098Z,55.38
2018-06-17T12:55:05.026Z,55.77
2018-06-17T12:56:57.858Z,53.19
2018-06-17T12:57:57.748Z,54.25
2018-06-17T12:59:51.007Z,53.86
2018-06-17T13:00:50.906Z,54.35
2018-06-17T13:02:44.285Z,54.90
2018-06-17T13:03:43.670Z,55.19
2018-06-17T13:05:36.534Z,54.25
2018-06-17T13:06:36.399Z,53.67
2018-06-17T13:08:29.282Z,53.77
2018-06-17T13:09:29.188Z,53.38
2018-06-17T13:11:21.990Z,53.45
2018-06-17T13:12:21.903Z,54.05
2018-06-17T13:14:15.287Z,53.02
2018-06-17T13:15:15.184Z,52.73
2018-06-17T13:17:08.002Z,52.70
2018-06-17T13:18:07.924Z,52.63
2018-06-17T13:20:01.284Z,52.34
2018-06-17T13:21:01.195Z,51.88
2018-06-17T13:22:54.423Z,51.86
2018-06-17T13:23:54.356Z,51.37
2018-06-17T13:25:47.187Z,50.04
2018-06-17T13:26:47.107Z,49.73
2018-06-17T13:28:40.004Z,49.73
2018-06-17T13:29:39.884Z,49.90
2018-06-17T13:31:32.674Z,49.80
2018-06-17T13:32:32.603Z,49.63
2018-06-17T13:34:25.511Z,48.97
2018-06-17T13:35:25.350Z,48.52
2018-06-17T13:37:18.169Z,47.94
2018-06-17T13:38:18.086Z,47.06
2018-06-17T13:40:10.941Z,46.29
2018-06-17T13:41:10.857Z,46.12
2018-06-17T13:43:03.667Z,46.19
2018-06-17T13:44:03.601Z,46.87
2018-06-17T13:45:57.482Z,47.16
2018-06-17T13:46:57.177Z,48.13
2018-06-17T13:48:50.422Z,47.26
2018-06-17T13:49:50.339Z,46.89
2018-06-17T13:51:43.702Z,47.40
2018-06-17T13:52:43.495Z,46.92
2018-06-17T13:54:36.314Z,46.65
2018-06-17T13:55:36.231Z,45.10
2018-06-17T13:57:29.107Z,44.15
2018-06-17T13:58:28.991Z,44.46
2018-06-17T14:00:21.817Z,44.15
2018-06-17T14:01:21.737Z,42.71
2018-06-17T14:03:14.595Z,41.64
2018-06-17T14:04:14.535Z,42.50
2018-06-17T14:06:07.318Z,44.40
2018-06-17T14:07:07.223Z,46.19
2018-06-17T14:09:00.072Z,47.24
2018-06-17T14:09:59.971Z,48.18
2018-06-17T14:11:52.804Z,50.18
2018-06-17T14:12:52.745Z,50.09
2018-06-17T14:14:45.576Z,49.51
2018-06-17T14:15:45.493Z,49.24
2018-06-17T14:17:38.348Z,48.01
2018-06-17T14:18:38.210Z,48.20
2018-06-17T14:20:31.998Z,48.30
2018-06-17T14:21:31.886Z,48.57
2018-06-17T14:23:24.764Z,48.76
2018-06-17T14:24:24.667Z,48.76
2018-06-17T14:26:17.507Z,49.22
2018-06-17T14:27:17.381Z,49.41
2018-06-17T14:29:10.224Z,49.39
2018-06-17T14:30:10.141Z,49.99
2018-06-17T14:32:03.022Z,50.57
2018-06-17T14:33:02.892Z,50.35
2018-06-17T14:34:55.796Z,51.15
2018-06-17T14:35:55.631Z,50.93
2018-06-17T14:37:48.545Z,51.93
2018-06-17T14:38:48.380Z,51.32
2018-06-17T14:40:41.796Z,51.71
2018-06-17T14:41:41.651Z,51.90
2018-06-17T14:43:34.579Z,51.78
2018-06-17T14:44:34.470Z,51.87
2018-06-17T14:46:27.275Z,51.81
2018-06-17T14:47:27.147Z,51.81
2018-06-17T14:49:20.030Z,52.39
2018-06-17T14:50:19.935Z,52.19
2018-06-17T14:52:12.753Z,52.67
2018-06-17T14:53:12.639Z,52.58
2018-06-17T14:55:05.916Z,52.73
2018-06-17T14:56:05.810Z,51.95
2018-06-17T14:57:58.682Z,51.86
2018-06-17T14:58:58.669Z,51.86
2018-06-17T15:00:51.588Z,51.93
2018-06-17T15:01:51.488Z,52.41
2018-06-17T15:03:44.189Z,52.29
2018-06-17T15:04:44.051Z,52.58
2018-06-17T15:06:36.909Z,52.39
2018-06-17T15:07:36.801Z,52.41
2018-06-17T15:09:29.724Z,51.42
2018-06-17T15:10:29.616Z,51.71
2018-06-17T15:12:22.408Z,52.55
2018-06-17T15:13:22.313Z,52.19
2018-06-17T15:15:15.165Z,51.93
2018-06-17T15:16:15.073Z,52.22
2018-06-17T15:18:07.933Z,52.63
2018-06-17T15:19:07.804Z,51.86
2018-06-17T15:21:00.675Z,51.30
2018-06-17T15:22:00.573Z,50.62
2018-06-17T15:23:53.408Z,50.16
2018-06-17T15:24:53.308Z,49.58
2018-06-17T15:26:46.137Z,49.49
2018-06-17T15:27:46.063Z,48.61
2018-06-17T15:29:39.449Z,48.81
2018-06-17T15:30:39.312Z,49.46
2018-06-17T15:32:32.150Z,50.60
2018-06-17T15:33:32.093Z,50.21
2018-06-17T15:35:24.927Z,51.35
2018-06-17T15:36:24.840Z,52.51
2018-06-17T15:38:17.668Z,54.22
2018-06-17T15:39:17.573Z,54.77
2018-06-17T15:41:10.446Z,56.48
2018-06-17T15:42:10.335Z,56.46
2018-06-17T15:44:03.202Z,56.84
2018-06-17T15:45:03.060Z,56.56
2018-06-17T15:46:55.968Z,57.14
2018-06-17T15:47:55.879Z,57.81
2018-06-17T15:49:48.668Z,57.14
2018-06-17T15:50:48.577Z,56.87
2018-06-17T15:52:41.422Z,56.71
2018-06-17T15:53:41.298Z,54.97
2018-06-17T15:55:34.175Z,55.07
2018-06-17T15:56:34.069Z,55.16
2018-06-17T15:58:26.966Z,54.75
2018-06-17T15:59:26.833Z,55.13
2018-06-17T16:01:19.802Z,55.45
2018-06-17T16:02:19.549Z,54.68
2018-06-17T16:04:12.440Z,55.07
2018-06-17T16:05:12.300Z,54.41
2018-06-17T16:07:05.236Z,52.67
2018-06-17T16:08:05.047Z,53.23
2018-06-17T16:09:58.419Z,53.33
2018-06-17T16:10:58.321Z,52.94
2018-06-17T16:12:51.243Z,53.81
2018-06-17T16:13:51.086Z,53.30
2018-06-17T16:15:43.933Z,53.75
2018-06-17T16:16:43.842Z,53.95
2018-06-17T16:18:36.664Z,55.08
2018-06-17T16:19:36.578Z,55.18
2018-06-17T16:21:29.437Z,55.27
2018-06-17T16:22:29.329Z,55.36
2018-06-17T16:24:22.293Z,55.20
2018-06-17T16:25:22.184Z,55.08
2018-06-17T16:27:15.024Z,56.33
2018-06-17T16:28:14.933Z,56.84
2018-06-17T16:30:07.768Z,58.17
2018-06-17T16:31:07.673Z,59.30
2018-06-17T16:33:01.043Z,60.45
2018-06-17T16:34:00.681Z,60.74
2018-06-17T16:35:53.282Z,61.61
2018-06-17T16:36:53.164Z,61.32
2018-06-17T16:38:46.053Z,62.45
2018-06-17T16:39:45.929Z,62.06
2018-06-17T16:41:38.812Z,62.15
2018-06-17T16:42:38.653Z,62.45
2018-06-17T16:44:31.501Z,62.54
2018-06-17T16:45:31.674Z,63.31
2018-06-17T16:47:24.503Z,63.18
2018-06-17T16:48:24.181Z,63.28
2018-06-17T16:50:17.753Z,63.28
2018-06-17T16:51:17.143Z,63.28
2018-06-17T16:53:10.008Z,63.38
2018-06-17T16:54:09.858Z,63.76
2018-06-17T16:56:03.641Z,63.85
2018-06-17T16:57:03.562Z,63.67
2018-06-17T16:58:56.403Z,63.89
2018-06-17T16:59:56.290Z,63.41
2018-06-17T17:01:49.130Z,62.83
2018-06-17T17:02:49.052Z,62.73
2018-06-17T17:04:42.137Z,61.80
2018-06-17T17:05:41.839Z,61.54
2018-06-17T17:07:35.050Z,60.86
2018-06-17T17:08:34.940Z,60.68
2018-06-17T17:10:28.717Z,60.86
2018-06-17T17:11:28.633Z,59.93
2018-06-17T17:13:21.453Z,57.79
2018-06-17T17:14:21.373Z,55.70
2018-06-17T17:16:14.260Z,55.24
2018-06-17T17:17:14.108Z,55.47
2018-06-17T17:19:06.963Z,56.13
2018-06-17T17:20:06.917Z,57.09
2018-06-17T17:21:59.723Z,58.29
2018-06-17T17:22:59.613Z,59.45
2018-06-17T17:24:52.496Z,59.83
2018-06-17T17:25:52.362Z,60.00
2018-06-17T17:27:45.405Z,61.06
2018-06-17T17:28:45.156Z,60.89
2018-06-17T17:30:37.960Z,60.58
2018-06-17T17:31:37.865Z,60.86
2018-06-17T17:33:31.133Z,60.35
2018-06-17T17:34:31.025Z,61.74
2018-06-17T17:36:23.859Z,61.90
2018-06-17T17:37:23.821Z,61.80
2018-06-17T17:39:16.980Z,62.63
2018-06-17T17:40:16.522Z,63.02
2018-06-17T17:42:09.401Z,63.12
2018-06-17T17:43:09.276Z,62.83
2018-06-17T17:45:02.146Z,63.70
2018-06-17T17:46:02.028Z,64.28
2018-06-17T17:47:55.407Z,63.21
2018-06-17T17:48:55.288Z,62.93
2018-06-17T17:50:48.132Z,63.21
2018-06-17T17:51:48.026Z,63.02
2018-06-17T17:53:41.412Z,63.09
2018-06-17T17:54:41.022Z,63.47
2018-06-17T17:56:33.741Z,64.15
2018-06-17T17:57:33.549Z,64.73
2018-06-17T17:59:26.416Z,64.92
2018-06-17T18:00:26.290Z,65.20
2018-06-17T18:02:19.172Z,65.40
2018-06-17T18:03:19.061Z,65.37
2018-06-17T18:05:11.899Z,65.27
2018-06-17T18:06:11.769Z,65.85
2018-06-17T18:08:04.659Z,65.46
2018-06-17T18:09:04.551Z,65.17
2018-06-17T18:10:57.383Z,65.08
2018-06-17T18:11:57.273Z,66.04
2018-06-17T18:13:50.121Z,66.52
2018-06-17T18:14:50.053Z,66.52
2018-06-17T18:16:42.882Z,66.91
2018-06-17T18:17:42.797Z,66.71
2018-06-17T18:19:35.655Z,67.45
2018-06-17T18:20:35.579Z,67.83
2018-06-17T18:22:28.400Z,67.93
2018-06-17T18:23:28.310Z,67.74
2018-06-17T18:25:21.130Z,68.41
2018-06-17T18:26:21.031Z,68.22
2018-06-17T18:28:13.920Z,68.51
2018-06-17T18:29:13.774Z,68.70
2018-06-17T18:31:06.626Z,69.38
2018-06-17T18:32:06.522Z,69.18
2018-06-17T18:33:59.380Z,69.28
2018-06-17T18:34:59.278Z,69.09
2018-06-17T18:36:52.123Z,69.63
2018-06-17T18:37:52.025Z,70.11
2018-06-17T18:39:44.870Z,70.88
2018-06-17T18:40:44.784Z,70.59
2018-06-17T18:42:37.670Z,70.78
2018-06-17T18:43:37.537Z,71.17
2018-06-17T18:45:30.531Z,71.84
2018-06-17T18:46:30.375Z,71.65
2018-06-17T18:48:23.125Z,71.08
2018-06-17T18:49:23.049Z,71.36
2018-06-17T18:51:16.408Z,71.84
2018-06-17T18:52:16.300Z,72.23
2018-06-17T18:54:09.167Z,72.13
2018-06-17T18:55:09.074Z,72.23
2018-06-17T18:57:01.913Z,72.03
2018-06-17T18:58:01.805Z,72.90
2018-06-17T18:59:54.711Z,73.15
2018-06-17T19:00:54.537Z,72.58
2018-06-17T19:02:47.912Z,73.35
2018-06-17T19:03:47.782Z,73.54
2018-06-17T19:05:41.205Z,73.63
2018-06-17T19:06:40.534Z,73.54
2018-06-17T19:08:33.927Z,73.35
2018-06-17T19:09:33.320Z,74.11
2018-06-17T19:11:26.162Z,73.92
2018-06-17T19:12:26.029Z,74.11
2018-06-17T19:14:18.814Z,73.83
2018-06-17T19:15:18.710Z,74.30
2018-06-17T19:17:11.562Z,74.30
2018-06-17T19:18:11.436Z,74.30
2018-06-17T19:20:04.302Z,74.30
2018-06-17T19:21:04.187Z,74.40
2018-06-17T19:22:57.466Z,75.37
2018-06-17T19:23:57.371Z,75.27
2018-06-17T19:25:50.621Z,75.37
2018-06-17T19:26:50.573Z,74.40
2018-06-17T19:28:43.883Z,75.56
2018-06-17T19:29:43.253Z,75.65
2018-06-17T19:31:36.126Z,75.75
2018-06-17T19:32:36.011Z,75.94
2018-06-17T19:34:28.876Z,76.14
2018-06-17T19:35:28.742Z,76.39
2018-06-17T19:37:21.604Z,76.81
2018-06-17T19:38:21.498Z,76.71
2018-06-17T19:40:14.383Z,77.09
2018-06-17T19:41:14.314Z,77.48
2018-06-17T19:43:07.125Z,77.25
2018-06-17T19:44:06.994Z,77.73
2018-06-17T19:46:00.493Z,78.11
2018-06-17T19:47:00.303Z,78.30
2018-06-17T19:48:53.115Z,78.50
2018-06-17T19:49:53.014Z,78.59
2018-06-17T19:51:45.961Z,79.17
2018-06-17T19:52:45.822Z,78.98
2018-06-17T19:54:39.137Z,79.36
2018-06-17T19:55:39.014Z,79.27
2018-06-17T19:57:31.910Z,79.65
2018-06-17T19:58:31.842Z,79.46
2018-06-17T20:00:24.660Z,79.36
2018-06-17T20:01:24.540Z,79.46
2018-06-17T20:03:17.372Z,79.36
2018-06-17T20:04:17.267Z,79.27
2018-06-17T20:06:10.197Z,78.88
2018-06-17T20:07:10.021Z,78.59
2018-06-17T20:09:02.860Z,78.98
2018-06-17T20:10:02.765Z,78.98
2018-06-17T20:11:55.651Z,79.27
2018-06-17T20:12:55.419Z,79.46
2018-06-17T20:14:48.254Z,79.07
2018-06-17T20:15:48.163Z,78.98
2018-06-17T20:17:41.065Z,79.17
2018-06-17T20:18:40.917Z,79.94
2018-06-17T20:20:33.651Z,79.75
2018-06-17T20:21:33.565Z,79.52
2018-06-17T20:23:26.450Z,80.71
2018-06-17T20:24:26.309Z,80.42
2018-06-17T20:26:19.099Z,81.38
2018-06-17T20:27:19.134Z,81.72
2018-06-17T20:29:11.967Z,81.48
2018-06-17T20:30:11.819Z,82.05
2018-06-17T20:32:04.708Z,81.57
2018-06-17T20:33:04.665Z,80.61
2018-06-17T20:34:57.464Z,80.04
2018-06-17T20:35:57.312Z,80.61
2018-06-17T20:37:50.215Z,80.61
2018-06-17T20:38:50.092Z,81.19
2018-06-17T20:40:42.947Z,80.96
2018-06-17T20:41:42.817Z,82.34
2018-06-17T20:43:36.089Z,82.15
2018-06-17T20:44:35.991Z,81.96
2018-06-17T20:46:28.805Z,82.73
2018-06-17T20:47:28.725Z,82.82
2018-06-17T20:49:21.625Z,82.78
2018-06-17T20:50:21.469Z,82.68
2018-06-17T20:52:14.721Z,84.03
2018-06-17T20:53:14.628Z,83.93
2018-06-17T20:55:07.515Z,84.22
2018-06-17T20:56:07.415Z,84.22
2018-06-17T20:58:00.276Z,84.70
2018-06-17T20:59:00.130Z,84.22
2018-06-17T21:00:53.013Z,84.12
2018-06-17T21:01:52.880Z,84.31
2018-06-17T21:03:46.766Z,84.70
2018-06-17T21:04:46.675Z,84.99
2018-06-17T21:06:41.766Z,84.89
2018-06-17T21:07:41.941Z,84.31
2018-06-17T21:09:36.008Z,84.80
2018-06-17T21:10:35.436Z,84.70
2018-06-17T21:12:28.317Z,86.62
2018-06-17T21:13:28.202Z,86.52
2018-06-17T21:15:21.036Z,84.99
2018-06-17T21:16:20.935Z,84.70
2018-06-17T21:18:13.806Z,84.89
2018-06-17T21:19:13.686Z,86.14
2018-06-17T21:21:06.527Z,83.93
2018-06-17T21:22:06.432Z,83.84
2018-06-17T21:23:59.334Z,83.45
2018-06-17T21:24:59.194Z,83.36
2018-06-17T21:26:52.018Z,84.89
2018-06-17T21:27:51.945Z,84.70
2018-06-17T21:29:44.783Z,84.51
2018-06-17T21:30:44.677Z,85.57
2018-06-17T21:32:38.546Z,85.57
2018-06-17T21:33:38.436Z,86.62
2018-06-17T21:35:31.328Z,86.24
2018-06-17T21:36:31.192Z,85.57
2018-06-17T21:38:24.072Z,84.99
2018-06-17T21:39:23.951Z,86.62
2018-06-17T21:41:16.807Z,86.33
2018-06-17T21:42:16.714Z,87.05
2018-06-17T21:44:09.537Z,87.82
2018-06-17T21:45:09.435Z,87.44
2018-06-17T21:47:02.812Z,88.40
2018-06-17T21:48:02.193Z,88.16
2018-06-17T21:49:55.044Z,86.91
2018-06-17T21:50:54.957Z,86.81
2018-06-17T21:52:48.074Z,85.75
2018-06-17T21:53:47.956Z,85.75
2018-06-17T21:55:40.768Z,85.52
2018-06-17T21:56:40.644Z,85.71
2018-06-17T21:58:33.518Z,86.33
2018-06-17T21:59:33.438Z,85.91
2018-06-17T22:01:26.656Z,86.00
2018-06-17T22:02:26.620Z,85.91
2018-06-17T22:04:19.411Z,86.68
2018-06-17T22:05:19.336Z,86.77
2018-06-17T22:07:12.200Z,86.48
2018-06-17T22:08:12.099Z,86.96
2018-06-17T22:10:04.934Z,88.21
2018-06-17T22:11:04.818Z,87.82
2018-06-17T22:12:57.669Z,87.35
2018-06-17T22:13:57.562Z,87.25
2018-06-17T22:15:50.441Z,87.92
2018-06-17T22:16:50.305Z,87.92
2018-06-17T22:18:44.180Z,87.35
2018-06-17T22:19:43.972Z,87.54
2018-06-17T22:21:36.878Z,87.15
2018-06-17T22:22:36.735Z,87.44
2018-06-17T22:24:29.567Z,86.38
2018-06-17T22:25:29.488Z,86.87
2018-06-17T22:27:22.341Z,86.68
2018-06-17T22:28:22.244Z,86.96
2018-06-17T22:30:15.078Z,87.44
2018-06-17T22:31:14.974Z,86.87
2018-06-17T22:33:07.854Z,87.15
2018-06-17T22:34:07.742Z,87.82
2018-06-17T22:36:00.587Z,86.87
2018-06-17T22:37:00.480Z,86.68
2018-06-17T22:38:53.308Z,86.68
2018-06-17T22:39:53.235Z,87.05
2018-06-17T22:41:46.614Z,87.54
2018-06-17T22:42:46.018Z,86.38
2018-06-17T22:44:38.818Z,86.68
2018-06-17T22:45:38.719Z,87.05
2018-06-17T22:47:31.593Z,86.48
2018-06-17T22:48:31.484Z,86.19
2018-06-17T22:50:24.828Z,86.96
2018-06-17T22:51:24.128Z,87.54
2018-06-17T22:53:16.992Z,87.44
2018-06-17T22:54:16.880Z,86.87
2018-06-17T22:56:09.742Z,86.58
2018-06-17T22:57:09.613Z,86.58
2018-06-17T22:59:02.981Z,86.58
2018-06-17T23:00:02.376Z,86.58
2018-06-17T23:01:55.105Z,87.44
2018-06-17T23:02:55.036Z,87.82
2018-06-17T23:04:48.394Z,86.77
2018-06-17T23:05:47.760Z,85.52
2018-06-17T23:07:40.592Z,85.52
2018-06-17T23:08:40.510Z,84.85
2018-06-17T23:10:33.364Z,84.95
2018-06-17T23:11:33.285Z,84.75
2018-06-17T23:13:26.625Z,85.42
2018-06-17T23:14:25.907Z,84.85
2018-06-17T23:16:18.770Z,84.95
2018-06-17T23:17:18.660Z,84.66
2018-06-17T23:19:11.521Z,84.75
2018-06-17T23:20:11.411Z,84.95
2018-06-17T23:22:04.923Z,84.85
2018-06-17T23:23:04.160Z,84.75
2018-06-17T23:24:57.197Z,86.00
2018-06-17T23:25:56.918Z,86.29
2018-06-17T23:27:50.794Z,85.91
2018-06-17T23:28:50.196Z,85.52
2018-06-17T23:30:43.053Z,85.62
2018-06-17T23:31:42.949Z,85.71
2018-06-17T23:33:35.779Z,86.29
2018-06-17T23:34:35.702Z,86.19
2018-06-17T23:36:28.538Z,86.96
2018-06-17T23:37:28.403Z,87.15
2018-06-17T23:39:22.303Z,88.11
2018-06-17T23:40:21.575Z,88.31
2018-06-17T23:42:14.457Z,89.07
2018-06-17T23:43:14.345Z,87.82
2018-06-17T23:45:07.720Z,87.35