createdAt,value
2023-02-13T00:02:46.474Z,701.91
2023-02-13T00:05:53.310Z,713.05
2023-02-13T00:08:59.244Z,733.24
2023-02-13T00:12:06.225Z,721.70
2023-02-13T00:15:14.841Z,711.12
2023-02-13T00:18:21.572Z,722.00
2023-02-13T00:21:27.473Z,764.29
2023-02-13T00:24:34.193Z,743.52
2023-02-13T00:27:40.052Z,728.05
2023-02-13T00:30:49.418Z,693.18
2023-02-13T00:33:55.766Z,693.17
2023-02-13T00:37:02.393Z,654.98
2023-02-13T00:40:11.229Z,624.12
2023-02-13T00:43:20.295Z,598.45
2023-02-13T00:46:29.045Z,583.01
2023-02-13T00:49:35.830Z,599.93
2023-02-13T00:52:41.754Z,594.31
2023-02-13T00:55:48.649Z,579.13
2023-02-13T00:58:54.577Z,577.93
2023-02-13T01:02:03.859Z,583.89
2023-02-13T01:05:11.575Z,595.89
2023-02-13T01:08:20.537Z,600.58
2023-02-13T01:11:26.722Z,609.07
2023-02-13T01:14:33.448Z,629.79
2023-02-13T01:17:42.494Z,650.66
2023-02-13T01:21:00.855Z,661.27
2023-02-13T01:24:09.049Z,663.32
2023-02-13T01:27:17.224Z,661.32
2023-02-13T01:30:24.502Z,626.07
2023-02-13T01:33:34.862Z,626.58
2023-02-13T01:36:40.698Z,636.39
2023-02-13T01:39:47.380Z,620.62
2023-02-13T01:42:53.335Z,634.65
2023-02-13T01:46:03.170Z,621.70
2023-02-13T01:49:29.448Z,624.77
2023-02-13T01:52:40.616Z,620.92
2023-02-13T01:55:55.959Z,596.84
2023-02-13T01:59:10.351Z,591.26
2023-02-13T02:02:17.764Z,584.56
2023-02-13T02:05:33.813Z,572.33
2023-02-13T02:08:40.168Z,564.67
2023-02-13T02:12:02.317Z,564.77
2023-02-13T02:15:12.068Z,558.53
2023-02-13T02:18:21.868Z,564.64
2023-02-13T02:22:19.337Z,589.15
2023-02-13T02:26:20.468Z,562.06
2023-02-13T02:30:11.698Z,531.81
2023-02-13T02:33:43.405Z,507.24
2023-02-13T02:37:14.744Z,494.96
2023-02-13T02:40:36.819Z,476.36
2023-02-13T02:44:01.871Z,476.28
2023-02-13T02:47:35.233Z,462.33
2023-02-13T02:50:56.862Z,417.51
2023-02-13T02:54:26.693Z,392.78
2023-02-13T02:57:49.361Z,390.83
2023-02-13T03:01:28.934Z,392.37
2023-02-13T03:04:56.191Z,401.41
2023-02-13T03:08:07.365Z,387.22
2023-02-13T03:11:41.572Z,406.99
2023-02-13T03:14:47.545Z,385.45
2023-02-13T03:18:06.971Z,373.60
2023-02-13T03:21:38.391Z,379.44
2023-02-13T03:25:05.498Z,365.04
2023-02-13T03:28:43.201Z,330.81
2023-02-13T03:32:02.628Z,314.26
2023-02-13T03:35:41.816Z,304.11
2023-02-13T03:39:01.548Z,293.21
2023-02-13T03:42:22.335Z,303.22
2023-02-13T03:45:47.946Z,269.05
2023-02-13T03:49:08.772Z,254.01
2023-02-13T03:52:28.099Z,237.78
2023-02-13T03:55:54.387Z,251.94
2023-02-13T03:59:17.851Z,228.06
2023-02-13T04:02:35.767Z,229.05
2023-02-13T04:05:50.153Z,240.91
2023-02-13T04:08:56.286Z,236.02
2023-02-13T04:12:17.357Z,250.81
2023-02-13T04:15:37.594Z,264.58
2023-02-13T04:18:47.053Z,265.29
2023-02-13T04:22:01.235Z,271.20
2023-02-13T04:25:08.633Z,268.45
2023-02-13T04:28:14.687Z,256.04
2023-02-13T04:31:24.043Z,258.88
2023-02-13T04:34:30.078Z,254.41
2023-02-13T04:37:36.747Z,264.16
2023-02-13T04:40:42.561Z,244.86
2023-02-13T04:43:49.332Z,226.40
2023-02-13T04:46:57.803Z,232.34
2023-02-13T04:50:04.610Z,225.11
2023-02-13T04:53:10.615Z,220.55
2023-02-13T04:56:19.634Z,237.51
2023-02-13T04:59:25.808Z,224.20
2023-02-13T05:02:35.636Z,222.44
2023-02-13T05:05:43.479Z,233.30
2023-02-13T05:08:50.392Z,296.96
2023-02-13T05:11:57.016Z,402.65
2023-02-13T05:15:03.712Z,439.36
2023-02-13T05:18:12.162Z,342.98
2023-02-13T05:21:31.244Z,352.19
2023-02-13T05:24:37.048Z,348.89
2023-02-13T05:27:43.830Z,352.36
2023-02-13T05:30:50.064Z,418.15
2023-02-13T05:33:59.443Z,488.92
2023-02-13T05:37:05.501Z,519.71
2023-02-13T05:40:14.078Z,501.01
2023-02-13T05:43:19.951Z,478.66
2023-02-13T05:46:27.151Z,487.98
2023-02-13T05:49:35.607Z,509.81
2023-02-13T05:52:42.282Z,522.18
2023-02-13T05:55:48.170Z,562.29
2023-02-13T05:58:55.942Z,556.41
2023-02-13T06:02:01.907Z,634.82
2023-02-13T06:05:11.630Z,717.72
2023-02-13T06:08:17.488Z,636.54
2023-02-13T06:11:24.644Z,586.68
2023-02-13T06:14:30.509Z,626.52
2023-02-13T06:17:37.307Z,640.39
2023-02-13T06:20:45.854Z,515.32
2023-02-13T06:23:52.601Z,467.01
2023-02-13T06:26:58.784Z,445.89
2023-02-13T06:30:05.528Z,415.38
2023-02-13T06:33:11.699Z,405.87
2023-02-13T06:36:21.118Z,471.46
2023-02-13T06:39:27.000Z,651.88
2023-02-13T06:42:33.679Z,661.73
2023-02-13T06:45:40.771Z,613.57
2023-02-13T06:48:56.550Z,577.22
2023-02-13T06:52:05.817Z,543.59
2023-02-13T06:55:12.537Z,518.68
2023-02-13T06:58:21.695Z,507.46
2023-02-13T07:01:28.539Z,560.26
2023-02-13T07:04:34.435Z,562.60
2023-02-13T07:07:50.728Z,525.64
2023-02-13T07:10:57.026Z,456.17
2023-02-13T07:14:04.959Z,417.22
2023-02-13T07:17:11.697Z,401.95
2023-02-13T07:20:18.602Z,406.40
2023-02-13T07:23:27.391Z,419.06
2023-02-13T07:26:36.003Z,457.87
2023-02-13T07:29:41.953Z,431.18
2023-02-13T07:32:48.738Z,412.76
2023-02-13T07:35:56.284Z,407.46
2023-02-13T07:39:11.769Z,402.27
2023-02-13T07:42:17.572Z,437.47
2023-02-13T07:45:24.413Z,445.32
2023-02-13T07:48:32.016Z,376.58
2023-02-13T07:51:38.793Z,446.41
2023-02-13T07:54:50.090Z,510.50
2023-02-13T07:57:57.054Z,523.89
2023-02-13T08:01:08.355Z,423.47
2023-02-13T08:04:15.491Z,486.56
2023-02-13T08:07:21.595Z,529.82
2023-02-13T08:10:45.008Z,487.33
2023-02-13T08:13:50.923Z,512.39
2023-02-13T08:16:58.584Z,432.77
2023-02-13T08:20:04.695Z,485.74
2023-02-13T08:23:14.975Z,547.65
2023-02-13T08:26:23.536Z,599.79
2023-02-13T08:29:30.344Z,580.80
2023-02-13T08:32:52.828Z,570.03
2023-02-13T08:36:00.583Z,493.51
2023-02-13T08:39:06.876Z,531.21
2023-02-13T08:42:16.577Z,499.90
2023-02-13T08:45:22.472Z,411.59
2023-02-13T08:48:29.363Z,391.35
2023-02-13T08:51:35.758Z,407.35
2023-02-13T08:54:42.579Z,451.40
2023-02-13T08:57:51.113Z,465.84
2023-02-13T09:00:58.088Z,470.25
2023-02-13T09:04:03.967Z,459.25
2023-02-13T09:07:10.751Z,424.00
2023-02-13T09:10:16.614Z,398.75
2023-02-13T09:13:25.959Z,354.49
2023-02-13T09:16:32.013Z,357.95
2023-02-13T09:19:38.687Z,353.24
2023-02-13T09:22:45.260Z,366.30
2023-02-13T09:25:51.983Z,381.21
2023-02-13T09:29:00.506Z,360.95
2023-02-13T09:32:09.115Z,366.76
2023-02-13T09:35:15.568Z,392.24
2023-02-13T09:38:22.314Z,438.67
2023-02-13T09:41:34.244Z,406.89
2023-02-13T09:44:48.721Z,374.25
2023-02-13T09:47:55.033Z,329.76
2023-02-13T09:51:03.521Z,337.98
2023-02-13T09:54:16.787Z,289.99
2023-02-13T09:57:34.172Z,291.08
2023-02-13T10:00:49.043Z,290.07
2023-02-13T10:04:39.689Z,295.92
2023-02-13T10:08:01.118Z,365.22
2023-02-13T10:11:32.345Z,403.00
2023-02-13T10:14:57.238Z,416.43
2023-02-13T10:18:17.992Z,420.60
2023-02-13T10:21:31.561Z,263.11
2023-02-13T10:24:48.169Z,287.33
2023-02-13T10:28:04.449Z,306.11
2023-02-13T10:31:18.780Z,297.77
2023-02-13T10:34:35.353Z,306.95
2023-02-13T10:37:42.876Z,312.33
2023-02-13T10:41:08.385Z,300.12
2023-02-13T10:44:49.666Z,280.22
2023-02-13T10:48:18.177Z,263.89
2023-02-13T10:51:41.101Z,289.19
2023-02-13T10:55:27.870Z,282.55
2023-02-13T10:58:57.811Z,277.05
2023-02-13T11:02:26.539Z,283.02
2023-02-13T11:05:39.913Z,295.79
2023-02-13T11:08:51.389Z,289.60
2023-02-13T11:11:58.498Z,251.77
2023-02-13T11:15:07.777Z,259.41
2023-02-13T11:18:24.878Z,262.10
2023-02-13T11:21:38.896Z,290.74
2023-02-13T11:25:02.630Z,325.06
2023-02-13T11:28:21.248Z,306.70
2023-02-13T11:31:36.366Z,340.47
2023-02-13T11:34:42.568Z,289.53
2023-02-13T11:37:49.302Z,277.45
2023-02-13T11:41:13.250Z,286.78
2023-02-13T11:44:30.496Z,271.52
2023-02-13T11:47:42.136Z,269.57
2023-02-13T11:50:56.890Z,320.46
2023-02-13T11:54:03.496Z,306.27
2023-02-13T11:57:26.258Z,304.06
2023-02-13T12:00:40.428Z,311.28
2023-02-13T12:03:47.214Z,325.42
2023-02-13T12:07:05.649Z,336.47
2023-02-13T12:10:24.703Z,330.51
2023-02-13T12:13:40.446Z,322.56
2023-02-13T12:16:53.855Z,310.19
2023-02-13T12:20:00.382Z,269.92
2023-02-13T12:23:27.910Z,259.82
2023-02-13T12:26:43.721Z,256.02
2023-02-13T12:30:28.672Z,219.09
2023-02-13T12:34:15.805Z,204.09
2023-02-13T12:37:50.328Z,185.42
2023-02-13T12:41:22.377Z,184.69
2023-02-13T12:44:57.112Z,176.76
2023-02-13T12:48:31.375Z,169.60
2023-02-13T12:51:56.578Z,184.62
2023-02-13T12:55:36.169Z,179.56
2023-02-13T12:59:03.970Z,192.51
2023-02-13T13:03:06.461Z,187.76
2023-02-13T13:06:53.756Z,199.36
2023-02-13T13:10:34.153Z,172.74
2023-02-13T13:14:00.956Z,170.95
2023-02-13T13:17:27.262Z,179.78
2023-02-13T13:21:00.107Z,191.60
2023-02-13T13:24:36.990Z,191.22
2023-02-13T13:27:50.811Z,226.60
2023-02-13T13:30:58.890Z,237.31
2023-02-13T13:34:16.862Z,233.28
2023-02-13T13:37:38.725Z,219.17
2023-02-13T13:41:00.036Z,230.12
2023-02-13T13:44:41.027Z,242.06
2023-02-13T13:48:38.415Z,243.20
2023-02-13T13:51:44.478Z,246.31
2023-02-13T13:54:52.447Z,258.60
2023-02-13T13:58:06.812Z,291.39
2023-02-13T14:01:34.827Z,337.55
2023-02-13T14:04:44.390Z,353.54
2023-02-13T14:07:55.432Z,366.50
2023-02-13T14:11:07.217Z,387.51
2023-02-13T14:14:58.310Z,346.82
2023-02-13T14:18:11.487Z,319.66
2023-02-13T14:21:27.715Z,287.70
2023-02-13T14:24:36.311Z,398.73
2023-02-13T14:27:44.203Z,325.54
2023-02-13T14:30:56.888Z,253.75
2023-02-13T14:34:08.508Z,329.92
2023-02-13T14:37:30.302Z,347.08
2023-02-13T14:40:52.650Z,207.35
2023-02-13T14:43:59.374Z,150.56
2023-02-13T14:47:27.242Z,156.57
2023-02-13T14:50:51.027Z,140.77
2023-02-13T14:54:08.352Z,124.53
2023-02-13T14:57:24.699Z,209.29
2023-02-13T15:00:44.523Z,270.97
2023-02-13T15:04:06.396Z,274.78
2023-02-13T15:07:24.275Z,176.02
2023-02-13T15:10:47.152Z,221.21
2023-02-13T15:13:54.104Z,326.84
2023-02-13T15:17:09.167Z,392.11
2023-02-13T15:20:30.451Z,311.24
2023-02-13T15:23:37.981Z,321.66
2023-02-13T15:26:45.079Z,365.40
2023-02-13T15:30:05.004Z,278.55
2023-02-13T15:33:22.528Z,305.72
2023-02-13T15:36:43.358Z,288.09
2023-02-13T15:39:50.088Z,273.44
2023-02-13T15:42:59.213Z,206.59
2023-02-13T15:46:21.579Z,226.08
2023-02-13T15:49:30.483Z,315.10
2023-02-13T15:52:42.698Z,290.62
2023-02-13T15:56:02.264Z,337.62
2023-02-13T15:59:09.428Z,255.06
2023-02-13T16:02:22.737Z,202.19
2023-02-13T16:05:40.367Z,283.52
2023-02-13T16:08:58.162Z,293.49
2023-02-13T16:12:10.127Z,236.40
2023-02-13T16:15:23.965Z,366.31
2023-02-13T16:18:30.678Z,351.23
2023-02-13T16:21:36.872Z,363.36
2023-02-13T16:24:53.879Z,398.03
2023-02-13T16:28:05.913Z,307.60
2023-02-13T16:31:19.993Z,253.14
2023-02-13T16:34:31.179Z,323.50
2023-02-13T16:37:37.886Z,382.42
2023-02-13T16:40:48.952Z,291.95
2023-02-13T16:43:57.473Z,230.68
2023-02-13T16:47:06.018Z,300.82
2023-02-13T16:50:19.221Z,283.21
2023-02-13T16:53:25.309Z,297.64
2023-02-13T16:56:43.515Z,275.65
2023-02-13T17:00:22.680Z,221.16
2023-02-13T17:03:31.175Z,296.83
2023-02-13T17:06:37.074Z,247.56
2023-02-13T17:09:44.145Z,247.88
2023-02-13T17:12:54.692Z,259.28
2023-02-13T17:16:01.708Z,234.70
2023-02-13T17:19:07.865Z,222.97
2023-02-13T17:22:36.426Z,218.21
2023-02-13T17:25:43.826Z,224.23
2023-02-13T17:28:53.218Z,209.76
2023-02-13T17:32:00.879Z,226.67
2023-02-13T17:35:08.259Z,222.84
2023-02-13T17:38:17.581Z,221.00
2023-02-13T17:41:26.553Z,214.72
2023-02-13T17:44:35.243Z,215.60
2023-02-13T17:47:41.963Z,199.94
2023-02-13T17:50:48.521Z,206.36
2023-02-13T17:53:56.826Z,188.38
2023-02-13T17:57:03.108Z,190.90
2023-02-13T18:00:15.110Z,218.30
2023-02-13T18:03:21.081Z,219.58
2023-02-13T18:06:27.862Z,214.58
2023-02-13T18:09:33.897Z,190.32
2023-02-13T18:12:41.892Z,203.81
2023-02-13T18:15:50.522Z,203.80
2023-02-13T18:18:57.416Z,201.42
2023-02-13T18:22:03.427Z,218.55
2023-02-13T18:25:12.063Z,222.42
2023-02-13T18:28:18.035Z,270.65
2023-02-13T18:31:27.446Z,321.90
2023-02-13T18:34:33.442Z,376.66
2023-02-13T18:37:40.656Z,268.23
2023-02-13T18:40:46.687Z,240.01
2023-02-13T18:43:53.459Z,212.87
2023-02-13T18:47:04.987Z,228.81
2023-02-13T18:50:13.777Z,212.24
2023-02-13T18:53:19.825Z,220.90
2023-02-13T18:56:26.717Z,240.58
2023-02-13T18:59:32.832Z,272.00
2023-02-13T19:02:42.294Z,319.37
2023-02-13T19:05:48.233Z,262.01
2023-02-13T19:08:55.124Z,336.47
2023-02-13T19:12:01.206Z,491.84
2023-02-13T19:15:16.845Z,342.09
2023-02-13T19:18:27.723Z,308.29
2023-02-13T19:21:37.830Z,279.93
2023-02-13T19:24:44.523Z,298.41
2023-02-13T19:27:51.748Z,278.28
2023-02-13T19:30:58.323Z,261.90
2023-02-13T19:34:11.617Z,278.06
2023-02-13T19:37:17.717Z,285.92
2023-02-13T19:40:24.517Z,286.48
2023-02-13T19:43:32.286Z,277.44
2023-02-13T19:46:45.924Z,274.89
2023-02-13T19:49:57.861Z,268.98
2023-02-13T19:53:07.922Z,269.86
2023-02-13T19:56:15.391Z,261.69
2023-02-13T19:59:26.583Z,254.82
2023-02-13T20:02:37.908Z,237.43
2023-02-13T20:05:50.124Z,239.35
2023-02-13T20:08:56.299Z,234.96
2023-02-13T20:12:03.123Z,227.59
2023-02-13T20:15:10.405Z,237.62
2023-02-13T20:18:17.546Z,238.30
2023-02-13T20:21:26.461Z,226.71
2023-02-13T20:24:33.342Z,243.52
2023-02-13T20:27:42.699Z,253.07
2023-02-13T20:30:51.753Z,276.24
2023-02-13T20:33:58.736Z,332.65
2023-02-13T20:37:08.173Z,314.54
2023-02-13T20:40:15.991Z,301.53
2023-02-13T20:43:30.135Z,292.76
2023-02-13T20:46:43.521Z,289.57
2023-02-13T20:49:51.154Z,273.49
2023-02-13T20:52:59.640Z,262.40
2023-02-13T20:56:10.841Z,269.20
2023-02-13T20:59:16.733Z,267.29
2023-02-13T21:02:23.479Z,281.95
2023-02-13T21:05:39.936Z,291.44
2023-02-13T21:08:50.008Z,296.21
2023-02-13T21:11:55.971Z,273.24
2023-02-13T21:15:02.663Z,256.84
2023-02-13T21:18:09.770Z,259.30
2023-02-13T21:21:16.971Z,277.09
2023-02-13T21:24:26.655Z,271.81
2023-02-13T21:27:33.408Z,258.20
2023-02-13T21:30:40.058Z,255.32
2023-02-13T21:33:46.985Z,262.72
2023-02-13T21:36:53.178Z,280.26
2023-02-13T21:40:02.542Z,317.26
2023-02-13T21:43:08.545Z,287.95
2023-02-13T21:46:18.684Z,285.57
2023-02-13T21:49:25.293Z,278.10
2023-02-13T21:52:32.191Z,279.01
2023-02-13T21:55:40.786Z,292.60
2023-02-13T21:58:49.291Z,292.95
2023-02-13T22:01:58.296Z,278.54
2023-02-13T22:05:05.150Z,296.27
2023-02-13T22:08:13.910Z,272.10
2023-02-13T22:11:23.411Z,257.99
2023-02-13T22:14:29.317Z,250.84
2023-02-13T22:17:37.918Z,249.83
2023-02-13T22:20:43.843Z,253.74
2023-02-13T22:23:52.681Z,262.79
2023-02-13T22:27:01.287Z,254.34
2023-02-13T22:30:09.734Z,261.16
2023-02-13T22:33:17.049Z,259.45
2023-02-13T22:36:24.415Z,261.08
2023-02-13T22:39:30.372Z,264.52
2023-02-13T22:42:39.738Z,274.48
2023-02-13T22:45:45.762Z,288.73
2023-02-13T22:48:55.025Z,286.00
2023-02-13T22:52:01.048Z,295.97
2023-02-13T22:55:08.748Z,286.93
2023-02-13T22:58:17.382Z,279.76
2023-02-13T23:01:27.486Z,297.43
2023-02-13T23:04:34.130Z,296.81
2023-02-13T23:07:40.869Z,294.51
2023-02-13T23:11:08.142Z,298.99
2023-02-13T23:14:16.609Z,302.28
2023-02-13T23:17:34.880Z,309.85
2023-02-13T23:20:41.970Z,297.25
2023-02-13T23:23:48.019Z,297.18
2023-02-13T23:26:55.253Z,296.98
2023-02-13T23:30:04.774Z,319.24
2023-02-13T23:33:11.686Z,408.87
2023-02-13T23:36:17.539Z,414.22
2023-02-13T23:39:24.716Z,409.00
2023-02-13T23:42:31.017Z,399.88
2023-02-13T23:45:40.724Z,429.35
2023-02-13T23:48:46.911Z,385.38
2023-02-13T23:51:53.704Z,339.21
2023-02-13T23:54:59.562Z,305.43
2023-02-13T23:58:06.320Z,315.95
