createdAt,value
2019-03-12T00:01:11.733Z,12.33
2019-03-12T00:03:15.379Z,13.38
2019-03-12T00:05:18.948Z,11.48
2019-03-12T00:07:22.523Z,12.43
2019-03-12T00:09:26.191Z,13.65
2019-03-12T00:11:29.851Z,14.13
2019-03-12T00:13:33.588Z,12.88
2019-03-12T00:15:37.191Z,12.55
2019-03-12T00:17:40.745Z,14.43
2019-03-12T00:19:44.315Z,14.33
2019-03-12T00:21:48.004Z,14.60
2019-03-12T00:23:51.541Z,14.25
2019-03-12T00:25:55.129Z,14.20
2019-03-12T00:27:58.777Z,14.78
2019-03-12T00:30:02.374Z,12.93
2019-03-12T00:32:05.923Z,14.15
2019-03-12T00:34:09.878Z,13.80
2019-03-12T00:36:13.427Z,13.35
2019-03-12T00:38:16.996Z,13.93
2019-03-12T00:40:20.600Z,12.13
2019-03-12T00:42:24.193Z,13.45
2019-03-12T00:44:27.755Z,13.43
2019-03-12T00:46:31.696Z,13.72
2019-03-12T00:48:35.290Z,13.38
2019-03-12T00:50:38.916Z,14.55
2019-03-12T00:52:42.504Z,13.68
2019-03-12T00:54:46.079Z,12.98
2019-03-12T00:56:49.655Z,13.18
2019-03-12T00:58:53.244Z,13.25
2019-03-12T01:00:56.807Z,13.20
2019-03-12T01:03:00.396Z,14.03
2019-03-12T01:05:05.191Z,14.00
2019-03-12T01:07:08.816Z,13.80
2019-03-12T01:09:12.391Z,14.25
2019-03-12T01:11:16.040Z,15.45
2019-03-12T01:13:19.683Z,14.33
2019-03-12T01:15:23.352Z,13.80
2019-03-12T01:17:26.932Z,14.45
2019-03-12T01:19:30.515Z,15.03
2019-03-12T01:21:34.079Z,14.93
2019-03-12T01:23:37.669Z,14.80
2019-03-12T01:25:41.223Z,15.13
2019-03-12T01:27:44.903Z,14.85
2019-03-12T01:29:48.478Z,14.95
2019-03-12T01:31:52.015Z,15.05
2019-03-12T01:33:55.627Z,15.05
2019-03-12T01:35:59.184Z,15.70
2019-03-12T01:38:02.822Z,15.75
2019-03-12T01:40:11.847Z,14.05
2019-03-12T01:42:15.444Z,15.72
2019-03-12T01:44:19.009Z,15.63
2019-03-12T01:46:22.717Z,15.78
2019-03-12T01:48:26.300Z,15.48
2019-03-12T01:50:29.864Z,16.30
2019-03-12T01:52:33.430Z,14.25
2019-03-12T01:54:36.988Z,16.05
2019-03-12T01:56:40.575Z,15.10
2019-03-12T01:58:44.148Z,14.98
2019-03-12T02:00:47.768Z,15.80
2019-03-12T02:02:51.371Z,14.83
2019-03-12T02:04:54.943Z,13.88
2019-03-12T02:06:58.491Z,13.32
2019-03-12T02:09:02.081Z,13.98
2019-03-12T02:11:05.663Z,13.85
2019-03-12T02:13:09.260Z,14.50
2019-03-12T02:15:15.228Z,13.80
2019-03-12T02:17:18.851Z,14.63
2019-03-12T02:19:22.399Z,12.80
2019-03-12T02:21:25.975Z,14.15
2019-03-12T02:23:29.573Z,13.88
2019-03-12T02:25:33.126Z,12.98
2019-03-12T02:27:36.702Z,14.53
2019-03-12T02:29:40.287Z,13.03
2019-03-12T02:31:43.859Z,14.75
2019-03-12T02:33:47.426Z,14.87
2019-03-12T02:35:51.038Z,14.30
2019-03-12T02:37:54.688Z,13.58
2019-03-12T02:39:58.245Z,13.45
2019-03-12T02:42:01.821Z,13.70
2019-03-12T02:44:05.416Z,12.80
2019-03-12T02:46:08.990Z,13.08
2019-03-12T02:48:12.563Z,12.85
2019-03-12T02:50:16.517Z,13.43
2019-03-12T02:52:20.112Z,13.50
2019-03-12T02:54:23.663Z,13.13
2019-03-12T02:56:27.231Z,15.45
2019-03-12T02:58:30.804Z,13.78
2019-03-12T03:00:34.389Z,11.70
2019-03-12T03:02:37.949Z,12.18
2019-03-12T03:04:41.520Z,13.05
2019-03-12T03:06:46.724Z,13.70
2019-03-12T03:08:50.278Z,12.65
2019-03-12T03:10:53.850Z,12.45
2019-03-12T03:12:57.471Z,14.28
2019-03-12T03:15:04.488Z,13.38
2019-03-12T03:17:09.041Z,12.82
2019-03-12T03:19:12.647Z,13.10
2019-03-12T03:21:16.237Z,12.95
2019-03-12T03:23:19.814Z,12.88
2019-03-12T03:25:23.460Z,13.95
2019-03-12T03:27:29.298Z,11.88
2019-03-12T03:29:32.257Z,12.78
2019-03-12T03:31:35.832Z,12.80
2019-03-12T03:33:39.470Z,12.82
2019-03-12T03:35:42.977Z,11.97
2019-03-12T03:37:46.544Z,12.55
2019-03-12T03:39:50.173Z,11.93
2019-03-12T03:41:53.746Z,12.82
2019-03-12T03:43:57.462Z,12.37
2019-03-12T03:46:01.144Z,13.48
2019-03-12T03:48:04.853Z,13.03
2019-03-12T03:50:11.083Z,13.55
2019-03-12T03:52:14.707Z,14.00
2019-03-12T03:54:18.274Z,13.90
2019-03-12T03:56:21.822Z,13.62
2019-03-12T03:58:25.416Z,14.70
2019-03-12T04:00:29.116Z,13.70
2019-03-12T04:02:32.726Z,13.38
2019-03-12T04:04:36.278Z,13.88
2019-03-12T04:06:39.860Z,14.05
2019-03-12T04:08:43.452Z,14.28
2019-03-12T04:10:47.001Z,14.60
2019-03-12T04:12:50.645Z,14.75
2019-03-12T04:14:54.197Z,14.75
2019-03-12T04:16:57.792Z,14.28
2019-03-12T04:19:01.392Z,14.33
2019-03-12T04:21:04.982Z,13.90
2019-03-12T04:23:08.621Z,13.80
2019-03-12T04:25:12.433Z,13.85
2019-03-12T04:27:16.121Z,14.50
2019-03-12T04:29:19.816Z,14.07
2019-03-12T04:31:23.439Z,15.03
2019-03-12T04:33:59.035Z,14.23
2019-03-12T04:36:02.594Z,14.65
2019-03-12T04:38:07.261Z,14.38
2019-03-12T04:40:12.488Z,14.33
2019-03-12T04:42:16.122Z,14.95
2019-03-12T04:44:19.688Z,15.13
2019-03-12T04:46:23.283Z,14.33
2019-03-12T04:48:26.841Z,15.60
2019-03-12T04:50:30.437Z,16.05
2019-03-12T04:52:34.005Z,15.25
2019-03-12T04:54:37.565Z,14.87
2019-03-12T04:56:41.163Z,14.58
2019-03-12T04:58:44.760Z,15.10
2019-03-12T05:00:48.348Z,14.30
2019-03-12T05:02:52.806Z,14.28
2019-03-12T05:04:56.477Z,14.83
2019-03-12T05:07:00.035Z,14.63
2019-03-12T05:09:05.614Z,14.55
2019-03-12T05:11:09.212Z,14.55
2019-03-12T05:13:12.777Z,12.70
2019-03-12T05:15:19.736Z,12.10
2019-03-12T05:17:23.371Z,13.32
2019-03-12T05:19:28.991Z,13.28
2019-03-12T05:21:32.559Z,11.63
2019-03-12T05:23:36.155Z,11.78
2019-03-12T05:25:39.721Z,11.60
2019-03-12T05:27:43.522Z,12.03
2019-03-12T05:29:47.130Z,12.85
2019-03-12T05:31:50.714Z,12.35
2019-03-12T05:33:54.289Z,11.75
2019-03-12T05:35:58.050Z,13.30
2019-03-12T05:38:01.603Z,13.28
2019-03-12T05:40:10.364Z,13.48
2019-03-12T05:42:13.963Z,13.03
2019-03-12T05:44:17.576Z,12.80
2019-03-12T05:46:21.153Z,12.85
2019-03-12T05:48:24.732Z,12.75
2019-03-12T05:50:28.323Z,12.88
2019-03-12T05:52:31.921Z,13.20
2019-03-12T05:54:35.542Z,13.55
2019-03-12T05:56:39.108Z,12.28
2019-03-12T05:58:42.739Z,13.05
2019-03-12T06:00:46.337Z,12.70
2019-03-12T06:02:49.904Z,12.55
2019-03-12T06:04:53.447Z,11.43
2019-03-12T06:06:57.168Z,12.15
2019-03-12T06:09:00.721Z,11.60
2019-03-12T06:11:04.454Z,13.00
2019-03-12T06:13:08.049Z,12.88
2019-03-12T06:15:16.591Z,11.33
2019-03-12T06:17:20.158Z,10.65
2019-03-12T06:19:23.728Z,11.30
2019-03-12T06:21:27.323Z,11.28
2019-03-12T06:23:30.885Z,10.48
2019-03-12T06:25:34.444Z,10.63
2019-03-12T06:27:38.170Z,9.63
2019-03-12T06:29:41.874Z,9.60
2019-03-12T06:31:47.328Z,10.98
2019-03-12T06:33:52.491Z,9.78
2019-03-12T06:36:00.648Z,10.50
2019-03-12T06:38:05.933Z,10.18
2019-03-12T06:40:26.457Z,13.08
2019-03-12T06:42:37.254Z,11.38
2019-03-12T06:44:45.271Z,11.00
2019-03-12T06:47:02.415Z,11.12
2019-03-12T06:49:10.204Z,11.73
2019-03-12T06:51:27.501Z,10.70
2019-03-12T06:53:41.521Z,11.68
2019-03-12T06:55:52.667Z,11.25
2019-03-12T06:58:17.841Z,10.78
2019-03-12T07:00:25.723Z,8.60
2019-03-12T07:02:39.886Z,9.15
2019-03-12T07:04:57.132Z,8.88
2019-03-12T07:07:11.595Z,8.73
2019-03-12T07:09:18.124Z,8.70
2019-03-12T07:11:39.435Z,9.25
2019-03-12T07:13:47.590Z,9.08
2019-03-12T07:16:01.739Z,10.03
2019-03-12T07:18:12.884Z,10.30
2019-03-12T07:20:18.119Z,9.08
2019-03-12T07:22:23.323Z,8.68
2019-03-12T07:24:40.675Z,9.18
2019-03-12T07:26:45.883Z,8.43
2019-03-12T07:28:56.832Z,8.63
2019-03-12T07:31:07.663Z,9.13
2019-03-12T07:33:12.851Z,9.50
2019-03-12T07:35:18.064Z,9.80
2019-03-12T07:37:26.452Z,9.90
2019-03-12T07:39:34.352Z,8.98
2019-03-12T07:41:39.659Z,12.05
2019-03-12T07:43:53.470Z,9.78
2019-03-12T07:48:26.961Z,9.90
2019-03-12T07:50:35.140Z,11.12
2019-03-12T07:52:55.435Z,10.18
2019-03-12T07:55:09.579Z,10.85
2019-03-12T07:57:14.781Z,9.80
2019-03-12T07:59:20.015Z,10.82
2019-03-12T08:01:34.133Z,10.15
2019-03-12T08:03:39.367Z,11.08
2019-03-12T08:05:44.585Z,11.48
2019-03-12T08:07:49.793Z,11.20
2019-03-12T08:09:55.031Z,11.40
2019-03-12T08:12:06.075Z,11.20
2019-03-12T08:14:11.386Z,11.15
2019-03-12T08:16:16.620Z,12.00
2019-03-12T08:18:27.728Z,10.98
2019-03-12T08:20:47.856Z,10.60
2019-03-12T08:23:09.491Z,10.98
2019-03-12T08:25:20.470Z,11.15
2019-03-12T08:27:26.206Z,10.68
2019-03-12T08:29:34.345Z,10.15
2019-03-12T08:31:42.216Z,11.33
2019-03-12T08:33:52.907Z,12.80
2019-03-12T08:35:58.141Z,11.57
2019-03-12T08:38:09.251Z,10.35
2019-03-12T08:40:16.976Z,10.95
2019-03-12T08:42:22.218Z,10.80
2019-03-12T08:44:37.577Z,12.00
2019-03-12T08:46:43.045Z,11.90
2019-03-12T08:48:48.271Z,10.80
2019-03-12T08:50:56.428Z,10.58
2019-03-12T08:53:04.229Z,11.15
2019-03-12T08:55:14.581Z,10.82
2019-03-12T08:57:32.106Z,10.80
2019-03-12T08:59:55.258Z,11.85
2019-03-12T09:02:06.407Z,11.15
2019-03-12T09:04:14.334Z,11.70
2019-03-12T09:06:31.877Z,11.53
2019-03-12T09:08:37.113Z,11.83
2019-03-12T09:10:50.955Z,10.88
2019-03-12T09:15:25.083Z,12.35
2019-03-12T09:17:36.132Z,11.80
2019-03-12T09:19:57.776Z,11.75
2019-03-12T09:22:09.071Z,13.05
2019-03-12T09:24:23.229Z,14.05
2019-03-12T09:26:34.273Z,12.00
2019-03-12T09:28:42.095Z,11.63
2019-03-12T09:30:59.266Z,11.10
2019-03-12T09:33:13.166Z,11.97
2019-03-12T09:37:40.770Z,10.03
2019-03-12T09:39:57.910Z,10.10
2019-03-12T09:42:05.984Z,10.30
2019-03-12T09:44:14.086Z,10.05
2019-03-12T09:46:22.279Z,9.10
2019-03-12T09:48:30.322Z,9.03
2019-03-12T09:50:35.625Z,9.08
2019-03-12T09:52:40.856Z,8.25
2019-03-12T09:54:57.890Z,9.65
2019-03-12T09:57:08.772Z,9.58
2019-03-12T09:59:29.224Z,9.23
2019-03-12T10:01:37.159Z,9.85
2019-03-12T10:03:48.280Z,8.78
2019-03-12T10:05:53.468Z,9.30
2019-03-12T10:07:58.682Z,9.20
2019-03-12T10:10:03.993Z,9.03
2019-03-12T10:12:25.504Z,8.50
2019-03-12T10:14:48.834Z,8.68
2019-03-12T10:17:10.207Z,8.97
2019-03-12T10:19:15.376Z,8.33
2019-03-12T10:21:37.236Z,8.48
2019-03-12T10:23:51.490Z,8.38
2019-03-12T10:25:56.777Z,7.83
2019-03-12T10:28:02.173Z,8.43
2019-03-12T10:30:26.857Z,7.90
2019-03-12T10:32:41.031Z,7.53
2019-03-12T10:34:46.380Z,7.90
2019-03-12T10:37:12.491Z,8.20
2019-03-12T10:39:46.394Z,7.97
2019-03-12T10:41:51.625Z,9.35
2019-03-12T10:43:55.740Z,8.03
2019-03-12T10:46:01.065Z,8.20
2019-03-12T10:48:06.834Z,8.28
2019-03-12T10:50:12.133Z,7.45
2019-03-12T10:52:15.712Z,6.97
2019-03-12T10:56:22.083Z,6.60
2019-03-12T10:58:25.721Z,8.08
2019-03-12T11:00:29.332Z,8.13
2019-03-12T11:02:32.961Z,7.80
2019-03-12T11:04:36.546Z,7.90
2019-03-12T11:08:43.052Z,6.85
2019-03-12T11:10:57.439Z,8.35
2019-03-12T11:13:01.062Z,7.90
2019-03-12T11:15:05.786Z,8.30
2019-03-12T11:17:09.452Z,7.12
2019-03-12T11:19:13.108Z,7.22
2019-03-12T11:21:16.683Z,7.12
2019-03-12T11:25:27.679Z,6.97
2019-03-12T11:27:28.279Z,7.80
2019-03-12T11:31:34.729Z,6.78
2019-03-12T11:33:38.461Z,7.15
2019-03-12T11:35:42.099Z,6.85
2019-03-12T11:37:45.799Z,8.00
2019-03-12T11:39:49.355Z,8.33
2019-03-12T11:43:55.782Z,8.00
2019-03-12T11:48:02.147Z,7.62
2019-03-12T11:52:10.120Z,7.53
2019-03-12T11:56:16.478Z,8.13
2019-03-12T12:00:25.746Z,6.17
2019-03-12T12:02:29.338Z,6.47
2019-03-12T12:04:32.941Z,7.03
2019-03-12T12:08:39.804Z,7.75
2019-03-12T12:10:43.465Z,6.92
2019-03-12T12:12:47.129Z,7.17
2019-03-12T12:14:50.707Z,7.00
2019-03-12T12:18:57.085Z,6.30
2019-03-12T12:23:03.505Z,5.62
2019-03-12T12:25:13.244Z,6.15
2019-03-12T12:27:16.844Z,5.72
2019-03-12T12:31:23.218Z,4.62
2019-03-12T12:35:29.641Z,5.47
2019-03-12T12:37:33.226Z,5.15
2019-03-12T12:41:39.564Z,6.42
2019-03-12T12:45:46.028Z,5.00
2019-03-12T12:49:52.421Z,4.70
2019-03-12T12:53:58.771Z,4.40
2019-03-12T12:58:05.276Z,5.40
2019-03-12T13:00:14.820Z,4.33
2019-03-12T13:02:18.379Z,5.10
2019-03-12T13:06:24.836Z,4.95
2019-03-12T13:08:28.489Z,11.40
2019-03-12T13:10:33.875Z,37.05
2019-03-12T13:12:37.383Z,6.10
2019-03-12T13:16:45.481Z,5.70
2019-03-12T13:20:51.939Z,5.87
2019-03-12T13:22:55.568Z,5.70
2019-03-12T13:24:59.216Z,5.55
2019-03-12T13:27:02.783Z,6.42
2019-03-12T13:31:09.311Z,6.50
2019-03-12T13:33:13.570Z,5.78
2019-03-12T13:35:18.195Z,6.67
2019-03-12T13:37:21.769Z,6.12
2019-03-12T13:41:28.286Z,5.65
2019-03-12T13:43:32.030Z,5.55
2019-03-12T13:45:35.637Z,5.75
2019-03-12T13:47:39.245Z,5.40
2019-03-12T13:51:45.746Z,6.20
2019-03-12T13:53:49.288Z,4.08
2019-03-12T13:57:55.840Z,6.47
2019-03-12T13:59:59.387Z,4.20
2019-03-12T14:04:10.689Z,3.33
2019-03-12T14:06:11.061Z,2.58
2019-03-12T14:10:23.212Z,3.35
2019-03-12T14:12:26.852Z,3.10
2019-03-12T14:16:33.285Z,3.22
2019-03-12T14:20:45.096Z,2.90
2019-03-12T14:22:50.101Z,3.33
2019-03-12T14:24:53.927Z,3.60
2019-03-12T14:29:00.384Z,3.90
2019-03-12T14:31:04.382Z,3.52
2019-03-12T14:33:08.371Z,3.85
2019-03-12T14:35:12.219Z,4.05
2019-03-12T14:37:15.817Z,3.58
2019-03-12T14:41:22.699Z,3.90
2019-03-12T14:43:26.467Z,32.13
2019-03-12T14:45:30.766Z,31.90
2019-03-12T14:47:34.338Z,3.50
2019-03-12T14:51:55.798Z,2.90
2019-03-12T14:54:10.344Z,3.15
2019-03-12T14:56:13.944Z,3.52
2019-03-12T15:00:23.030Z,3.65
2019-03-12T15:02:26.707Z,3.62
2019-03-12T15:04:30.329Z,3.42
2019-03-12T15:08:36.760Z,3.45
2019-03-12T15:10:40.404Z,4.05
2019-03-12T15:14:46.935Z,3.83
2019-03-12T15:16:50.555Z,3.60
2019-03-12T15:20:56.932Z,3.20
2019-03-12T15:25:03.627Z,4.50
2019-03-12T15:27:07.249Z,3.33
2019-03-12T15:31:14.067Z,4.90
2019-03-12T15:33:17.619Z,5.53
2019-03-12T15:37:24.102Z,3.30
2019-03-12T15:41:30.536Z,3.22
2019-03-12T15:43:34.160Z,3.50
2019-03-12T15:45:37.725Z,3.30
2019-03-12T15:49:44.688Z,5.97
2019-03-12T15:51:48.326Z,4.17
2019-03-12T15:53:51.938Z,4.65
2019-03-12T16:00:02.574Z,4.03
2019-03-12T16:04:09.157Z,4.15
2019-03-12T16:06:12.718Z,5.00
2019-03-12T16:10:19.785Z,6.97
2019-03-12T16:12:23.503Z,7.08
2019-03-12T16:16:30.020Z,6.55
2019-03-12T16:18:33.613Z,5.80
2019-03-12T16:22:40.036Z,6.83
2019-03-12T16:24:43.678Z,7.58
2019-03-12T16:26:47.264Z,8.30
2019-03-12T16:30:53.653Z,7.90
2019-03-12T16:35:00.069Z,8.35
2019-03-12T16:39:07.008Z,7.90
2019-03-12T16:41:10.651Z,8.60
2019-03-12T16:43:14.269Z,9.05
2019-03-12T16:45:19.076Z,7.67
2019-03-12T16:47:22.665Z,8.75
2019-03-12T16:51:29.101Z,11.03
2019-03-12T16:55:35.508Z,12.73
2019-03-12T16:57:39.072Z,15.53
2019-03-12T17:01:45.588Z,17.57
2019-03-12T17:03:49.212Z,15.32
2019-03-12T17:05:53.003Z,13.75
2019-03-12T17:07:56.647Z,13.30
2019-03-12T17:10:00.474Z,12.88
2019-03-12T17:12:04.186Z,14.70
2019-03-12T17:14:07.750Z,16.93
2019-03-12T17:18:14.176Z,19.15
2019-03-12T17:22:20.822Z,14.73
2019-03-12T17:24:24.391Z,13.80
2019-03-12T17:26:27.967Z,14.05
2019-03-12T17:28:32.018Z,34.90
2019-03-12T17:30:35.569Z,31.82
2019-03-12T17:34:41.916Z,17.52
2019-03-12T17:38:48.395Z,31.48
2019-03-12T17:40:52.221Z,57.98
2019-03-12T17:42:56.287Z,15.28
2019-03-12T17:44:59.956Z,15.85
2019-03-12T17:47:03.517Z,19.92
2019-03-12T17:49:07.379Z,28.05
2019-03-12T17:51:11.063Z,31.48
2019-03-12T17:53:14.627Z,27.98
2019-03-12T17:55:18.375Z,26.17
2019-03-12T17:57:22.051Z,26.33
2019-03-12T17:59:25.621Z,29.82
2019-03-12T18:01:30.284Z,31.93
2019-03-12T18:03:34.076Z,33.33
2019-03-12T18:05:37.728Z,34.33
2019-03-12T18:07:41.309Z,39.88
2019-03-12T18:09:44.938Z,35.08
2019-03-12T18:11:48.571Z,32.55
2019-03-12T18:13:52.208Z,27.73
2019-03-12T18:15:55.785Z,24.85
2019-03-12T18:17:59.348Z,23.38
2019-03-12T18:20:03.027Z,24.30
2019-03-12T18:22:06.695Z,23.98
2019-03-12T18:24:10.286Z,23.85
2019-03-12T18:26:13.994Z,21.23
2019-03-12T18:28:17.591Z,21.37
2019-03-12T18:30:21.293Z,20.10
2019-03-12T18:32:24.892Z,20.62
2019-03-12T18:34:28.488Z,21.42
2019-03-12T18:36:32.175Z,20.85
2019-03-12T18:38:35.769Z,20.43
2019-03-12T18:40:39.458Z,20.40
2019-03-12T18:42:43.500Z,22.40
2019-03-12T18:44:47.148Z,22.80
2019-03-12T18:46:50.717Z,21.70
2019-03-12T18:48:54.438Z,22.67
2019-03-12T18:50:58.093Z,21.48
2019-03-12T18:53:02.038Z,21.82
2019-03-12T18:55:11.402Z,29.77
2019-03-12T18:57:15.173Z,29.27
2019-03-12T18:59:18.680Z,27.55
2019-03-12T19:01:22.316Z,27.20
2019-03-12T19:03:25.917Z,24.67
2019-03-12T19:05:29.542Z,22.85
2019-03-12T19:07:33.188Z,25.85
2019-03-12T19:09:36.835Z,21.00
2019-03-12T19:11:40.393Z,24.15
2019-03-12T19:13:44.205Z,21.05
2019-03-12T19:15:47.943Z,22.35
2019-03-12T19:17:51.662Z,23.83
2019-03-12T19:19:55.295Z,22.30
2019-03-12T19:21:59.034Z,20.72
2019-03-12T19:24:02.669Z,19.45
2019-03-12T19:26:09.763Z,20.70
2019-03-12T19:28:13.580Z,20.62
2019-03-12T19:30:20.855Z,22.35
2019-03-12T19:32:29.108Z,22.65
2019-03-12T19:34:32.880Z,21.07
2019-03-12T19:36:36.686Z,23.07
2019-03-12T19:38:40.461Z,23.10
2019-03-12T19:40:46.409Z,23.67
2019-03-12T19:42:50.239Z,23.52
2019-03-12T19:44:54.013Z,23.65
2019-03-12T19:46:58.057Z,23.07
2019-03-12T19:49:05.039Z,22.10
2019-03-12T19:51:09.390Z,23.00
2019-03-12T19:53:13.350Z,22.52
2019-03-12T19:55:20.096Z,20.70
2019-03-12T19:57:23.901Z,22.32
2019-03-12T19:59:27.567Z,21.05
2019-03-12T20:01:32.390Z,20.52
2019-03-12T20:03:36.043Z,20.23
2019-03-12T20:05:39.807Z,21.05
2019-03-12T20:07:43.536Z,20.15
2019-03-12T20:09:50.625Z,19.92
2019-03-12T20:12:17.075Z,19.62
2019-03-12T20:14:29.977Z,18.37
2019-03-12T20:16:45.576Z,19.80
2019-03-12T20:19:25.938Z,18.45
2019-03-12T20:21:55.183Z,21.37
2019-03-12T20:24:22.436Z,23.05
2019-03-12T20:26:41.139Z,22.60
2019-03-12T20:28:50.444Z,20.50
2019-03-12T20:31:06.081Z,18.90
2019-03-12T20:33:38.863Z,18.02
2019-03-12T20:36:01.166Z,17.12
2019-03-12T20:38:21.021Z,14.95
2019-03-12T20:40:46.647Z,15.63
2019-03-12T20:43:10.063Z,17.45
2019-03-12T20:45:25.760Z,16.00
2019-03-12T20:47:58.344Z,12.93
2019-03-12T20:50:28.093Z,13.80
2019-03-12T20:52:47.171Z,13.50
2019-03-12T20:55:31.154Z,11.43
2019-03-12T20:57:38.011Z,10.17
2019-03-12T20:59:58.510Z,10.80
2019-03-12T21:02:20.608Z,10.40
2019-03-12T21:04:39.252Z,10.85
2019-03-12T21:06:52.053Z,11.55
2019-03-12T21:09:17.294Z,11.40
2019-03-12T21:11:54.595Z,10.78
2019-03-12T21:14:36.110Z,11.83
2019-03-12T21:16:54.500Z,11.53
2019-03-12T21:19:30.724Z,12.15
2019-03-12T21:22:04.350Z,12.35
2019-03-12T21:24:23.059Z,13.98
2019-03-12T21:26:45.172Z,12.45
2019-03-12T21:29:08.543Z,13.65
2019-03-12T21:31:14.838Z,9.90
2019-03-12T21:33:19.831Z,10.88
2019-03-12T21:35:23.473Z,11.30
2019-03-12T21:37:27.122Z,11.10
2019-03-12T21:39:30.868Z,10.78
2019-03-12T21:41:34.806Z,10.55
2019-03-12T21:43:38.719Z,9.53
2019-03-12T21:45:42.415Z,10.82
2019-03-12T21:47:46.079Z,9.75
2019-03-12T21:49:49.650Z,9.88
2019-03-12T21:51:53.970Z,9.23
2019-03-12T21:54:00.378Z,10.43
2019-03-12T21:56:04.131Z,17.45
2019-03-12T21:58:07.796Z,15.75
2019-03-12T22:00:16.943Z,13.93
2019-03-12T22:02:20.580Z,12.65
2019-03-12T22:04:24.177Z,11.80
2019-03-12T22:06:27.853Z,11.40
2019-03-12T22:08:31.531Z,12.03
2019-03-12T22:10:35.199Z,11.57
2019-03-12T22:12:39.287Z,12.50
2019-03-12T22:14:42.904Z,11.00
2019-03-12T22:16:48.166Z,11.03
2019-03-12T22:18:51.834Z,12.70
2019-03-12T22:20:55.449Z,16.70
2019-03-12T22:23:09.715Z,19.50
2019-03-12T22:25:13.653Z,16.57
2019-03-12T22:27:17.324Z,17.92
2019-03-12T22:29:22.491Z,15.78
2019-03-12T22:31:26.097Z,14.78
2019-03-12T22:33:29.666Z,14.60
2019-03-12T22:35:33.249Z,11.85
2019-03-12T22:37:36.867Z,11.03
2019-03-12T22:39:40.440Z,10.93
2019-03-12T22:41:43.979Z,11.53
2019-03-12T22:43:47.557Z,12.00
2019-03-12T22:45:51.130Z,13.50
2019-03-12T22:47:54.697Z,13.78
2019-03-12T22:49:58.290Z,14.55
2019-03-12T22:52:01.874Z,14.60
2019-03-12T22:54:05.446Z,14.53
2019-03-12T22:56:09.019Z,14.07
2019-03-12T22:58:12.616Z,14.05
2019-03-12T23:00:20.960Z,13.00
2019-03-12T23:02:24.515Z,13.22
2019-03-12T23:04:30.845Z,12.37
2019-03-12T23:06:34.424Z,12.05
2019-03-12T23:08:37.990Z,11.83
2019-03-12T23:10:41.808Z,11.55
2019-03-12T23:12:45.383Z,9.45
2019-03-12T23:14:48.991Z,10.28
2019-03-12T23:16:52.621Z,9.23
2019-03-12T23:18:56.168Z,8.60
2019-03-12T23:20:59.772Z,8.10
2019-03-12T23:23:03.400Z,6.90
2019-03-12T23:25:08.434Z,6.08
2019-03-12T23:27:12.556Z,6.83
2019-03-12T23:29:16.399Z,6.33
2019-03-12T23:31:20.277Z,7.05
