createdAt,value
2022-10-11T00:00:32.946Z,24.66
2022-10-11T00:02:59.324Z,24.88
2022-10-11T00:05:25.654Z,24.46
2022-10-11T00:07:52.003Z,24.82
2022-10-11T00:10:18.366Z,24.31
2022-10-11T00:12:44.730Z,26.23
2022-10-11T00:15:11.075Z,25.74
2022-10-11T00:17:37.506Z,25.11
2022-10-11T00:20:03.863Z,24.69
2022-10-11T00:22:30.206Z,24.76
2022-10-11T00:24:56.589Z,24.78
2022-10-11T00:27:22.926Z,24.47
2022-10-11T00:29:49.292Z,24.67
2022-10-11T00:32:15.784Z,24.87
2022-10-11T00:34:42.132Z,24.65
2022-10-11T00:37:08.488Z,24.85
2022-10-11T00:39:34.954Z,25.03
2022-10-11T00:42:01.319Z,24.95
2022-10-11T00:44:27.666Z,24.79
2022-10-11T00:46:55.959Z,24.36
2022-10-11T00:49:22.512Z,26.18
2022-10-11T00:51:48.875Z,25.13
2022-10-11T00:54:15.234Z,24.60
2022-10-11T00:56:41.592Z,24.79
2022-10-11T00:59:07.964Z,24.67
2022-10-11T01:01:34.577Z,24.39
2022-10-11T01:04:01.012Z,24.36
2022-10-11T01:06:27.374Z,24.92
2022-10-11T01:08:53.764Z,24.54
2022-10-11T01:11:20.103Z,24.62
2022-10-11T01:13:46.471Z,24.41
2022-10-11T01:16:12.874Z,24.79
2022-10-11T01:18:39.211Z,24.74
2022-10-11T01:21:05.560Z,24.59
2022-10-11T01:23:32.028Z,24.25
2022-10-11T01:25:58.386Z,26.32
2022-10-11T01:28:24.815Z,25.44
2022-10-11T01:30:51.310Z,24.83
2022-10-11T01:33:17.635Z,24.46
2022-10-11T01:35:43.979Z,24.54
2022-10-11T01:38:10.422Z,24.52
2022-10-11T01:40:36.785Z,24.39
2022-10-11T01:43:03.134Z,24.48
2022-10-11T01:45:29.564Z,24.53
2022-10-11T01:47:55.926Z,24.76
2022-10-11T01:50:22.281Z,24.76
2022-10-11T01:52:48.662Z,24.45
2022-10-11T01:55:14.998Z,24.88
2022-10-11T01:57:41.331Z,24.70
2022-10-11T02:00:07.698Z,24.70
2022-10-11T02:02:34.101Z,26.20
2022-10-11T02:05:00.470Z,24.86
2022-10-11T02:07:26.905Z,24.39
2022-10-11T02:09:55.544Z,24.69
2022-10-11T02:12:21.939Z,24.28
2022-10-11T02:14:48.296Z,24.29
2022-10-11T02:17:14.648Z,24.51
2022-10-11T02:19:40.985Z,24.23
2022-10-11T02:22:07.380Z,24.27
2022-10-11T02:24:33.738Z,24.58
2022-10-11T02:27:00.080Z,24.75
2022-10-11T02:29:26.476Z,24.76
2022-10-11T02:31:52.825Z,24.53
2022-10-11T02:34:19.200Z,25.04
2022-10-11T02:36:45.658Z,24.48
2022-10-11T02:39:12.005Z,26.29
2022-10-11T02:41:38.434Z,25.27
2022-10-11T02:44:04.879Z,24.80
2022-10-11T02:46:31.207Z,24.62
2022-10-11T02:48:57.548Z,24.77
2022-10-11T02:51:23.918Z,24.52
2022-10-11T02:53:50.273Z,24.50
2022-10-11T02:56:16.617Z,24.37
2022-10-11T02:58:43.069Z,24.32
2022-10-11T03:01:09.437Z,24.51
2022-10-11T03:03:35.818Z,24.50
2022-10-11T03:06:02.460Z,24.53
2022-10-11T03:08:29.060Z,24.35
2022-10-11T03:10:55.408Z,24.40
2022-10-11T03:13:21.844Z,25.93
2022-10-11T03:15:49.330Z,25.58
2022-10-11T03:18:15.733Z,24.69
2022-10-11T03:20:42.208Z,24.12
2022-10-11T03:23:08.558Z,24.17
2022-10-11T03:25:34.894Z,24.10
2022-10-11T03:28:01.286Z,24.21
2022-10-11T03:30:27.631Z,24.17
2022-10-11T03:32:54.021Z,24.18
2022-10-11T03:35:20.460Z,24.09
2022-10-11T03:37:46.866Z,24.08
2022-10-11T03:40:13.233Z,24.12
2022-10-11T03:42:39.619Z,24.26
2022-10-11T03:45:05.963Z,23.92
2022-10-11T03:47:32.296Z,25.77
2022-10-11T03:49:58.721Z,24.98
2022-10-11T03:52:25.077Z,24.31
2022-10-11T03:54:51.430Z,24.04
2022-10-11T03:57:17.809Z,24.32
2022-10-11T03:59:44.150Z,24.16
2022-10-11T04:02:10.577Z,23.40
2022-10-11T04:04:36.986Z,23.55
2022-10-11T04:07:03.365Z,23.23
2022-10-11T04:09:29.710Z,23.14
2022-10-11T04:11:56.073Z,23.15
2022-10-11T04:14:22.425Z,23.47
2022-10-11T04:16:48.771Z,23.55
2022-10-11T04:19:15.268Z,23.32
2022-10-11T04:21:41.648Z,24.89
2022-10-11T04:24:07.971Z,23.99
2022-10-11T04:26:34.336Z,23.16
2022-10-11T04:29:00.716Z,23.20
2022-10-11T04:31:27.102Z,23.18
2022-10-11T04:33:53.557Z,23.35
2022-10-11T04:36:19.896Z,23.00
2022-10-11T04:38:46.250Z,23.24
2022-10-11T04:41:12.609Z,23.23
2022-10-11T04:43:38.965Z,23.30
2022-10-11T04:46:05.771Z,23.29
2022-10-11T04:48:32.554Z,23.37
2022-10-11T04:50:58.902Z,24.28
2022-10-11T04:53:25.264Z,24.47
2022-10-11T04:55:51.687Z,23.64
2022-10-11T04:58:18.048Z,23.41
2022-10-11T05:00:44.415Z,23.14
2022-10-11T05:03:10.854Z,23.16
2022-10-11T05:05:37.198Z,23.35
2022-10-11T05:08:03.529Z,23.02
2022-10-11T05:10:30.023Z,23.22
2022-10-11T05:12:56.362Z,23.18
2022-10-11T05:15:22.752Z,23.24
2022-10-11T05:17:49.115Z,23.20
2022-10-11T05:20:15.482Z,23.16
2022-10-11T05:22:41.828Z,23.27
2022-10-11T05:25:08.287Z,25.03
2022-10-11T05:27:34.648Z,23.55
2022-10-11T05:30:01.061Z,22.91
2022-10-11T05:32:28.106Z,22.78
2022-10-11T05:34:54.633Z,23.13
2022-10-11T05:37:21.100Z,22.91
2022-10-11T05:39:47.486Z,22.84
2022-10-11T05:42:13.863Z,23.23
2022-10-11T05:44:40.217Z,22.98
2022-10-11T05:47:06.664Z,23.00
2022-10-11T05:49:33.060Z,23.18
2022-10-11T05:51:59.439Z,23.15
2022-10-11T05:54:25.999Z,24.90
2022-10-11T05:56:52.339Z,23.94
2022-10-11T05:59:18.680Z,23.13
2022-10-11T06:01:45.162Z,23.19
2022-10-11T06:04:11.579Z,23.02
2022-10-11T06:06:37.944Z,23.40
2022-10-11T06:09:04.336Z,23.39
2022-10-11T06:11:30.781Z,23.32
2022-10-11T06:13:57.126Z,23.61
2022-10-11T06:16:23.552Z,23.80
2022-10-11T06:18:49.905Z,23.44
2022-10-11T06:21:16.251Z,24.61
2022-10-11T06:23:42.608Z,24.87
2022-10-11T06:26:09.809Z,24.01
2022-10-11T06:28:36.472Z,23.39
2022-10-11T06:31:02.946Z,23.58
2022-10-11T06:33:29.291Z,23.49
2022-10-11T06:35:55.671Z,23.84
2022-10-11T06:38:22.068Z,23.62
2022-10-11T06:40:48.474Z,23.96
2022-10-11T06:43:14.844Z,24.05
2022-10-11T06:45:41.235Z,24.01
2022-10-11T06:48:07.577Z,24.12
2022-10-11T06:50:58.016Z,25.60
2022-10-11T06:53:20.394Z,24.61
2022-10-11T06:55:46.742Z,24.17
2022-10-11T06:58:13.148Z,23.94
2022-10-11T07:00:39.639Z,24.14
2022-10-11T07:03:06.016Z,24.27
2022-10-11T07:05:32.356Z,24.11
2022-10-11T07:08:00.180Z,24.48
2022-10-11T07:10:26.566Z,24.37
2022-10-11T07:12:52.948Z,24.44
2022-10-11T07:15:19.403Z,24.78
2022-10-11T07:17:45.813Z,26.02
2022-10-11T07:20:12.194Z,24.88
2022-10-11T07:22:38.645Z,24.71
2022-10-11T07:25:05.035Z,24.34
2022-10-11T07:27:31.393Z,24.28
2022-10-11T07:29:57.953Z,24.44
2022-10-11T07:32:24.372Z,24.46
2022-10-11T07:34:50.725Z,24.60
2022-10-11T07:37:17.118Z,24.60
2022-10-11T07:39:43.549Z,25.09
2022-10-11T07:42:09.959Z,24.79
2022-10-11T07:44:36.425Z,26.38
2022-10-11T07:47:03.625Z,26.30
2022-10-11T07:49:32.161Z,25.34
2022-10-11T07:51:58.647Z,25.92
2022-10-11T07:54:25.071Z,26.86
2022-10-11T07:56:51.434Z,26.91
2022-10-11T07:59:17.816Z,27.10
2022-10-11T08:01:44.292Z,26.93
2022-10-11T08:04:10.785Z,27.18
2022-10-11T08:06:37.164Z,27.26
2022-10-11T08:09:03.577Z,27.41
2022-10-11T08:11:29.931Z,27.47
2022-10-11T08:13:56.907Z,28.90
2022-10-11T08:16:23.298Z,28.19
2022-10-11T08:18:49.643Z,27.37
2022-10-11T08:21:16.089Z,27.36
2022-10-11T08:23:42.491Z,27.28
2022-10-11T08:26:09.097Z,27.08
2022-10-11T08:28:35.938Z,27.54
2022-10-11T08:31:02.370Z,27.41
2022-10-11T08:33:28.732Z,27.47
2022-10-11T08:35:55.215Z,27.62
2022-10-11T08:38:21.598Z,27.27
2022-10-11T08:40:48.205Z,29.29
2022-10-11T08:43:14.730Z,28.63
2022-10-11T08:45:41.123Z,27.83
2022-10-11T08:48:07.498Z,27.75
2022-10-11T08:50:34.136Z,27.61
2022-10-11T08:53:00.654Z,27.33
2022-10-11T08:55:27.036Z,27.69
2022-10-11T08:57:53.460Z,27.43
2022-10-11T09:00:19.891Z,27.78
2022-10-11T09:03:06.991Z,27.80
2022-10-11T09:05:32.767Z,28.06
2022-10-11T09:07:59.192Z,28.74
2022-10-11T09:10:25.538Z,29.37
2022-10-11T09:12:51.914Z,28.08
2022-10-11T09:15:18.299Z,27.64
2022-10-11T09:17:44.667Z,27.79
2022-10-11T09:20:11.059Z,27.55
2022-10-11T09:22:37.427Z,27.81
2022-10-11T09:25:04.005Z,27.97
2022-10-11T09:27:50.385Z,27.84
2022-10-11T09:30:16.796Z,27.92
2022-10-11T09:32:43.227Z,28.06
2022-10-11T09:35:09.580Z,27.98
2022-10-11T09:37:36.018Z,30.00
2022-10-11T09:40:02.513Z,29.04
2022-10-11T09:42:28.855Z,28.25
2022-10-11T09:44:55.270Z,28.33
2022-10-11T09:47:21.756Z,28.25
2022-10-11T09:49:48.144Z,27.99
2022-10-11T09:52:14.545Z,28.25
2022-10-11T09:54:40.927Z,28.34
2022-10-11T09:57:07.283Z,28.42
2022-10-11T09:59:33.687Z,28.30
2022-10-11T10:02:00.385Z,28.48
2022-10-11T10:04:26.893Z,28.86
2022-10-11T10:06:53.358Z,30.48
2022-10-11T10:09:19.890Z,28.93
2022-10-11T10:11:46.638Z,28.46
2022-10-11T10:14:13.074Z,28.39
2022-10-11T10:16:39.488Z,28.78
2022-10-11T10:19:05.837Z,28.39
2022-10-11T10:21:32.225Z,28.62
2022-10-11T10:23:59.660Z,28.39
2022-10-11T10:26:26.016Z,28.88
2022-10-11T10:28:52.429Z,29.02
2022-10-11T10:31:18.892Z,28.82
2022-10-11T10:33:45.263Z,29.57
2022-10-11T10:36:11.648Z,30.15
2022-10-11T10:38:38.036Z,29.08
2022-10-11T10:41:04.437Z,28.73
2022-10-11T10:43:30.800Z,28.46
2022-10-11T10:45:57.221Z,28.49
2022-10-11T10:48:23.578Z,28.47
2022-10-11T10:50:49.954Z,28.61
2022-10-11T10:53:16.338Z,28.89
2022-10-11T10:55:42.687Z,29.02
2022-10-11T10:58:09.066Z,28.72
2022-10-11T11:00:35.482Z,28.84
2022-10-11T11:03:01.885Z,29.37
2022-10-11T11:05:28.330Z,30.36
2022-10-11T11:07:54.952Z,29.45
2022-10-11T11:10:21.346Z,28.85
2022-10-11T11:12:50.529Z,28.66
2022-10-11T11:15:18.327Z,28.54
2022-10-11T11:17:45.974Z,28.93
2022-10-11T11:20:12.321Z,28.68
2022-10-11T11:22:38.800Z,28.82
2022-10-11T11:25:05.150Z,28.86
2022-10-11T11:27:31.531Z,28.79
2022-10-11T11:29:58.059Z,28.88
2022-10-11T11:32:24.423Z,30.10
2022-10-11T11:34:50.781Z,30.17
2022-10-11T11:37:17.181Z,29.30
2022-10-11T11:39:43.795Z,28.62
2022-10-11T11:42:10.235Z,28.48
2022-10-11T11:44:36.735Z,28.71
2022-10-11T11:47:03.085Z,28.69
2022-10-11T11:49:29.758Z,28.85
2022-10-11T11:51:56.244Z,28.87
2022-10-11T11:54:22.598Z,28.54
2022-10-11T11:56:48.935Z,28.59
2022-10-11T11:59:15.321Z,28.42
2022-10-11T12:01:41.771Z,29.93
2022-10-11T12:04:08.205Z,29.82
2022-10-11T12:06:35.950Z,28.86
2022-10-11T12:09:04.334Z,28.73
2022-10-11T12:11:35.376Z,28.42
2022-10-11T12:14:01.980Z,28.44
2022-10-11T12:16:28.341Z,28.51
2022-10-11T12:18:54.707Z,28.52
2022-10-11T12:21:21.219Z,28.57
2022-10-11T12:23:47.579Z,28.64
2022-10-11T12:26:13.995Z,28.80
2022-10-11T12:28:40.410Z,28.59
2022-10-11T12:31:06.917Z,30.36
2022-10-11T12:33:33.484Z,29.36
2022-10-11T12:36:02.651Z,28.66
2022-10-11T12:38:32.215Z,28.46
2022-10-11T12:40:58.607Z,28.54
2022-10-11T12:43:24.997Z,28.31
2022-10-11T12:45:51.453Z,28.66
2022-10-11T12:48:17.896Z,28.59
2022-10-11T12:50:44.275Z,28.39
2022-10-11T12:53:10.652Z,28.86
2022-10-11T12:55:36.996Z,28.78
2022-10-11T12:58:03.363Z,28.70
2022-10-11T13:00:29.846Z,30.34
2022-10-11T13:02:56.289Z,28.97
2022-10-11T13:05:22.762Z,28.75
2022-10-11T13:07:49.142Z,28.75
2022-10-11T13:10:15.509Z,28.81
2022-10-11T13:12:41.953Z,28.72
2022-10-11T13:15:08.505Z,28.82
2022-10-11T13:17:38.449Z,28.80
2022-10-11T13:20:05.224Z,28.93
2022-10-11T13:22:31.585Z,28.89
2022-10-11T13:24:57.952Z,29.22
2022-10-11T13:27:24.384Z,30.11
2022-10-11T13:29:52.093Z,30.38
2022-10-11T13:32:18.437Z,29.25
2022-10-11T13:34:44.931Z,29.11
2022-10-11T13:37:11.305Z,29.20
2022-10-11T13:39:37.725Z,29.02
2022-10-11T13:42:04.140Z,28.90
2022-10-11T13:44:30.515Z,29.13
2022-10-11T13:46:56.917Z,29.28
2022-10-11T13:49:23.376Z,29.12
2022-10-11T13:51:49.763Z,29.45
2022-10-11T13:54:16.196Z,29.52
2022-10-11T13:56:45.508Z,29.77
2022-10-11T13:59:11.853Z,30.55
2022-10-11T14:01:38.260Z,29.47
2022-10-11T14:04:04.837Z,29.14
2022-10-11T14:06:31.234Z,28.85
2022-10-11T14:08:57.668Z,29.03
2022-10-11T14:11:24.049Z,28.95
2022-10-11T14:13:50.396Z,29.19
2022-10-11T14:16:16.747Z,29.41
2022-10-11T14:18:43.127Z,29.46
2022-10-11T14:21:09.504Z,29.26
2022-10-11T14:23:35.935Z,29.17
2022-10-11T14:26:02.535Z,29.96
2022-10-11T14:28:29.178Z,30.62
2022-10-11T14:30:55.553Z,29.58
2022-10-11T14:33:22.074Z,29.03
2022-10-11T14:35:48.416Z,29.14
2022-10-11T14:38:14.768Z,29.23
2022-10-11T14:40:41.183Z,29.24
2022-10-11T14:43:07.743Z,29.31
2022-10-11T14:45:34.229Z,29.25
2022-10-11T14:48:00.714Z,29.02
2022-10-11T14:50:27.065Z,29.04
2022-10-11T14:52:53.424Z,29.23
2022-10-11T14:55:19.995Z,29.40
2022-10-11T14:57:46.346Z,29.98
2022-10-11T15:00:12.703Z,29.18
2022-10-11T15:02:39.125Z,28.68
2022-10-11T15:05:05.488Z,28.53
2022-10-11T15:07:31.823Z,28.74
2022-10-11T15:09:58.336Z,28.50
2022-10-11T15:12:24.669Z,28.59
2022-10-11T15:14:51.030Z,28.66
2022-10-11T15:17:17.465Z,28.86
2022-10-11T15:19:44.035Z,29.06
2022-10-11T15:22:10.489Z,29.08
2022-10-11T15:24:37.083Z,29.54
2022-10-11T15:27:03.444Z,30.40
2022-10-11T15:29:29.835Z,29.08
2022-10-11T15:31:56.247Z,28.55
2022-10-11T15:34:22.599Z,28.79
2022-10-11T15:36:49.032Z,28.37
2022-10-11T15:39:15.500Z,28.58
2022-10-11T15:41:41.906Z,28.65
2022-10-11T15:44:08.264Z,28.76
2022-10-11T15:46:34.709Z,28.76
2022-10-11T15:49:05.899Z,28.71
2022-10-11T15:51:33.072Z,29.26
2022-10-11T15:53:59.531Z,29.34
2022-10-11T15:56:28.313Z,30.56
2022-10-11T15:58:56.747Z,29.17
2022-10-11T16:01:23.305Z,29.03
2022-10-11T16:03:49.701Z,28.65
2022-10-11T16:06:16.139Z,28.75
2022-10-11T16:08:42.576Z,29.07
2022-10-11T16:11:08.992Z,28.91
2022-10-11T16:13:35.392Z,28.78
2022-10-11T16:16:01.871Z,29.09
2022-10-11T16:18:32.628Z,29.22
2022-10-11T16:21:01.376Z,29.27
2022-10-11T16:23:27.764Z,29.24
2022-10-11T16:25:54.172Z,31.07
2022-10-11T16:28:20.652Z,29.83
2022-10-11T16:30:47.038Z,29.23
2022-10-11T16:33:13.419Z,28.97
2022-10-11T16:35:39.809Z,28.88
2022-10-11T16:38:06.174Z,28.93
2022-10-11T16:40:35.155Z,28.67
2022-10-11T16:43:07.249Z,29.11
2022-10-11T16:45:34.163Z,29.10
2022-10-11T16:48:00.536Z,29.07
2022-10-11T16:50:26.971Z,29.08
2022-10-11T16:52:53.349Z,29.19
2022-10-11T16:55:20.001Z,29.34
2022-10-11T16:57:46.393Z,30.38
2022-10-11T17:00:12.760Z,29.01
2022-10-11T17:02:39.138Z,28.64
2022-10-11T17:05:05.554Z,28.48
2022-10-11T17:07:31.974Z,28.15
2022-10-11T17:09:58.375Z,28.70
2022-10-11T17:12:25.230Z,28.71
2022-10-11T17:14:51.580Z,28.70
2022-10-11T17:17:17.968Z,28.71
2022-10-11T17:19:45.490Z,28.82
2022-10-11T17:22:12.063Z,28.87
2022-10-11T17:24:38.446Z,28.55
2022-10-11T17:27:04.853Z,29.00
2022-10-11T17:29:38.357Z,29.80
2022-10-11T17:32:04.893Z,28.82
2022-10-11T17:34:31.273Z,28.59
2022-10-11T17:36:57.619Z,28.43
2022-10-11T17:39:24.037Z,28.65
2022-10-11T17:41:50.416Z,28.21
2022-10-11T17:44:16.815Z,28.21
2022-10-11T17:46:43.401Z,28.79
2022-10-11T17:49:09.769Z,28.51
2022-10-11T17:51:36.146Z,28.73
2022-10-11T17:54:02.632Z,28.80
2022-10-11T17:56:32.439Z,28.41
2022-10-11T17:59:01.547Z,28.90
2022-10-11T18:01:28.106Z,29.80
2022-10-11T18:03:54.563Z,29.17
2022-10-11T18:06:20.909Z,28.41
2022-10-11T18:08:47.291Z,28.24
2022-10-11T18:11:13.697Z,28.48
2022-10-11T18:13:40.084Z,28.05
2022-10-11T18:16:06.810Z,28.11
2022-10-11T18:18:33.429Z,27.81
2022-10-11T18:20:59.839Z,27.81
2022-10-11T18:23:26.217Z,27.80
2022-10-11T18:25:52.624Z,27.86
2022-10-11T18:28:19.056Z,27.66
2022-10-11T18:30:45.584Z,29.24
2022-10-11T18:33:11.985Z,28.84
2022-10-11T18:35:38.356Z,27.99
2022-10-11T18:38:04.742Z,27.95
2022-10-11T18:40:31.155Z,27.99
2022-10-11T18:42:57.542Z,27.72
2022-10-11T18:45:24.005Z,27.88
2022-10-11T18:47:50.499Z,28.03
2022-10-11T18:50:16.861Z,27.78
2022-10-11T18:52:44.640Z,27.70
2022-10-11T18:55:11.186Z,27.59
2022-10-11T18:57:37.565Z,27.65
2022-10-11T19:00:11.817Z,27.46
2022-10-11T19:02:50.371Z,29.34
2022-10-11T19:05:16.761Z,28.56
2022-10-11T19:07:43.166Z,27.56
2022-10-11T19:10:09.566Z,27.49
2022-10-11T19:12:35.956Z,27.54
2022-10-11T19:15:02.337Z,27.25
2022-10-11T19:17:28.744Z,27.67
2022-10-11T19:19:55.146Z,27.42
2022-10-11T19:22:21.530Z,27.27
2022-10-11T19:24:47.873Z,27.30
2022-10-11T19:27:14.344Z,27.57
2022-10-11T19:29:43.009Z,27.78
2022-10-11T19:32:09.371Z,27.90
2022-10-11T19:34:35.852Z,28.27
2022-10-11T19:37:02.194Z,29.17
2022-10-11T19:39:28.636Z,27.98
2022-10-11T19:41:55.067Z,27.73
2022-10-11T19:44:21.421Z,27.63
2022-10-11T19:46:52.326Z,27.63
2022-10-11T19:49:19.237Z,27.26
2022-10-11T19:51:45.587Z,27.49
2022-10-11T19:54:11.973Z,27.75
2022-10-11T19:56:38.418Z,27.23
2022-10-11T19:59:04.799Z,27.22
2022-10-11T20:01:31.247Z,27.53
2022-10-11T20:03:57.709Z,27.88
2022-10-11T20:06:24.157Z,27.68
2022-10-11T20:09:10.357Z,27.78
2022-10-11T20:11:36.967Z,27.30
2022-10-11T20:14:03.313Z,29.09
2022-10-11T20:16:29.658Z,27.99
2022-10-11T20:18:56.105Z,27.53
2022-10-11T20:21:22.452Z,27.45
2022-10-11T20:23:48.971Z,27.77
2022-10-11T20:26:15.428Z,27.62
2022-10-11T20:28:41.823Z,27.62
2022-10-11T20:31:08.230Z,27.88
2022-10-11T20:33:34.751Z,27.73
2022-10-11T20:36:01.088Z,27.69
2022-10-11T20:38:27.458Z,28.06
2022-10-11T20:40:53.824Z,27.95
2022-10-11T20:43:20.196Z,27.72
2022-10-11T20:45:46.545Z,27.90
2022-10-11T20:48:13.921Z,28.11
2022-10-11T20:50:40.358Z,28.32
2022-10-11T20:53:06.748Z,28.87
2022-10-11T20:55:33.151Z,27.96
2022-10-11T20:57:59.521Z,27.93
2022-10-11T21:00:25.868Z,27.86
2022-10-11T21:02:52.231Z,27.67
2022-10-11T21:05:18.607Z,27.74
2022-10-11T21:07:44.935Z,27.90
2022-10-11T21:10:11.318Z,27.64
2022-10-11T21:12:37.664Z,27.58
2022-10-11T21:15:04.014Z,27.50
2022-10-11T21:17:30.419Z,27.59
2022-10-11T21:19:58.996Z,27.72
2022-10-11T21:22:25.385Z,27.53
2022-10-11T21:24:51.781Z,27.67
2022-10-11T21:27:18.136Z,28.13
2022-10-11T21:29:44.519Z,28.84
2022-10-11T21:32:14.221Z,27.85
2022-10-11T21:34:40.912Z,27.48
2022-10-11T21:37:07.273Z,27.68
2022-10-11T21:39:33.762Z,27.18
2022-10-11T21:42:00.127Z,27.24
2022-10-11T21:44:26.492Z,27.64
2022-10-11T21:47:08.185Z,27.57
2022-10-11T21:49:34.893Z,27.57
2022-10-11T21:52:01.257Z,27.56
2022-10-11T21:54:27.637Z,27.31
2022-10-11T21:56:54.011Z,27.39
2022-10-11T21:59:20.388Z,27.73
2022-10-11T22:01:46.791Z,27.70
2022-10-11T22:04:13.229Z,26.71
2022-10-11T22:06:39.636Z,29.07
2022-10-11T22:09:06.003Z,28.25
2022-10-11T22:11:32.360Z,27.41
2022-10-11T22:13:58.864Z,27.68
2022-10-11T22:16:25.239Z,27.49
2022-10-11T22:18:51.620Z,27.56
2022-10-11T22:21:18.030Z,27.08
2022-10-11T22:23:44.382Z,27.61
2022-10-11T22:26:10.726Z,27.41
2022-10-11T22:28:37.250Z,27.26
2022-10-11T22:31:03.619Z,27.74
2022-10-11T22:33:29.961Z,27.64
2022-10-11T22:35:56.333Z,27.70
2022-10-11T22:38:22.709Z,27.76
2022-10-11T22:40:49.051Z,27.43
2022-10-11T22:43:15.507Z,28.61
2022-10-11T22:45:41.865Z,28.45
2022-10-11T22:48:08.218Z,27.75
2022-10-11T22:50:34.686Z,27.65
2022-10-11T22:53:01.035Z,27.54
2022-10-11T22:55:27.385Z,26.98
2022-10-11T22:57:53.780Z,27.41
2022-10-11T23:00:21.347Z,27.11
2022-10-11T23:02:47.702Z,27.40
2022-10-11T23:05:14.055Z,27.34
2022-10-11T23:07:40.416Z,27.33
2022-10-11T23:10:06.797Z,27.23
2022-10-11T23:12:33.253Z,27.41
2022-10-11T23:14:59.606Z,27.50
2022-10-11T23:17:25.954Z,27.90
2022-10-11T23:19:52.325Z,28.07
2022-10-11T23:22:19.066Z,28.51
2022-10-11T23:24:45.416Z,27.78
2022-10-11T23:27:11.792Z,27.47
2022-10-11T23:29:38.127Z,27.57
2022-10-11T23:32:04.498Z,27.53
2022-10-11T23:34:30.893Z,27.04
2022-10-11T23:36:57.271Z,27.32
2022-10-11T23:39:23.610Z,27.25
2022-10-11T23:41:50.166Z,27.46
2022-10-11T23:44:16.511Z,27.54
2022-10-11T23:46:43.009Z,27.58
2022-10-11T23:49:09.383Z,27.39
2022-10-11T23:51:35.771Z,27.46
2022-10-11T23:54:02.107Z,27.46
2022-10-11T23:56:28.492Z,26.69
2022-10-11T23:58:54.848Z,28.90
