createdAt,value
2022-12-09T00:02:28.574Z,-0.80
2022-12-09T00:05:15.427Z,-0.80
2022-12-09T00:07:55.505Z,-0.80
2022-12-09T00:10:42.404Z,-0.90
2022-12-09T00:13:22.406Z,-0.80
2022-12-09T00:16:17.500Z,-0.90
2022-12-09T00:18:59.064Z,-0.80
2022-12-09T00:21:46.359Z,-0.90
2022-12-09T00:24:33.391Z,-0.90
2022-12-09T00:27:20.384Z,-0.90
2022-12-09T00:30:14.523Z,-1.00
2022-12-09T00:33:02.407Z,-0.90
2022-12-09T00:35:42.358Z,-1.00
2022-12-09T00:38:29.453Z,-1.10
2022-12-09T00:41:10.331Z,-1.10
2022-12-09T00:43:59.540Z,-1.10
2022-12-09T00:46:39.449Z,-1.10
2022-12-09T00:49:26.462Z,-1.00
2022-12-09T00:52:08.424Z,-1.00
2022-12-09T00:54:55.525Z,-1.00
2022-12-09T00:57:35.521Z,-1.00
2022-12-09T01:00:22.472Z,-1.00
2022-12-09T01:03:04.590Z,-1.00
2022-12-09T01:05:51.648Z,-1.00
2022-12-09T01:08:31.513Z,-0.90
2022-12-09T01:11:19.852Z,-0.90
2022-12-09T01:14:04.616Z,-0.90
2022-12-09T01:16:58.516Z,-0.90
2022-12-09T01:19:39.835Z,-0.90
2022-12-09T01:22:26.421Z,-0.90
2022-12-09T01:25:13.526Z,-0.90
2022-12-09T01:27:53.375Z,-0.90
2022-12-09T01:30:47.580Z,-0.90
2022-12-09T01:33:35.584Z,-0.90
2022-12-09T01:36:20.975Z,-0.80
2022-12-09T01:39:07.639Z,-0.80
2022-12-09T01:41:49.742Z,-0.70
2022-12-09T01:44:37.563Z,-0.70
2022-12-09T01:47:27.842Z,-0.70
2022-12-09T01:50:14.492Z,-0.60
2022-12-09T01:52:55.589Z,-0.60
2022-12-09T01:55:42.677Z,-0.60
2022-12-09T01:58:24.661Z,-0.50
2022-12-09T02:01:11.485Z,-0.50
2022-12-09T02:03:51.690Z,-0.60
2022-12-09T02:06:39.798Z,-0.50
2022-12-09T02:09:21.692Z,-0.60
2022-12-09T02:12:24.850Z,-0.50
2022-12-09T02:15:27.793Z,-0.50
2022-12-09T02:18:29.810Z,-0.40
2022-12-09T02:21:16.550Z,-0.40
2022-12-09T02:24:04.195Z,-0.40
2022-12-09T02:26:57.580Z,-0.40
2022-12-09T02:30:04.098Z,-0.40
2022-12-09T02:33:09.927Z,-0.40
2022-12-09T02:36:16.646Z,-0.40
2022-12-09T02:38:58.341Z,-0.40
2022-12-09T02:41:47.563Z,-0.30
2022-12-09T02:44:36.576Z,-0.40
2022-12-09T02:47:20.610Z,-0.30
2022-12-09T02:50:09.912Z,-0.30
2022-12-09T02:52:51.549Z,-0.40
2022-12-09T02:55:40.997Z,-0.40
2022-12-09T02:58:21.896Z,-0.30
2022-12-09T03:01:10.175Z,-0.30
2022-12-09T03:03:51.929Z,-0.30
2022-12-09T03:06:42.708Z,-0.20
2022-12-09T03:09:33.886Z,-0.20
2022-12-09T03:12:17.906Z,-0.20
2022-12-09T03:15:05.918Z,-0.20
2022-12-09T03:17:52.794Z,-0.10
2022-12-09T03:20:34.946Z,-0.10
2022-12-09T03:23:22.835Z,-0.10
2022-12-09T03:26:03.689Z,-0.10
2022-12-09T03:28:53.524Z,-0.20
2022-12-09T03:31:41.842Z,-0.30
2022-12-09T03:34:24.607Z,-0.30
2022-12-09T03:37:11.683Z,-0.30
2022-12-09T03:39:52.592Z,-0.30
2022-12-09T03:42:45.582Z,-0.40
2022-12-09T03:45:26.756Z,-0.40
2022-12-09T03:48:07.508Z,-0.20
2022-12-09T03:51:01.744Z,-0.30
2022-12-09T03:53:44.316Z,-0.40
2022-12-09T03:56:51.602Z,-0.30
2022-12-09T03:59:40.712Z,-0.20
2022-12-09T04:02:22.109Z,-0.20
2022-12-09T04:05:09.808Z,-0.10
2022-12-09T04:07:50.141Z,-0.10
2022-12-09T04:10:36.673Z,-0.20
2022-12-09T04:13:16.767Z,-0.10
2022-12-09T04:16:03.593Z,-0.10
2022-12-09T04:18:44.160Z,-0.20
2022-12-09T04:21:31.813Z,-0.20
2022-12-09T04:24:11.764Z,-0.20
2022-12-09T04:26:58.691Z,-0.30
2022-12-09T04:29:46.994Z,-0.30
2022-12-09T04:32:42.739Z,-0.40
2022-12-09T04:35:29.892Z,-0.40
2022-12-09T04:38:09.597Z,-0.40
2022-12-09T04:40:56.812Z,-0.50
2022-12-09T04:43:36.575Z,-0.50
2022-12-09T04:46:23.959Z,-0.60
2022-12-09T04:49:03.935Z,-0.60
2022-12-09T04:51:50.988Z,-0.70
2022-12-09T04:54:30.549Z,-0.70
2022-12-09T04:57:26.627Z,-0.70
2022-12-09T05:00:14.173Z,-0.80
2022-12-09T05:02:54.779Z,-0.80
2022-12-09T05:05:34.941Z,-0.90
2022-12-09T05:08:24.803Z,-0.90
2022-12-09T05:11:16.236Z,-1.00
2022-12-09T05:13:57.902Z,-1.00
2022-12-09T05:16:44.809Z,-1.00
2022-12-09T05:19:24.934Z,-1.00
2022-12-09T05:22:11.771Z,-1.10
2022-12-09T05:24:53.677Z,-1.00
2022-12-09T05:27:41.138Z,-1.00
2022-12-09T05:30:34.775Z,-1.00
2022-12-09T05:33:15.238Z,-1.00
2022-12-09T05:36:01.897Z,-1.10
2022-12-09T05:38:49.088Z,-1.20
2022-12-09T05:41:44.006Z,-1.20
2022-12-09T05:44:31.211Z,-1.30
2022-12-09T05:47:10.794Z,-1.30
2022-12-09T05:50:00.713Z,-1.30
2022-12-09T05:52:45.006Z,-1.40
2022-12-09T05:55:31.956Z,-1.50
2022-12-09T05:58:12.711Z,-1.50
2022-12-09T06:00:59.801Z,-1.60
2022-12-09T06:03:39.826Z,-1.60
2022-12-09T06:06:30.357Z,-1.70
2022-12-09T06:09:11.231Z,-1.70
2022-12-09T06:11:58.151Z,-1.70
2022-12-09T06:14:37.706Z,-1.70
2022-12-09T06:17:24.896Z,-1.70
2022-12-09T06:20:05.236Z,-1.70
2022-12-09T06:23:00.084Z,-1.70
2022-12-09T06:25:49.778Z,-1.70
2022-12-09T06:28:30.147Z,-1.80
2022-12-09T06:31:19.103Z,-1.80
2022-12-09T06:34:00.054Z,-1.80
2022-12-09T06:36:46.967Z,-1.80
2022-12-09T06:39:26.808Z,-1.80
2022-12-09T06:42:13.791Z,-1.80
2022-12-09T06:44:53.966Z,-1.80
2022-12-09T06:47:41.317Z,-1.80
2022-12-09T06:50:22.148Z,-1.80
2022-12-09T06:53:09.550Z,-1.90
2022-12-09T06:55:50.108Z,-1.90
2022-12-09T06:58:37.282Z,-1.90
2022-12-09T07:01:20.017Z,-1.90
2022-12-09T07:04:07.433Z,-1.90
2022-12-09T07:06:48.863Z,-1.90
2022-12-09T07:09:29.395Z,-2.00
2022-12-09T07:12:17.109Z,-2.00
2022-12-09T07:15:04.245Z,-1.90
2022-12-09T07:17:43.923Z,-1.90
2022-12-09T07:20:24.490Z,-1.90
2022-12-09T07:23:11.960Z,-1.90
2022-12-09T07:26:03.044Z,-2.00
2022-12-09T07:28:44.922Z,-2.00
2022-12-09T07:31:35.364Z,-2.00
2022-12-09T07:34:16.868Z,-2.00
2022-12-09T07:36:57.292Z,-2.00
2022-12-09T07:39:43.787Z,-2.00
2022-12-09T07:42:24.037Z,-2.10
2022-12-09T07:45:17.135Z,-2.10
2022-12-09T07:48:04.099Z,-2.00
2022-12-09T07:50:44.758Z,-2.10
2022-12-09T07:53:32.124Z,-2.10
2022-12-09T07:56:13.943Z,-2.10
2022-12-09T07:59:01.011Z,-2.00
2022-12-09T08:01:40.948Z,-2.00
2022-12-09T08:04:28.201Z,-2.00
2022-12-09T08:07:08.251Z,-2.00
2022-12-09T08:09:56.516Z,-1.90
2022-12-09T08:12:36.894Z,-1.90
2022-12-09T08:15:24.368Z,-1.90
2022-12-09T08:18:03.988Z,-2.00
2022-12-09T08:20:44.539Z,-1.90
2022-12-09T08:23:32.160Z,-2.00
2022-12-09T08:26:26.255Z,-2.00
2022-12-09T08:29:10.365Z,-1.90
2022-12-09T08:31:57.858Z,-1.90
2022-12-09T08:34:45.078Z,-1.90
2022-12-09T08:37:25.346Z,-1.80
2022-12-09T08:40:12.603Z,-1.80
2022-12-09T08:42:53.087Z,-1.60
2022-12-09T08:45:42.399Z,-1.20
2022-12-09T08:48:22.236Z,-0.90
2022-12-09T08:51:09.174Z,-0.60
2022-12-09T08:53:48.824Z,-0.30
2022-12-09T08:56:36.086Z,-0.10
2022-12-09T08:59:16.210Z,0.20
2022-12-09T09:02:03.196Z,0.70
2022-12-09T09:04:45.258Z,1.10
2022-12-09T09:07:32.106Z,1.50
2022-12-09T09:10:13.335Z,1.80
2022-12-09T09:12:54.285Z,1.90
2022-12-09T09:15:41.277Z,2.10
2022-12-09T09:18:21.419Z,2.50
2022-12-09T09:21:24.250Z,3.10
2022-12-09T09:26:46.254Z,3.50
2022-12-09T09:29:27.027Z,3.70
2022-12-09T09:32:14.986Z,3.90
2022-12-09T09:34:55.355Z,3.70
2022-12-09T09:37:42.446Z,4.00
2022-12-09T09:40:22.474Z,4.50
2022-12-09T09:45:43.827Z,5.20
2022-12-09T09:48:33.357Z,5.30
2022-12-09T09:51:28.000Z,5.50
2022-12-09T09:54:09.305Z,5.80
2022-12-09T09:57:11.006Z,6.00
2022-12-09T10:00:11.063Z,6.20
2022-12-09T10:03:06.113Z,6.30
2022-12-09T10:05:56.318Z,6.30
2022-12-09T10:08:43.504Z,5.10
2022-12-09T10:11:33.180Z,4.30
2022-12-09T10:14:34.144Z,4.40
2022-12-09T10:17:22.331Z,3.90
2022-12-09T10:20:19.048Z,3.50
2022-12-09T10:23:14.567Z,3.20
2022-12-09T10:26:04.355Z,3.70
2022-12-09T10:28:49.033Z,4.00
2022-12-09T10:31:43.005Z,3.30
2022-12-09T10:34:30.378Z,3.60
2022-12-09T10:37:10.352Z,4.20
2022-12-09T10:39:59.361Z,4.10
2022-12-09T10:43:00.054Z,4.40
2022-12-09T10:49:04.083Z,5.60
2022-12-09T10:51:55.458Z,6.00
2022-12-09T10:54:45.098Z,6.30
2022-12-09T10:57:26.843Z,6.30
2022-12-09T11:00:17.365Z,6.40
2022-12-09T11:03:04.549Z,6.70
2022-12-09T11:05:44.271Z,6.60
2022-12-09T11:08:31.379Z,5.50
2022-12-09T11:11:11.112Z,5.10
2022-12-09T11:13:58.372Z,4.50
2022-12-09T11:19:35.348Z,3.50
2022-12-09T11:22:30.203Z,3.50
2022-12-09T11:25:14.028Z,3.60
2022-12-09T11:28:04.084Z,3.40
2022-12-09T11:31:28.278Z,3.00
2022-12-09T11:34:15.415Z,2.80
2022-12-09T11:37:09.037Z,2.70
2022-12-09T11:39:51.141Z,2.60
2022-12-09T11:42:38.001Z,2.40
2022-12-09T11:45:19.739Z,2.10
2022-12-09T11:48:27.673Z,1.60
2022-12-09T11:51:24.197Z,1.30
2022-12-09T11:54:14.034Z,0.70
2022-12-09T11:57:02.084Z,0.10
2022-12-09T11:59:46.067Z,-0.30
2022-12-09T12:02:38.958Z,-0.60
2022-12-09T12:05:21.679Z,-0.70
2022-12-09T12:10:37.975Z,-0.90
2022-12-09T12:13:30.127Z,-0.90
2022-12-09T12:16:26.969Z,-0.80
2022-12-09T12:19:26.025Z,-0.70
2022-12-09T12:22:13.229Z,-0.90
2022-12-09T12:24:56.076Z,-1.30
2022-12-09T12:27:49.113Z,-1.50
2022-12-09T12:30:32.095Z,-1.80
2022-12-09T12:36:33.055Z,-2.10
2022-12-09T12:39:55.356Z,-2.30
2022-12-09T12:42:43.067Z,-2.30
2022-12-09T12:46:01.097Z,-2.50
2022-12-09T12:48:57.115Z,-2.40
2022-12-09T12:51:37.003Z,-2.40
2022-12-09T12:54:24.585Z,-2.40
2022-12-09T12:57:18.668Z,-2.30
2022-12-09T13:00:13.113Z,-2.20
2022-12-09T13:03:32.018Z,-2.20
2022-12-09T13:06:14.661Z,-2.40
2022-12-09T13:09:04.034Z,-2.60
2022-12-09T13:11:46.439Z,-2.70
2022-12-09T13:14:41.139Z,-2.80
2022-12-09T13:17:35.157Z,-2.80
2022-12-09T13:20:20.063Z,-2.70
2022-12-09T13:23:09.115Z,-2.60
2022-12-09T13:26:03.141Z,-2.50
2022-12-09T13:28:58.156Z,-2.50
2022-12-09T13:31:57.064Z,-2.60
2022-12-09T13:34:46.147Z,-2.60
2022-12-09T13:37:40.129Z,-2.70
2022-12-09T13:40:44.073Z,-2.80
2022-12-09T13:43:53.054Z,-2.90
2022-12-09T13:46:33.796Z,-2.80
2022-12-09T13:49:40.139Z,-2.80
2022-12-09T13:52:45.232Z,-2.90
2022-12-09T13:55:40.092Z,-3.00
2022-12-09T13:58:46.167Z,-3.00
2022-12-09T14:01:26.304Z,-2.90
2022-12-09T14:04:22.225Z,-3.00
2022-12-09T14:07:09.835Z,-3.00
2022-12-09T14:09:53.211Z,-3.10
2022-12-09T14:12:44.229Z,-3.40
2022-12-09T14:15:24.407Z,-3.70
2022-12-09T14:18:12.114Z,-3.80
2022-12-09T14:21:11.370Z,-4.00
2022-12-09T14:24:30.202Z,-4.10
2022-12-09T14:27:17.121Z,-4.20
2022-12-09T14:30:05.505Z,-4.30
2022-12-09T14:32:56.183Z,-4.30
2022-12-09T14:35:48.205Z,-4.30
2022-12-09T14:39:23.868Z,-4.50
2022-12-09T14:42:08.450Z,-4.60
2022-12-09T14:45:01.209Z,-4.70
2022-12-09T14:47:46.332Z,-4.80
2022-12-09T14:50:34.244Z,-4.90
2022-12-09T14:53:16.256Z,-4.90
2022-12-09T14:56:03.224Z,-4.80
2022-12-09T14:58:54.698Z,-5.00
2022-12-09T15:01:53.829Z,-5.00
2022-12-09T15:04:41.315Z,-5.00
2022-12-09T15:07:25.469Z,-4.90
2022-12-09T15:10:17.242Z,-4.80
2022-12-09T15:12:57.493Z,-4.70
2022-12-09T15:15:49.294Z,-4.80
2022-12-09T15:18:36.279Z,-5.00
2022-12-09T15:21:17.272Z,-5.10
2022-12-09T15:23:58.329Z,-5.00
2022-12-09T15:26:46.261Z,-5.00
2022-12-09T15:29:37.302Z,-5.00
2022-12-09T15:32:28.173Z,-5.00
2022-12-09T15:35:25.409Z,-5.10
2022-12-09T15:38:14.160Z,-5.10
2022-12-09T15:41:13.214Z,-5.30
2022-12-09T15:44:01.208Z,-5.40
2022-12-09T15:46:50.228Z,-5.40
2022-12-09T15:49:40.388Z,-5.60
2022-12-09T15:52:21.272Z,-5.70
2022-12-09T15:55:08.390Z,-5.80
2022-12-09T15:57:49.167Z,-6.00
2022-12-09T16:00:36.308Z,-6.00
2022-12-09T16:03:16.289Z,-6.10
2022-12-09T16:06:14.443Z,-6.10
2022-12-09T16:08:54.220Z,-6.20
2022-12-09T16:11:50.422Z,-6.30
2022-12-09T16:14:30.495Z,-6.50
2022-12-09T16:17:38.315Z,-6.50
2022-12-09T16:20:32.397Z,-6.60
2022-12-09T16:23:20.215Z,-6.60
2022-12-09T16:26:06.620Z,-6.60
2022-12-09T16:28:54.279Z,-6.60
2022-12-09T16:31:54.400Z,-6.60
2022-12-09T16:34:42.330Z,-6.70
2022-12-09T16:37:29.662Z,-6.70
2022-12-09T16:40:28.314Z,-6.70
2022-12-09T16:43:28.958Z,-6.90
2022-12-09T16:46:21.375Z,-6.90
2022-12-09T16:49:11.342Z,-7.00
2022-12-09T16:51:58.327Z,-7.10
2022-12-09T16:54:39.310Z,-7.20
2022-12-09T16:57:26.398Z,-7.40
2022-12-09T17:00:06.294Z,-7.40
2022-12-09T17:03:05.335Z,-7.40
2022-12-09T17:05:48.301Z,-7.30
2022-12-09T17:08:28.551Z,-7.20
2022-12-09T17:11:15.314Z,-7.10
2022-12-09T17:14:11.533Z,-7.10
2022-12-09T17:16:58.535Z,-7.00
2022-12-09T17:19:39.393Z,-7.00
2022-12-09T17:22:26.519Z,-7.00
2022-12-09T17:25:10.513Z,-6.90
2022-12-09T17:27:57.386Z,-6.90
2022-12-09T17:30:37.428Z,-6.90
2022-12-09T17:33:24.335Z,-6.90
2022-12-09T17:36:04.721Z,-6.90
2022-12-09T17:38:51.381Z,-6.90
2022-12-09T17:41:31.392Z,-7.00
2022-12-09T17:44:18.270Z,-6.90
2022-12-09T17:47:05.540Z,-6.80
2022-12-09T17:49:52.651Z,-6.90
2022-12-09T17:52:32.324Z,-6.80
2022-12-09T17:55:19.426Z,-6.70
2022-12-09T17:57:59.283Z,-6.80
2022-12-09T18:00:47.983Z,-6.90
2022-12-09T18:03:54.268Z,-7.00
2022-12-09T18:06:31.669Z,-7.10
2022-12-09T18:09:19.281Z,-7.10
2022-12-09T18:12:07.132Z,-7.20
2022-12-09T18:14:47.464Z,-7.20
2022-12-09T18:17:34.523Z,-7.20
2022-12-09T18:20:15.391Z,-7.30
2022-12-09T18:22:55.548Z,-7.30
2022-12-09T18:25:42.310Z,-7.30
2022-12-09T18:28:29.978Z,-7.30
2022-12-09T18:31:16.594Z,-7.20
2022-12-09T18:34:03.447Z,-7.10
2022-12-09T18:36:44.368Z,-7.10
2022-12-09T18:39:31.457Z,-7.00
2022-12-09T18:42:12.343Z,-7.00
2022-12-09T18:45:06.464Z,-7.00
2022-12-09T18:47:53.563Z,-6.90
2022-12-09T18:50:33.448Z,-7.00
2022-12-09T18:53:20.578Z,-6.90
2022-12-09T18:56:00.362Z,-6.80
2022-12-09T18:59:05.946Z,-6.80
2022-12-09T19:01:52.397Z,-6.80
2022-12-09T19:04:32.641Z,-6.70
2022-12-09T19:07:19.443Z,-6.80
2022-12-09T19:10:06.813Z,-6.80
2022-12-09T19:12:49.014Z,-6.80
2022-12-09T19:15:31.227Z,-6.90
2022-12-09T19:18:18.459Z,-6.80
2022-12-09T19:21:13.498Z,-6.80
2022-12-09T19:23:53.383Z,-6.90
2022-12-09T19:26:34.568Z,-7.00
2022-12-09T19:29:24.472Z,-7.10
2022-12-09T19:32:51.545Z,-7.10
2022-12-09T19:35:18.451Z,-7.10
2022-12-09T19:38:05.401Z,-6.90
2022-12-09T19:40:45.489Z,-6.90
2022-12-09T19:43:32.655Z,-6.90
2022-12-09T19:46:20.576Z,-6.90
2022-12-09T19:49:01.522Z,-6.90
2022-12-09T19:51:49.935Z,-6.90
2022-12-09T19:54:29.404Z,-6.90
2022-12-09T19:57:16.634Z,-7.10
2022-12-09T19:59:56.442Z,-7.10
2022-12-09T20:02:45.567Z,-7.10
2022-12-09T20:05:25.503Z,-7.00
2022-12-09T20:08:12.919Z,-7.10
2022-12-09T20:10:53.406Z,-7.10
2022-12-09T20:13:40.636Z,-7.20
2022-12-09T20:16:22.549Z,-7.10
2022-12-09T20:19:16.536Z,-7.10
2022-12-09T20:22:04.263Z,-7.20
2022-12-09T20:24:44.514Z,-7.40
2022-12-09T20:27:31.552Z,-7.40
2022-12-09T20:30:11.945Z,-7.40
2022-12-09T20:32:58.605Z,-7.50
2022-12-09T20:35:38.512Z,-7.50
2022-12-09T20:38:25.667Z,-7.60
2022-12-09T20:41:08.557Z,-7.70
2022-12-09T20:43:56.135Z,-7.70
2022-12-09T20:46:37.485Z,-7.70
2022-12-09T20:49:27.134Z,-7.60
2022-12-09T20:52:06.971Z,-7.40
2022-12-09T20:54:54.045Z,-7.30
2022-12-09T20:57:33.486Z,-7.30
2022-12-09T21:00:20.561Z,-7.20
2022-12-09T21:03:00.552Z,-7.30
2022-12-09T21:05:47.849Z,-7.40
2022-12-09T21:08:31.515Z,-7.30
2022-12-09T21:11:19.618Z,-7.20
2022-12-09T21:14:07.540Z,-7.30
2022-12-09T21:16:55.092Z,-7.50
2022-12-09T21:19:36.481Z,-7.60
2022-12-09T21:22:16.745Z,-7.60
2022-12-09T21:25:03.576Z,-7.60
2022-12-09T21:27:50.701Z,-7.60
2022-12-09T21:30:33.520Z,-7.60
2022-12-09T21:33:27.618Z,-7.50
2022-12-09T21:36:15.657Z,-7.40
2022-12-09T21:38:55.502Z,-7.40
2022-12-09T21:41:42.686Z,-7.50
2022-12-09T21:44:24.532Z,-7.50
2022-12-09T21:47:11.687Z,-7.60
2022-12-09T21:49:51.494Z,-7.60
2022-12-09T21:52:38.684Z,-7.70
2022-12-09T21:55:18.508Z,-7.60
2022-12-09T21:58:05.660Z,-7.60
2022-12-09T22:00:45.599Z,-7.50
2022-12-09T22:03:32.670Z,-7.60
2022-12-09T22:06:13.528Z,-7.80
2022-12-09T22:09:03.679Z,-7.70
2022-12-09T22:11:44.484Z,-7.60
2022-12-09T22:14:31.658Z,-7.70
2022-12-09T22:17:11.619Z,-7.90
2022-12-09T22:20:33.171Z,-7.90
2022-12-09T22:22:58.618Z,-7.80
2022-12-09T22:25:45.844Z,-7.70
2022-12-09T22:28:25.539Z,-7.70
2022-12-09T22:31:09.568Z,-7.60
2022-12-09T22:33:56.599Z,-7.70
2022-12-09T22:36:43.658Z,-7.70
2022-12-09T22:39:25.621Z,-7.80
2022-12-09T22:42:12.991Z,-7.90
2022-12-09T22:44:52.631Z,-7.90
2022-12-09T22:47:39.647Z,-7.80
2022-12-09T22:50:19.622Z,-7.70
2022-12-09T22:53:06.728Z,-7.70
2022-12-09T22:55:51.786Z,-7.70
2022-12-09T22:58:38.706Z,-7.80
2022-12-09T23:01:25.560Z,-7.80
2022-12-09T23:04:12.652Z,-7.90
2022-12-09T23:06:52.557Z,-7.80
2022-12-09T23:09:39.774Z,-7.80
2022-12-09T23:12:19.821Z,-8.00
2022-12-09T23:15:06.736Z,-8.10
2022-12-09T23:17:48.666Z,-8.00
2022-12-09T23:20:35.680Z,-8.00
2022-12-09T23:23:15.663Z,-8.10
2022-12-09T23:26:05.601Z,-8.20
2022-12-09T23:28:46.633Z,-8.30
2022-12-09T23:31:34.873Z,-8.20
2022-12-09T23:34:22.720Z,-8.20
2022-12-09T23:37:09.738Z,-8.00
2022-12-09T23:39:56.709Z,-8.00
2022-12-09T23:42:36.582Z,-8.10
2022-12-09T23:45:23.812Z,-8.10
2022-12-09T23:48:03.598Z,-8.00
2022-12-09T23:50:50.771Z,-8.10
2022-12-09T23:53:30.697Z,-8.10
2022-12-09T23:56:18.735Z,-8.00
2022-12-09T23:59:09.680Z,-8.00
