createdAt,value
2022-09-01T00:00:42.017Z,1.50
2022-09-01T00:03:11.169Z,1.40
2022-09-01T00:05:37.480Z,1.30
2022-09-01T00:08:04.996Z,1.45
2022-09-01T00:10:31.336Z,1.50
2022-09-01T00:12:57.649Z,1.33
2022-09-01T00:15:24.176Z,1.45
2022-09-01T00:17:50.550Z,1.60
2022-09-01T00:20:20.279Z,1.40
2022-09-01T00:22:47.238Z,1.27
2022-09-01T00:25:13.582Z,2.47
2022-09-01T00:27:39.876Z,1.40
2022-09-01T00:30:06.886Z,1.38
2022-09-01T00:32:33.187Z,1.50
2022-09-01T00:34:59.678Z,1.30
2022-09-01T00:37:26.043Z,1.55
2022-09-01T00:39:52.338Z,1.65
2022-09-01T00:42:18.854Z,1.58
2022-09-01T00:44:45.111Z,1.48
2022-09-01T00:47:13.526Z,1.80
2022-09-01T00:49:42.767Z,1.33
2022-09-01T00:52:11.247Z,1.42
2022-09-01T00:54:40.036Z,1.48
2022-09-01T00:57:08.247Z,1.60
2022-09-01T00:59:35.821Z,1.40
2022-09-01T01:02:02.116Z,1.50
2022-09-01T01:04:30.169Z,1.90
2022-09-01T01:07:02.968Z,1.40
2022-09-01T01:09:31.644Z,2.03
2022-09-01T01:12:00.077Z,1.75
2022-09-01T01:14:27.681Z,1.58
2022-09-01T01:16:54.610Z,1.67
2022-09-01T01:19:40.875Z,1.80
2022-09-01T01:22:29.088Z,1.60
2022-09-01T01:24:55.824Z,1.70
2022-09-01T01:27:22.230Z,1.70
2022-09-01T01:29:52.108Z,1.95
2022-09-01T01:32:18.360Z,1.50
2022-09-01T01:34:48.711Z,1.50
2022-09-01T01:37:15.291Z,1.90
2022-09-01T01:39:43.788Z,1.60
2022-09-01T01:42:10.420Z,1.67
2022-09-01T01:44:38.404Z,2.10
2022-09-01T01:47:08.304Z,2.00
2022-09-01T01:49:35.599Z,1.70
2022-09-01T01:52:02.091Z,1.70
2022-09-01T01:54:32.235Z,1.90
2022-09-01T01:56:59.139Z,1.73
2022-09-01T01:59:26.493Z,1.80
2022-09-01T02:01:53.198Z,1.92
2022-09-01T02:04:20.390Z,1.90
2022-09-01T02:06:47.845Z,1.88
2022-09-01T02:09:15.059Z,1.77
2022-09-01T02:11:41.380Z,2.25
2022-09-01T02:14:08.351Z,1.83
2022-09-01T02:16:35.282Z,2.00
2022-09-01T02:19:02.520Z,1.80
2022-09-01T02:21:28.849Z,1.85
2022-09-01T02:24:02.465Z,2.40
2022-09-01T02:26:32.115Z,1.98
2022-09-01T02:29:04.693Z,2.00
2022-09-01T02:31:32.083Z,2.30
2022-09-01T02:33:58.420Z,2.10
2022-09-01T02:36:25.650Z,2.22
2022-09-01T02:38:53.414Z,2.00
2022-09-01T02:41:24.964Z,2.30
2022-09-01T02:43:51.269Z,2.20
2022-09-01T02:46:17.628Z,2.08
2022-09-01T02:48:46.020Z,2.15
2022-09-01T02:51:14.568Z,2.40
2022-09-01T02:53:42.598Z,2.30
2022-09-01T02:56:11.998Z,2.30
2022-09-01T02:58:46.047Z,2.28
2022-09-01T03:01:20.309Z,2.30
2022-09-01T03:03:47.278Z,2.30
2022-09-01T03:06:14.914Z,2.20
2022-09-01T03:08:41.228Z,1.98
2022-09-01T03:11:12.980Z,2.38
2022-09-01T03:13:41.220Z,2.45
2022-09-01T03:16:07.672Z,2.45
2022-09-01T03:18:34.479Z,2.28
2022-09-01T03:21:02.340Z,2.30
2022-09-01T03:23:29.593Z,2.28
2022-09-01T03:25:55.954Z,2.10
2022-09-01T03:28:22.326Z,2.53
2022-09-01T03:30:50.140Z,2.20
2022-09-01T03:33:17.346Z,3.13
2022-09-01T03:35:44.057Z,2.45
2022-09-01T03:38:12.822Z,2.55
2022-09-01T03:40:39.943Z,2.47
2022-09-01T03:43:10.299Z,2.50
2022-09-01T03:45:38.247Z,2.50
2022-09-01T03:48:09.014Z,2.55
2022-09-01T03:53:03.240Z,2.78
2022-09-01T03:55:31.040Z,2.83
2022-09-01T03:57:59.525Z,2.55
2022-09-01T04:00:29.801Z,2.47
2022-09-01T04:02:57.971Z,2.33
2022-09-01T04:05:28.754Z,2.55
2022-09-01T04:08:02.461Z,2.50
2022-09-01T04:10:28.773Z,2.63
2022-09-01T04:12:57.607Z,2.50
2022-09-01T04:15:23.871Z,2.53
2022-09-01T04:18:09.876Z,2.80
2022-09-01T04:20:47.848Z,2.88
2022-09-01T04:23:20.652Z,2.80
2022-09-01T04:25:50.311Z,3.00
2022-09-01T04:28:23.075Z,2.90
2022-09-01T04:30:55.651Z,2.80
2022-09-01T04:33:22.822Z,2.95
2022-09-01T04:35:50.682Z,2.45
2022-09-01T04:38:18.042Z,2.90
2022-09-01T04:40:44.501Z,3.20
2022-09-01T04:43:10.862Z,3.10
2022-09-01T04:45:37.400Z,2.60
2022-09-01T04:48:05.112Z,3.08
2022-09-01T04:50:32.731Z,3.05
2022-09-01T04:53:02.554Z,2.80
2022-09-01T04:55:30.253Z,3.00
2022-09-01T04:57:57.688Z,3.08
2022-09-01T05:00:24.983Z,3.10
2022-09-01T05:03:02.982Z,3.17
2022-09-01T05:05:30.452Z,2.95
2022-09-01T05:07:57.201Z,2.88
2022-09-01T05:10:29.768Z,2.95
2022-09-01T05:12:57.163Z,3.20
2022-09-01T05:15:23.436Z,2.90
2022-09-01T05:17:49.692Z,3.22
2022-09-01T05:20:16.448Z,3.10
2022-09-01T05:22:44.109Z,3.13
2022-09-01T05:25:13.379Z,2.95
2022-09-01T05:27:49.408Z,3.42
2022-09-01T05:30:18.056Z,3.10
2022-09-01T05:32:47.223Z,2.85
2022-09-01T05:35:13.524Z,3.17
2022-09-01T05:37:39.881Z,3.10
2022-09-01T05:40:07.440Z,3.53
2022-09-01T05:42:34.181Z,3.55
2022-09-01T05:45:01.994Z,3.33
2022-09-01T05:47:28.793Z,2.97
2022-09-01T05:49:58.397Z,3.53
2022-09-01T05:52:26.063Z,3.20
2022-09-01T05:54:52.874Z,3.00
2022-09-01T05:57:35.855Z,2.75
2022-09-01T06:00:10.592Z,2.80
2022-09-01T06:02:37.642Z,3.50
2022-09-01T06:05:04.145Z,3.10
2022-09-01T06:07:30.417Z,3.08
2022-09-01T06:09:56.967Z,3.30
2022-09-01T06:12:23.932Z,3.25
2022-09-01T06:14:53.067Z,2.90
2022-09-01T06:17:23.115Z,2.80
2022-09-01T06:19:49.517Z,3.03
2022-09-01T06:22:16.987Z,2.60
2022-09-01T06:24:43.603Z,3.53
2022-09-01T06:27:11.343Z,3.50
2022-09-01T06:29:39.873Z,3.83
2022-09-01T06:32:09.632Z,2.83
2022-09-01T06:34:36.776Z,2.53
2022-09-01T06:37:03.074Z,2.22
2022-09-01T06:39:29.350Z,2.55
2022-09-01T06:41:55.651Z,2.30
2022-09-01T06:44:24.911Z,2.67
2022-09-01T06:46:52.063Z,2.10
2022-09-01T06:49:19.079Z,2.10
2022-09-01T06:51:49.049Z,2.55
2022-09-01T06:54:16.310Z,2.00
2022-09-01T06:56:44.919Z,1.80
2022-09-01T06:59:17.847Z,1.95
2022-09-01T07:01:45.017Z,1.80
2022-09-01T07:04:13.235Z,1.70
2022-09-01T07:12:28.910Z,1.73
2022-09-01T07:17:53.540Z,1.83
2022-09-01T07:20:25.390Z,1.40
2022-09-01T07:23:08.394Z,1.42
2022-09-01T07:33:54.453Z,1.50
2022-09-01T07:36:27.991Z,1.33
2022-09-01T07:44:28.404Z,1.38
2022-09-01T07:50:11.379Z,1.10
2022-09-01T07:52:27.710Z,1.45
2022-09-01T07:54:54.003Z,1.25
2022-09-01T07:57:22.189Z,1.55
2022-09-01T07:59:50.367Z,1.45
2022-09-01T08:02:18.400Z,1.30
2022-09-01T08:04:44.787Z,1.48
2022-09-01T08:07:15.413Z,1.60
2022-09-01T08:09:44.188Z,1.40
2022-09-01T08:12:10.819Z,1.20
2022-09-01T08:14:37.111Z,1.02
2022-09-01T08:17:34.231Z,1.30
2022-09-01T08:19:50.174Z,1.10
2022-09-01T08:22:16.568Z,1.20
2022-09-01T08:24:42.842Z,1.02
2022-09-01T08:27:09.143Z,1.00
2022-09-01T08:29:35.484Z,1.08
2022-09-01T08:32:02.594Z,1.33
2022-09-01T08:34:28.889Z,0.93
2022-09-01T08:36:55.150Z,0.95
2022-09-01T08:39:21.632Z,1.50
2022-09-01T08:41:55.791Z,1.20
2022-09-01T08:44:41.419Z,0.93
2022-09-01T08:47:12.886Z,1.00
2022-09-01T08:49:46.059Z,1.08
2022-09-01T08:52:18.600Z,1.02
2022-09-01T08:54:46.863Z,0.90
2022-09-01T08:57:19.120Z,1.00
2022-09-01T08:59:46.776Z,1.13
2022-09-01T09:02:31.637Z,0.80
2022-09-01T09:05:15.549Z,0.82
2022-09-01T09:08:06.550Z,0.95
2022-09-01T09:10:41.352Z,0.85
2022-09-01T09:13:10.542Z,0.90
2022-09-01T09:15:44.964Z,0.93
2022-09-01T09:18:35.951Z,1.00
2022-09-01T09:21:16.417Z,0.90
2022-09-01T09:23:45.299Z,0.95
2022-09-01T09:26:16.738Z,2.55
2022-09-01T09:28:49.925Z,1.38
2022-09-01T09:31:25.633Z,0.73
2022-09-01T09:33:53.667Z,0.98
2022-09-01T09:36:22.216Z,0.80
2022-09-01T09:39:10.096Z,1.02
2022-09-01T09:41:37.232Z,0.75
2022-09-01T09:44:18.957Z,0.95
2022-09-01T09:46:47.447Z,0.70
2022-09-01T09:49:16.687Z,1.20
2022-09-01T09:51:44.912Z,0.93
2022-09-01T09:54:16.081Z,0.77
2022-09-01T09:56:44.519Z,0.95
2022-09-01T09:59:45.931Z,1.65
2022-09-01T10:02:28.259Z,0.85
2022-09-01T10:04:55.950Z,0.93
2022-09-01T10:07:22.438Z,0.68
2022-09-01T10:09:49.592Z,0.90
2022-09-01T10:12:15.912Z,0.80
2022-09-01T10:14:51.931Z,0.70
2022-09-01T10:17:23.229Z,0.60
2022-09-01T10:19:54.348Z,0.60
2022-09-01T10:22:21.590Z,0.80
2022-09-01T10:24:50.356Z,0.80
2022-09-01T10:27:24.553Z,0.80
2022-09-01T10:30:12.082Z,0.85
2022-09-01T10:33:06.758Z,0.90
2022-09-01T10:35:40.673Z,0.70
2022-09-01T10:38:11.950Z,0.93
2022-09-01T10:40:43.470Z,0.68
2022-09-01T10:43:30.664Z,0.60
2022-09-01T10:46:39.023Z,0.80
2022-09-01T10:49:18.075Z,0.73
2022-09-01T10:51:56.265Z,0.73
2022-09-01T10:54:51.335Z,0.90
2022-09-01T10:57:27.664Z,0.80
2022-09-01T10:59:57.904Z,0.85
2022-09-01T11:02:29.527Z,0.73
2022-09-01T11:05:01.222Z,0.82
2022-09-01T11:07:58.004Z,0.68
2022-09-01T11:10:32.355Z,0.70
2022-09-01T11:12:59.149Z,0.60
2022-09-01T11:15:39.166Z,0.80
2022-09-01T11:20:31.786Z,0.85
2022-09-01T11:22:59.867Z,0.82
2022-09-01T11:25:39.079Z,0.60
2022-09-01T11:28:08.892Z,4.68
2022-09-01T11:30:55.078Z,1.30
2022-09-01T11:33:44.767Z,0.70
2022-09-01T11:36:14.670Z,0.50
2022-09-01T11:38:50.389Z,1.00
2022-09-01T11:41:33.781Z,1.42
2022-09-01T11:44:01.120Z,2.20
2022-09-01T11:46:32.534Z,0.70
2022-09-01T11:49:00.571Z,0.60
2022-09-01T11:51:26.889Z,0.60
2022-09-01T11:53:58.350Z,1.42
2022-09-01T11:56:26.287Z,1.20
2022-09-01T11:58:52.531Z,0.60
2022-09-01T12:01:23.418Z,1.10
2022-09-01T12:03:51.162Z,0.70
2022-09-01T12:06:22.259Z,0.80
2022-09-01T12:08:53.492Z,0.80
2022-09-01T12:11:21.452Z,0.82
2022-09-01T12:14:14.220Z,0.75
2022-09-01T12:16:42.377Z,0.93
2022-09-01T12:19:22.081Z,0.70
2022-09-01T12:21:56.038Z,0.65
2022-09-01T12:24:23.443Z,0.80
2022-09-01T12:27:01.089Z,0.70
2022-09-01T12:29:32.020Z,0.88
2022-09-01T12:31:59.311Z,0.80
2022-09-01T12:34:37.621Z,3.65
2022-09-01T12:37:14.967Z,0.57
2022-09-01T12:39:42.543Z,0.60
2022-09-01T12:42:21.284Z,0.85
2022-09-01T12:44:53.648Z,0.95
2022-09-01T12:47:35.821Z,2.25
2022-09-01T12:50:05.239Z,0.70
2022-09-01T12:52:33.203Z,0.70
2022-09-01T12:54:59.662Z,0.80
2022-09-01T12:57:30.495Z,0.63
2022-09-01T13:00:12.458Z,0.65
2022-09-01T13:02:40.535Z,0.77
2022-09-01T13:05:31.150Z,0.80
2022-09-01T13:07:59.320Z,0.90
2022-09-01T13:10:28.076Z,1.17
2022-09-01T13:12:57.878Z,0.75
2022-09-01T13:15:25.577Z,1.00
2022-09-01T13:17:52.406Z,0.70
2022-09-01T13:20:18.700Z,1.70
2022-09-01T13:22:45.002Z,1.20
2022-09-01T13:25:13.292Z,1.00
2022-09-01T13:27:44.147Z,0.73
2022-09-01T13:30:11.687Z,0.80
2022-09-01T13:33:17.905Z,2.33
2022-09-01T13:35:24.528Z,0.93
2022-09-01T13:37:51.071Z,1.00
2022-09-01T13:40:18.859Z,0.80
2022-09-01T13:42:46.016Z,0.80
2022-09-01T13:45:13.125Z,0.70
2022-09-01T13:48:15.354Z,1.65
2022-09-01T13:51:13.292Z,1.05
2022-09-01T13:53:13.376Z,0.80
2022-09-01T13:55:40.348Z,0.80
2022-09-01T13:58:06.895Z,0.90
2022-09-01T14:00:35.945Z,0.90
2022-09-01T14:03:04.832Z,0.85
2022-09-01T14:05:32.650Z,0.90
2022-09-01T14:07:59.419Z,1.20
2022-09-01T14:10:26.849Z,1.45
2022-09-01T14:12:53.276Z,0.77
2022-09-01T14:15:24.984Z,1.20
2022-09-01T14:17:54.022Z,0.80
2022-09-01T14:20:21.656Z,0.90
2022-09-01T14:22:48.610Z,0.68
2022-09-01T14:25:15.436Z,0.82
2022-09-01T14:27:42.738Z,0.80
2022-09-01T14:30:16.259Z,1.00
2022-09-01T14:32:42.568Z,0.77
2022-09-01T14:35:09.104Z,0.70
2022-09-01T14:37:37.580Z,0.95
2022-09-01T14:40:04.486Z,0.80
2022-09-01T14:42:31.617Z,0.80
2022-09-01T14:44:58.067Z,0.73
2022-09-01T14:47:25.865Z,0.80
2022-09-01T14:49:53.190Z,0.70
2022-09-01T14:52:20.038Z,0.73
2022-09-01T14:54:46.287Z,1.08
2022-09-01T14:57:36.791Z,0.88
2022-09-01T15:00:00.374Z,1.02
2022-09-01T15:02:29.085Z,0.70
2022-09-01T15:04:55.966Z,0.70
2022-09-01T15:07:22.432Z,0.93
2022-09-01T15:09:48.806Z,0.70
2022-09-01T15:12:15.158Z,0.80
2022-09-01T15:14:41.470Z,0.80
2022-09-01T15:17:07.947Z,0.77
2022-09-01T15:19:34.355Z,0.80
2022-09-01T15:22:00.881Z,0.82
2022-09-01T15:24:27.181Z,0.70
2022-09-01T15:26:53.485Z,0.75
2022-09-01T15:29:19.730Z,0.75
2022-09-01T15:31:46.860Z,0.80
2022-09-01T15:34:13.739Z,0.90
2022-09-01T15:36:40.849Z,0.90
2022-09-01T15:39:08.244Z,0.77
2022-09-01T15:41:34.926Z,0.80
2022-09-01T15:44:02.092Z,0.93
2022-09-01T15:46:32.576Z,0.70
2022-09-01T15:49:00.113Z,0.77
2022-09-01T15:51:34.023Z,0.60
2022-09-01T15:54:03.247Z,0.93
2022-09-01T15:56:31.154Z,0.77
2022-09-01T15:59:00.388Z,0.70
2022-09-01T16:01:28.319Z,0.80
2022-09-01T16:04:13.516Z,0.70
2022-09-01T16:06:42.926Z,0.80
2022-09-01T16:09:09.465Z,0.98
2022-09-01T16:11:38.503Z,0.80
2022-09-01T16:14:04.943Z,0.80
2022-09-01T16:16:49.262Z,0.82
2022-09-01T16:19:28.422Z,0.90
2022-09-01T16:22:03.144Z,0.80
2022-09-01T16:24:29.993Z,0.82
2022-09-01T16:26:56.978Z,1.20
2022-09-01T16:29:34.519Z,0.80
2022-09-01T16:32:00.801Z,0.80
2022-09-01T16:34:28.467Z,1.10
2022-09-01T16:36:55.081Z,0.95
2022-09-01T16:39:27.517Z,0.90
2022-09-01T16:42:01.146Z,0.77
2022-09-01T16:44:36.324Z,0.80
2022-09-01T16:47:38.099Z,0.80
2022-09-01T16:50:14.757Z,1.00
2022-09-01T16:53:02.098Z,1.20
2022-09-01T16:55:34.163Z,0.88
2022-09-01T16:58:05.874Z,0.90
2022-09-01T17:00:40.032Z,0.98
2022-09-01T17:03:17.995Z,1.00
2022-09-01T17:05:54.858Z,1.27
2022-09-01T17:08:25.849Z,1.20
2022-09-01T17:11:11.899Z,1.48
2022-09-01T17:13:40.000Z,1.00
2022-09-01T17:16:09.151Z,1.02
2022-09-01T17:18:48.337Z,1.15
2022-09-01T17:21:19.719Z,1.10
2022-09-01T17:23:53.214Z,1.02
2022-09-01T17:26:23.446Z,1.00
2022-09-01T17:31:28.672Z,1.20
2022-09-01T17:33:58.075Z,1.23
2022-09-01T17:36:34.277Z,0.90
2022-09-01T17:39:11.444Z,1.00
2022-09-01T17:41:41.204Z,1.20
2022-09-01T17:44:17.887Z,1.10
2022-09-01T17:46:58.101Z,1.10
2022-09-01T17:51:54.294Z,1.08
2022-09-01T17:54:30.635Z,1.10
2022-09-01T17:56:56.922Z,0.90
2022-09-01T17:59:29.364Z,0.90
2022-09-01T18:02:14.746Z,1.10
2022-09-01T18:04:58.298Z,1.25
2022-09-01T18:07:43.352Z,1.00
2022-09-01T18:10:12.762Z,1.15
2022-09-01T18:12:39.982Z,1.10
2022-09-01T18:15:19.649Z,1.27
2022-09-01T18:18:06.167Z,1.17
2022-09-01T18:20:43.211Z,0.90
2022-09-01T18:23:15.185Z,1.10
2022-09-01T18:26:01.700Z,1.92
2022-09-01T18:28:28.003Z,1.00
2022-09-01T18:31:04.777Z,1.10
2022-09-01T18:33:43.329Z,1.02
2022-09-01T18:36:25.674Z,0.93
2022-09-01T18:39:01.743Z,0.93
2022-09-01T18:41:37.395Z,1.00
2022-09-01T18:44:03.634Z,0.95
2022-09-01T18:46:35.650Z,1.00
2022-09-01T18:49:17.063Z,0.88
2022-09-01T18:51:56.536Z,1.10
2022-09-01T18:54:31.530Z,1.02
2022-09-01T18:57:03.693Z,1.00
2022-09-01T18:59:36.843Z,0.80
2022-09-01T19:02:12.643Z,1.15
2022-09-01T19:04:41.050Z,1.00
2022-09-01T19:07:07.564Z,1.40
2022-09-01T19:09:38.505Z,1.00
2022-09-01T19:12:12.894Z,1.05
2022-09-01T19:14:40.099Z,1.20
2022-09-01T19:17:13.949Z,1.15
2022-09-01T19:19:43.645Z,1.33
2022-09-01T19:22:14.738Z,1.33
2022-09-01T19:24:46.974Z,1.38
2022-09-01T19:27:14.582Z,1.40
2022-09-01T19:29:44.383Z,1.65
2022-09-01T19:32:18.096Z,1.73
2022-09-01T19:34:55.575Z,1.80
2022-09-01T19:37:22.218Z,1.60
2022-09-01T19:39:54.237Z,1.52
2022-09-01T19:42:25.252Z,1.83
2022-09-01T19:45:07.235Z,2.22
2022-09-01T19:47:52.570Z,2.28
2022-09-01T19:50:22.491Z,1.40
2022-09-01T19:52:56.505Z,1.60
2022-09-01T19:55:30.467Z,1.80
2022-09-01T19:57:59.374Z,2.95
2022-09-01T20:00:35.141Z,1.90
2022-09-01T20:03:12.428Z,2.47
2022-09-01T20:05:45.953Z,2.38
2022-09-01T20:08:16.826Z,2.25
2022-09-01T20:10:56.502Z,2.05
2022-09-01T20:13:34.374Z,1.63
2022-09-01T20:16:09.109Z,2.05
2022-09-01T20:18:58.034Z,1.52
2022-09-01T20:21:24.271Z,1.67
2022-09-01T20:23:54.284Z,1.70
2022-09-01T20:26:23.265Z,1.60
2022-09-01T20:29:07.880Z,1.65
2022-09-01T20:31:36.577Z,2.00
2022-09-01T20:34:09.264Z,1.60
2022-09-01T20:36:39.891Z,1.60
2022-09-01T20:39:43.951Z,1.50
2022-09-01T20:42:19.654Z,1.30
2022-09-01T20:44:57.269Z,1.40
2022-09-01T20:47:28.535Z,1.20
2022-09-01T20:49:56.863Z,1.63
2022-09-01T20:52:32.180Z,1.45
2022-09-01T20:55:01.481Z,1.50
2022-09-01T20:57:34.877Z,1.30
2022-09-01T21:00:06.358Z,1.63
2022-09-01T21:02:32.668Z,1.60
2022-09-01T21:04:58.977Z,1.50
2022-09-01T21:07:31.437Z,1.48
2022-09-01T21:10:00.947Z,1.40
2022-09-01T21:13:02.775Z,1.40
2022-09-01T21:15:48.859Z,1.40
2022-09-01T21:18:33.457Z,1.42
2022-09-01T21:21:03.633Z,1.30
2022-09-01T21:23:30.304Z,1.50
2022-09-01T21:25:57.564Z,1.58
2022-09-01T21:28:26.374Z,1.70
2022-09-01T21:30:54.788Z,1.40
2022-09-01T21:33:21.796Z,1.40
2022-09-01T21:35:48.155Z,1.30
2022-09-01T21:38:14.401Z,1.30
2022-09-01T21:40:41.168Z,1.48
2022-09-01T21:43:08.892Z,1.20
2022-09-01T21:45:36.416Z,1.30
2022-09-01T21:48:03.325Z,1.35
2022-09-01T21:50:29.759Z,1.20
2022-09-01T21:52:56.052Z,1.30
2022-09-01T21:55:24.053Z,1.23
2022-09-01T21:57:51.009Z,1.20
2022-09-01T22:00:19.895Z,1.25
2022-09-01T22:02:46.370Z,1.27
2022-09-01T22:05:12.818Z,1.05
2022-09-01T22:07:40.394Z,1.17
2022-09-01T22:10:08.027Z,1.20
2022-09-01T22:12:38.027Z,1.20
2022-09-01T22:15:05.170Z,1.00
2022-09-01T22:17:31.544Z,1.00
2022-09-01T22:19:58.143Z,1.02
2022-09-01T22:22:24.651Z,0.90
2022-09-01T22:24:50.933Z,0.90
2022-09-01T22:27:17.192Z,0.80
2022-09-01T22:29:43.462Z,0.70
2022-09-01T22:32:09.755Z,1.00
2022-09-01T22:34:36.478Z,1.00
2022-09-01T22:37:02.762Z,1.17
2022-09-01T22:39:29.079Z,0.85
2022-09-01T22:41:55.572Z,1.10
2022-09-01T22:44:22.048Z,1.02
2022-09-01T22:46:48.415Z,1.00
2022-09-01T22:49:14.749Z,1.13
2022-09-01T22:51:42.306Z,1.10
2022-09-01T22:54:09.636Z,1.10
2022-09-01T22:56:37.704Z,1.10
2022-09-01T22:59:05.642Z,0.90
2022-09-01T23:01:33.563Z,0.80
2022-09-01T23:04:00.654Z,1.02
2022-09-01T23:06:28.352Z,0.95
2022-09-01T23:08:58.878Z,1.00
2022-09-01T23:11:25.777Z,1.08
2022-09-01T23:13:52.627Z,0.95
2022-09-01T23:16:19.418Z,1.02
2022-09-01T23:18:46.463Z,0.93
2022-09-01T23:21:13.840Z,0.93
2022-09-01T23:23:40.807Z,0.90
2022-09-01T23:26:08.946Z,1.10
2022-09-01T23:28:36.031Z,0.80
2022-09-01T23:31:02.372Z,0.75
2022-09-01T23:33:30.151Z,1.10
2022-09-01T23:35:56.783Z,0.80
2022-09-01T23:38:24.374Z,1.00
2022-09-01T23:40:53.044Z,1.00
2022-09-01T23:43:20.476Z,0.90
2022-09-01T23:45:52.270Z,1.13
2022-09-01T23:48:19.319Z,1.02
2022-09-01T23:50:47.307Z,0.90
2022-09-01T23:53:14.227Z,1.00
2022-09-01T23:55:44.633Z,0.80
2022-09-01T23:58:11.592Z,0.93
