createdAt,value
2018-11-04T00:00:47.233Z,0.00
2018-11-04T00:01:47.338Z,0.00
2018-11-04T00:02:47.231Z,0.00
2018-11-04T00:03:47.224Z,0.00
2018-11-04T00:04:47.198Z,0.00
2018-11-04T00:05:47.250Z,0.00
2018-11-04T00:06:47.193Z,0.00
2018-11-04T00:07:47.234Z,0.00
2018-11-04T00:08:47.151Z,0.00
2018-11-04T00:09:47.184Z,0.00
2018-11-04T00:10:47.150Z,0.00
2018-11-04T00:11:47.143Z,0.00
2018-11-04T00:12:47.145Z,0.00
2018-11-04T00:13:47.114Z,0.00
2018-11-04T00:14:47.148Z,0.00
2018-11-04T00:15:47.075Z,0.00
2018-11-04T00:16:47.068Z,0.00
2018-11-04T00:17:47.065Z,0.00
2018-11-04T00:18:47.054Z,0.00
2018-11-04T00:19:47.084Z,0.00
2018-11-04T00:20:47.024Z,0.00
2018-11-04T00:21:47.046Z,0.00
2018-11-04T00:22:47.008Z,0.00
2018-11-04T00:23:47.088Z,0.00
2018-11-04T00:24:46.982Z,0.00
2018-11-04T00:25:46.970Z,0.00
2018-11-04T00:26:47.005Z,0.00
2018-11-04T00:27:46.958Z,0.00
2018-11-04T00:28:46.954Z,0.00
2018-11-04T00:29:46.987Z,0.00
2018-11-04T00:30:46.905Z,0.00
2018-11-04T00:31:46.904Z,0.00
2018-11-04T00:32:46.984Z,0.00
2018-11-04T00:33:46.883Z,0.00
2018-11-04T00:34:46.949Z,0.00
2018-11-04T00:35:46.859Z,0.00
2018-11-04T00:36:46.846Z,0.00
2018-11-04T00:37:46.871Z,0.00
2018-11-04T00:38:46.850Z,0.00
2018-11-04T00:39:46.817Z,0.00
2018-11-04T00:40:46.836Z,0.00
2018-11-04T00:41:46.796Z,0.00
2018-11-04T00:42:46.811Z,0.00
2018-11-04T00:43:46.763Z,0.00
2018-11-04T00:44:46.775Z,0.00
2018-11-04T00:45:46.760Z,0.00
2018-11-04T00:46:46.774Z,0.00
2018-11-04T00:47:46.731Z,0.00
2018-11-04T00:48:46.729Z,0.00
2018-11-04T00:49:46.709Z,0.00
2018-11-04T00:50:46.703Z,0.00
2018-11-04T00:51:46.758Z,0.00
2018-11-04T00:52:46.674Z,0.00
2018-11-04T00:53:46.663Z,0.00
2018-11-04T00:54:46.653Z,0.00
2018-11-04T00:55:46.640Z,0.00
2018-11-04T00:56:46.682Z,0.00
2018-11-04T00:57:46.647Z,0.00
2018-11-04T00:58:46.658Z,0.00
2018-11-04T00:59:46.623Z,0.00
2018-11-04T01:00:46.578Z,0.00
2018-11-04T01:01:46.574Z,0.00
2018-11-04T01:02:46.620Z,0.00
2018-11-04T01:03:46.580Z,0.00
2018-11-04T01:04:46.541Z,0.00
2018-11-04T01:05:46.576Z,0.00
2018-11-04T01:06:46.525Z,0.00
2018-11-04T01:07:46.525Z,0.00
2018-11-04T01:08:46.560Z,0.00
2018-11-04T01:09:46.527Z,0.00
2018-11-04T01:10:46.489Z,0.00
2018-11-04T01:11:46.478Z,0.00
2018-11-04T01:12:46.458Z,0.00
2018-11-04T01:13:46.456Z,0.00
2018-11-04T01:14:46.457Z,0.00
2018-11-04T01:15:46.447Z,0.00
2018-11-04T01:16:46.427Z,0.00
2018-11-04T01:17:46.425Z,0.00
2018-11-04T01:18:46.386Z,0.00
2018-11-04T01:19:46.376Z,0.00
2018-11-04T01:20:46.376Z,0.00
2018-11-04T01:21:46.357Z,0.00
2018-11-04T01:22:46.415Z,0.00
2018-11-04T01:23:46.336Z,0.00
2018-11-04T01:24:46.328Z,0.00
2018-11-04T01:25:46.334Z,0.00
2018-11-04T01:26:46.339Z,0.00
2018-11-04T01:27:46.324Z,0.00
2018-11-04T01:28:46.279Z,0.00
2018-11-04T01:29:46.269Z,0.00
2018-11-04T01:30:46.281Z,0.00
2018-11-04T01:31:46.264Z,0.00
2018-11-04T01:32:46.247Z,0.00
2018-11-04T01:33:46.231Z,0.00
2018-11-04T01:34:46.269Z,0.00
2018-11-04T01:35:46.243Z,0.00
2018-11-04T01:36:46.196Z,0.00
2018-11-04T01:37:46.283Z,0.00
2018-11-04T01:38:46.185Z,0.00
2018-11-04T01:39:46.169Z,0.00
2018-11-04T01:40:46.153Z,0.00
2018-11-04T01:41:46.196Z,0.00
2018-11-04T01:42:46.176Z,0.00
2018-11-04T01:43:46.117Z,0.00
2018-11-04T01:44:46.143Z,0.00
2018-11-04T01:45:46.128Z,0.00
2018-11-04T01:46:46.084Z,0.00
2018-11-04T01:47:46.088Z,0.00
2018-11-04T01:48:46.110Z,0.00
2018-11-04T01:49:46.055Z,0.00
2018-11-04T01:50:46.042Z,0.00
2018-11-04T01:51:46.025Z,0.00
2018-11-04T01:52:46.042Z,0.00
2018-11-04T01:53:46.033Z,0.00
2018-11-04T01:54:46.012Z,0.00
2018-11-04T01:55:45.998Z,0.00
2018-11-04T01:56:45.978Z,0.00
2018-11-04T01:57:45.985Z,0.00
2018-11-04T01:58:45.986Z,0.00
2018-11-04T01:59:45.949Z,0.00
2018-11-04T02:00:45.931Z,0.00
2018-11-04T02:01:45.925Z,0.00
2018-11-04T02:02:45.940Z,0.00
2018-11-04T02:03:45.902Z,0.00
2018-11-04T02:04:45.945Z,0.00
2018-11-04T02:05:45.887Z,0.00
2018-11-04T02:06:45.881Z,0.00
2018-11-04T02:07:45.889Z,0.00
2018-11-04T02:08:45.908Z,0.00
2018-11-04T02:09:45.844Z,0.00
2018-11-04T02:10:45.822Z,0.00
2018-11-04T02:11:45.827Z,0.00
2018-11-04T02:12:45.851Z,0.00
2018-11-04T02:13:45.817Z,0.00
2018-11-04T02:14:45.786Z,0.00
2018-11-04T02:15:45.768Z,0.00
2018-11-04T02:16:45.777Z,0.00
2018-11-04T02:17:45.764Z,0.00
2018-11-04T02:18:45.781Z,0.00
2018-11-04T02:19:45.723Z,0.00
2018-11-04T02:20:45.732Z,0.00
2018-11-04T02:21:45.701Z,0.00
2018-11-04T02:22:45.693Z,0.00
2018-11-04T02:23:45.740Z,0.00
2018-11-04T02:24:45.693Z,0.00
2018-11-04T02:25:45.656Z,0.00
2018-11-04T02:26:45.646Z,0.00
2018-11-04T02:27:45.639Z,0.00
2018-11-04T02:28:45.643Z,0.00
2018-11-04T02:29:45.657Z,0.00
2018-11-04T02:30:45.603Z,0.00
2018-11-04T02:31:45.596Z,0.00
2018-11-04T02:32:45.599Z,0.00
2018-11-04T02:33:45.590Z,0.00
2018-11-04T02:34:45.637Z,0.00
2018-11-04T02:35:45.550Z,0.00
2018-11-04T02:36:45.595Z,0.00
2018-11-04T02:37:45.541Z,0.00
2018-11-04T02:38:45.524Z,0.00
2018-11-04T02:39:45.558Z,0.00
2018-11-04T02:40:45.511Z,0.00
2018-11-04T02:41:45.528Z,0.00
2018-11-04T02:42:45.485Z,0.00
2018-11-04T02:43:45.464Z,0.00
2018-11-04T02:44:45.528Z,0.00
2018-11-04T02:45:45.454Z,0.00
2018-11-04T02:46:45.440Z,0.00
2018-11-04T02:47:45.461Z,0.00
2018-11-04T02:48:45.410Z,0.00
2018-11-04T02:49:45.406Z,0.00
2018-11-04T02:50:45.398Z,0.00
2018-11-04T02:51:45.380Z,0.00
2018-11-04T02:52:45.367Z,0.00
2018-11-04T02:53:45.355Z,0.00
2018-11-04T02:54:45.345Z,0.00
2018-11-04T02:55:45.357Z,0.00
2018-11-04T02:56:45.326Z,0.00
2018-11-04T02:57:45.366Z,0.00
2018-11-04T02:58:45.322Z,0.00
2018-11-04T02:59:45.321Z,0.00
2018-11-04T03:00:45.318Z,0.00
2018-11-04T03:01:45.340Z,0.00
2018-11-04T03:02:45.265Z,0.00
2018-11-04T03:03:45.262Z,0.00
2018-11-04T03:04:45.243Z,0.00
2018-11-04T03:05:45.241Z,0.00
2018-11-04T03:06:45.248Z,0.00
2018-11-04T03:07:45.216Z,0.00
2018-11-04T03:08:45.196Z,0.00
2018-11-04T03:09:45.230Z,0.00
2018-11-04T03:10:45.209Z,0.00
2018-11-04T03:11:45.208Z,0.00
2018-11-04T03:12:45.202Z,0.00
2018-11-04T03:13:45.174Z,0.00
2018-11-04T03:14:45.188Z,0.00
2018-11-04T03:15:45.185Z,0.00
2018-11-04T03:16:45.181Z,0.00
2018-11-04T03:17:45.112Z,0.00
2018-11-04T03:18:45.101Z,0.00
2018-11-04T03:19:45.130Z,0.00
2018-11-04T03:20:45.115Z,0.00
2018-11-04T03:21:45.112Z,0.00
2018-11-04T03:22:45.054Z,0.00
2018-11-04T03:23:45.035Z,0.00
2018-11-04T03:24:45.144Z,0.00
2018-11-04T03:25:45.030Z,0.00
2018-11-04T03:26:44.997Z,0.00
2018-11-04T03:27:45.059Z,0.00
2018-11-04T03:28:44.982Z,0.00
2018-11-04T03:29:44.981Z,0.00
2018-11-04T03:30:44.985Z,0.00
2018-11-04T03:31:44.976Z,0.00
2018-11-04T03:32:45.018Z,0.00
2018-11-04T03:33:45.016Z,0.00
2018-11-04T03:34:44.952Z,0.00
2018-11-04T03:35:44.948Z,0.00
2018-11-04T03:36:44.891Z,0.00
2018-11-04T03:37:44.882Z,0.00
2018-11-04T03:38:44.875Z,0.00
2018-11-04T03:39:44.856Z,0.00
2018-11-04T03:40:44.926Z,0.00
2018-11-04T03:41:44.859Z,0.00
2018-11-04T03:42:44.856Z,0.00
2018-11-04T03:43:44.812Z,0.00
2018-11-04T03:44:44.794Z,0.00
2018-11-04T03:45:44.796Z,0.00
2018-11-04T03:46:44.784Z,0.00
2018-11-04T03:47:44.792Z,0.00
2018-11-04T03:48:44.824Z,0.00
2018-11-04T03:49:44.781Z,0.00
2018-11-04T03:50:44.738Z,0.00
2018-11-04T03:51:44.726Z,0.00
2018-11-04T03:52:44.770Z,0.00
2018-11-04T03:53:44.709Z,0.00
2018-11-04T03:54:44.714Z,0.00
2018-11-04T03:55:44.697Z,0.00
2018-11-04T03:56:44.669Z,0.00
2018-11-04T03:57:44.666Z,0.00
2018-11-04T03:58:44.647Z,0.00
2018-11-04T03:59:44.650Z,0.00
2018-11-04T04:00:44.687Z,0.00
2018-11-04T04:01:44.656Z,0.00
2018-11-04T04:02:44.618Z,0.00
2018-11-04T04:03:44.597Z,0.00
2018-11-04T04:04:44.584Z,0.00
2018-11-04T04:05:44.582Z,0.00
2018-11-04T04:06:44.570Z,0.00
2018-11-04T04:07:44.600Z,0.00
2018-11-04T04:08:44.564Z,0.00
2018-11-04T04:09:44.548Z,0.00
2018-11-04T04:10:44.560Z,0.00
2018-11-04T04:11:44.540Z,0.00
2018-11-04T04:12:44.544Z,0.00
2018-11-04T04:13:44.506Z,0.00
2018-11-04T04:14:44.477Z,0.00
2018-11-04T04:15:44.524Z,0.00
2018-11-04T04:16:44.470Z,0.00
2018-11-04T04:17:44.448Z,0.00
2018-11-04T04:18:44.462Z,0.00
2018-11-04T04:19:44.432Z,0.00
2018-11-04T04:20:44.458Z,0.00
2018-11-04T04:21:44.435Z,0.00
2018-11-04T04:22:44.399Z,0.00
2018-11-04T04:23:44.386Z,0.00
2018-11-04T04:24:44.391Z,0.00
2018-11-04T04:25:44.392Z,0.00
2018-11-04T04:26:44.380Z,0.00
2018-11-04T04:27:44.351Z,0.00
2018-11-04T04:28:44.361Z,0.00
2018-11-04T04:29:44.378Z,0.00
2018-11-04T04:30:44.393Z,0.00
2018-11-04T04:31:44.297Z,0.00
2018-11-04T04:32:44.296Z,0.00
2018-11-04T04:33:44.277Z,0.00
2018-11-04T04:34:44.307Z,0.00
2018-11-04T04:35:44.295Z,0.00
2018-11-04T04:36:44.243Z,0.00
2018-11-04T04:37:44.240Z,0.00
2018-11-04T04:38:44.222Z,0.00
2018-11-04T04:39:44.253Z,0.00
2018-11-04T04:40:44.237Z,0.00
2018-11-04T04:41:44.192Z,0.00
2018-11-04T04:42:44.176Z,0.00
2018-11-04T04:43:44.171Z,0.00
2018-11-04T04:44:44.188Z,0.00
2018-11-04T04:45:44.161Z,0.00
2018-11-04T04:46:44.171Z,0.00
2018-11-04T04:47:44.130Z,0.00
2018-11-04T04:48:44.121Z,0.00
2018-11-04T04:49:44.101Z,0.00
2018-11-04T04:50:44.113Z,0.00
2018-11-04T04:51:44.077Z,0.00
2018-11-04T04:52:44.118Z,0.00
2018-11-04T04:53:44.070Z,0.00
2018-11-04T04:54:44.056Z,0.00
2018-11-04T04:55:44.047Z,0.00
2018-11-04T04:56:44.049Z,0.00
2018-11-04T04:57:44.044Z,0.00
2018-11-04T04:58:44.039Z,0.00
2018-11-04T04:59:43.994Z,0.00
2018-11-04T05:00:43.981Z,0.00
2018-11-04T05:01:43.984Z,0.00
2018-11-04T05:02:43.976Z,0.00
2018-11-04T05:03:43.987Z,0.00
2018-11-04T05:04:43.936Z,0.00
2018-11-04T05:05:43.926Z,0.00
2018-11-04T05:06:43.939Z,0.00
2018-11-04T05:07:43.958Z,0.00
2018-11-04T05:08:43.904Z,0.00
2018-11-04T05:09:43.883Z,0.00
2018-11-04T05:10:43.879Z,0.00
2018-11-04T05:11:43.909Z,0.00
2018-11-04T05:12:43.855Z,0.00
2018-11-04T05:13:43.864Z,0.00
2018-11-04T05:14:43.859Z,0.00
2018-11-04T05:15:43.861Z,0.00
2018-11-04T05:16:43.808Z,0.00
2018-11-04T05:17:43.801Z,0.00
2018-11-04T05:18:43.810Z,0.00
2018-11-04T05:19:43.823Z,0.00
2018-11-04T05:20:43.766Z,0.00
2018-11-04T05:21:43.769Z,0.00
2018-11-04T05:22:43.764Z,0.00
2018-11-04T05:23:43.816Z,0.00
2018-11-04T05:24:43.729Z,0.00
2018-11-04T05:25:43.717Z,0.00
2018-11-04T05:26:43.793Z,0.00
2018-11-04T05:27:43.693Z,0.00
2018-11-04T05:28:43.924Z,0.00
2018-11-04T05:29:43.705Z,0.00
2018-11-04T05:30:43.719Z,0.00
2018-11-04T05:31:43.675Z,0.00
2018-11-04T05:32:43.642Z,0.00
2018-11-04T05:33:43.632Z,0.00
2018-11-04T05:34:43.724Z,0.00
2018-11-04T05:35:43.619Z,0.00
2018-11-04T05:36:43.655Z,0.00
2018-11-04T05:37:43.584Z,0.00
2018-11-04T05:38:43.569Z,0.00
2018-11-04T05:39:43.588Z,0.00
2018-11-04T05:40:43.579Z,0.00
2018-11-04T05:41:43.542Z,0.00
2018-11-04T05:42:43.571Z,0.00
2018-11-04T05:43:43.523Z,0.00
2018-11-04T05:44:43.511Z,0.00
2018-11-04T05:45:43.506Z,0.00
2018-11-04T05:46:43.508Z,0.00
2018-11-04T05:47:43.490Z,0.00
2018-11-04T05:48:43.498Z,0.00
2018-11-04T05:49:43.451Z,0.00
2018-11-04T05:50:43.479Z,0.00
2018-11-04T05:51:43.446Z,0.00
2018-11-04T05:52:43.423Z,0.00
2018-11-04T05:53:43.438Z,0.00
2018-11-04T05:54:43.399Z,0.00
2018-11-04T05:55:43.394Z,0.00
2018-11-04T05:56:43.555Z,0.00
2018-11-04T05:57:43.773Z,0.00
2018-11-04T05:58:43.563Z,0.00
2018-11-04T05:59:43.361Z,0.00
2018-11-04T06:00:43.498Z,0.00
2018-11-04T06:01:43.365Z,0.00
2018-11-04T06:02:43.551Z,0.00
2018-11-04T06:03:43.298Z,0.00
2018-11-04T06:04:43.295Z,0.00
2018-11-04T06:05:43.300Z,0.00
2018-11-04T06:06:43.266Z,0.00
2018-11-04T06:07:43.348Z,0.00
2018-11-04T06:08:43.280Z,0.00
2018-11-04T06:09:43.258Z,0.00
2018-11-04T06:10:43.224Z,0.00
2018-11-04T06:11:43.208Z,0.00
2018-11-04T06:12:43.200Z,0.00
2018-11-04T06:13:43.269Z,0.00
2018-11-04T06:14:43.181Z,0.00
2018-11-04T06:15:43.204Z,0.00
2018-11-04T06:16:43.191Z,0.00
2018-11-04T06:17:43.181Z,0.00
2018-11-04T06:18:43.214Z,0.00
2018-11-04T06:19:43.136Z,0.00
2018-11-04T06:20:43.157Z,0.00
2018-11-04T06:21:43.111Z,0.00
2018-11-04T06:22:43.122Z,0.00
2018-11-04T06:23:43.075Z,5.62
2018-11-04T06:24:43.081Z,5.62
2018-11-04T06:25:43.052Z,5.62
2018-11-04T06:26:43.107Z,5.62
2018-11-04T06:27:43.054Z,5.62
2018-11-04T06:28:43.034Z,5.62
2018-11-04T06:29:43.099Z,5.62
2018-11-04T06:30:43.012Z,5.62
2018-11-04T06:31:42.995Z,5.62
2018-11-04T06:32:42.984Z,5.62
2018-11-04T06:33:42.999Z,5.62
2018-11-04T06:34:43.077Z,5.62
2018-11-04T06:35:42.957Z,5.62
2018-11-04T06:36:42.948Z,11.25
2018-11-04T06:37:42.935Z,11.25
2018-11-04T06:38:42.937Z,11.25
2018-11-04T06:39:42.923Z,11.25
2018-11-04T06:40:42.921Z,11.25
2018-11-04T06:41:42.891Z,16.88
2018-11-04T06:42:43.445Z,16.88
2018-11-04T06:43:42.862Z,22.50
2018-11-04T06:44:42.861Z,22.50
2018-11-04T06:45:42.932Z,28.12
2018-11-04T06:48:50.100Z,33.75
2018-11-04T06:49:50.109Z,33.75
2018-11-04T06:50:49.973Z,39.38
2018-11-04T06:51:50.207Z,39.38
2018-11-04T06:52:50.041Z,39.38
2018-11-04T06:53:50.040Z,39.38
2018-11-04T06:54:49.938Z,39.38
2018-11-04T06:55:49.804Z,39.38
2018-11-04T06:56:50.040Z,39.38
2018-11-04T06:58:05.319Z,39.38
2018-11-04T07:00:18.887Z,45.00
2018-11-04T07:01:18.472Z,39.38
2018-11-04T07:02:18.415Z,39.38
2018-11-04T07:03:18.460Z,39.38
2018-11-04T07:04:18.355Z,45.00
2018-11-04T07:05:18.307Z,45.00
2018-11-04T07:06:18.345Z,50.62
2018-11-04T07:07:18.265Z,50.62
2018-11-04T07:08:18.267Z,56.25
2018-11-04T07:09:18.260Z,56.25
2018-11-04T07:10:18.259Z,61.88
2018-11-04T07:11:18.288Z,61.88
2018-11-04T07:12:18.318Z,67.50
2018-11-04T07:13:18.212Z,67.50
2018-11-04T07:14:18.199Z,73.12
2018-11-04T07:15:18.217Z,73.12
2018-11-04T07:16:18.186Z,78.75
2018-11-04T07:17:18.200Z,78.75
2018-11-04T07:18:18.196Z,84.38
2018-11-04T07:19:18.143Z,90.00
2018-11-04T07:20:18.140Z,90.00
2018-11-04T07:21:18.121Z,90.00
2018-11-04T07:22:18.112Z,95.62
2018-11-04T07:23:18.160Z,101.25
2018-11-04T07:24:22.860Z,106.88
2018-11-04T07:26:30.491Z,112.50
2018-11-04T07:27:30.083Z,118.12
2018-11-04T07:28:30.024Z,123.75
2018-11-04T07:29:30.104Z,129.38
2018-11-04T07:30:29.964Z,135.00
2018-11-04T07:31:29.927Z,140.62
2018-11-04T07:32:29.953Z,146.25
2018-11-04T07:33:29.920Z,151.88
2018-11-04T07:34:29.898Z,157.50
2018-11-04T07:35:29.900Z,163.12
2018-11-04T07:36:29.925Z,163.12
2018-11-04T07:37:29.904Z,157.50
2018-11-04T07:38:29.861Z,157.50
2018-11-04T07:39:29.847Z,157.50
2018-11-04T07:40:29.836Z,157.50
2018-11-04T07:41:29.822Z,163.12
2018-11-04T07:42:29.930Z,163.12
2018-11-04T07:43:29.920Z,168.75
2018-11-04T07:44:29.882Z,174.38
2018-11-04T07:45:29.780Z,180.00
2018-11-04T07:46:29.804Z,180.00
2018-11-04T07:47:29.754Z,185.62
2018-11-04T07:48:29.742Z,191.25
2018-11-04T07:49:29.772Z,196.88
2018-11-04T07:50:29.772Z,202.50
2018-11-04T07:51:29.775Z,202.50
2018-11-04T07:52:29.702Z,202.50
2018-11-04T07:53:29.685Z,202.50
2018-11-04T07:54:29.702Z,202.50
2018-11-04T07:55:29.670Z,208.12
2018-11-04T07:56:29.678Z,213.75
2018-11-04T07:57:29.648Z,219.38
2018-11-04T07:58:29.634Z,230.62
2018-11-04T07:59:29.639Z,241.88
2018-11-04T08:00:29.692Z,241.88
2018-11-04T08:03:21.652Z,225.00
2018-11-04T08:04:18.223Z,219.38
2018-11-04T08:05:18.024Z,213.75
2018-11-04T08:06:18.000Z,208.12
2018-11-04T08:07:18.703Z,208.12
2018-11-04T08:08:18.032Z,213.75
2018-11-04T08:09:17.998Z,219.38
2018-11-04T08:10:18.429Z,219.38
2018-11-04T08:11:17.929Z,219.38
2018-11-04T08:12:17.937Z,219.38
2018-11-04T08:13:18.817Z,219.38
2018-11-04T09:03:42.941Z,348.75
2018-11-04T09:04:42.580Z,348.75
2018-11-04T09:05:42.408Z,360.00
2018-11-04T09:06:42.401Z,382.50
2018-11-04T09:07:42.388Z,393.75
2018-11-04T09:08:42.368Z,393.75
2018-11-04T09:09:42.351Z,393.75
2018-11-04T09:10:42.471Z,393.75
2018-11-04T09:11:42.593Z,399.38
2018-11-04T09:12:42.319Z,405.00
2018-11-04T09:13:42.305Z,416.25
2018-11-04T09:14:42.294Z,421.88
2018-11-04T09:15:42.399Z,421.88
2018-11-04T09:16:42.272Z,438.75
2018-11-04T09:17:42.267Z,450.00
2018-11-04T09:18:42.281Z,450.00
2018-11-04T09:20:54.560Z,405.00
2018-11-04T09:21:54.275Z,376.88
2018-11-04T09:22:54.112Z,354.38
2018-11-04T09:23:53.987Z,326.25
2018-11-04T09:24:53.949Z,303.75
2018-11-04T09:25:54.335Z,292.50
2018-11-04T09:26:53.930Z,286.88
2018-11-04T09:27:54.779Z,292.50
2018-11-04T09:28:53.923Z,298.12
2018-11-04T09:29:53.948Z,303.75
2018-11-04T09:30:53.883Z,303.75
2018-11-04T09:31:53.889Z,298.12
2018-11-04T09:32:53.862Z,286.88
2018-11-04T09:33:53.852Z,281.25
2018-11-04T09:34:54.041Z,286.88
2018-11-04T09:35:53.965Z,292.50
2018-11-04T09:36:53.846Z,303.75
2018-11-04T09:37:53.872Z,309.38
2018-11-04T09:38:53.808Z,315.00
2018-11-04T09:39:53.936Z,315.00
2018-11-04T09:42:06.980Z,298.12
2018-11-04T09:43:06.580Z,292.50
2018-11-04T09:44:06.379Z,286.88
2018-11-04T09:45:06.409Z,286.88
2018-11-04T09:46:06.397Z,281.25
2018-11-04T09:47:06.335Z,286.88
2018-11-04T09:48:06.405Z,292.50
2018-11-04T09:49:06.484Z,303.75
2018-11-04T09:50:06.365Z,320.62
2018-11-04T09:51:06.300Z,331.88
2018-11-04T09:52:06.312Z,337.50
2018-11-04T09:53:06.268Z,337.50
2018-11-04T09:54:06.333Z,337.50
2018-11-04T09:55:06.287Z,337.50
2018-11-04T09:56:06.243Z,337.50
2018-11-04T09:57:06.248Z,331.88
2018-11-04T09:58:06.302Z,326.25
2018-11-04T09:59:06.204Z,331.88
2018-11-04T10:00:06.833Z,337.50
2018-11-04T10:01:06.324Z,343.12
2018-11-04T10:04:05.914Z,348.75
2018-11-04T10:04:57.827Z,348.75
2018-11-04T10:08:31.600Z,354.38
2018-11-04T10:11:00.621Z,376.88
2018-11-04T10:12:00.569Z,393.75
2018-11-04T10:13:00.613Z,405.00
2018-11-04T10:14:00.478Z,405.00
2018-11-04T10:15:01.150Z,405.00
2018-11-04T10:17:17.578Z,382.50
2018-11-04T10:18:17.121Z,376.88
2018-11-04T10:19:17.408Z,376.88
2018-11-04T10:20:17.288Z,376.88
2018-11-04T10:21:17.008Z,382.50
2018-11-04T10:22:16.988Z,393.75
2018-11-04T10:23:17.107Z,399.38
2018-11-04T10:24:16.964Z,393.75
2018-11-04T10:25:16.947Z,393.75
2018-11-04T10:26:16.950Z,388.12
2018-11-04T10:27:16.970Z,382.50
2018-11-04T10:28:16.949Z,382.50
2018-11-04T10:29:16.888Z,371.25
2018-11-04T10:30:17.004Z,365.62
2018-11-04T10:31:16.918Z,365.62
2018-11-04T10:32:17.156Z,365.62
2018-11-04T10:33:16.934Z,371.25
2018-11-04T10:34:16.899Z,376.88
2018-11-04T10:39:15.446Z,410.62
2018-11-04T10:40:15.178Z,410.62
2018-11-04T10:41:14.180Z,410.62
2018-11-04T10:44:20.696Z,421.88
2018-11-04T10:45:17.517Z,416.25
2018-11-04T10:49:59.146Z,410.62
2018-11-04T10:51:10.842Z,410.62
2018-11-04T10:51:58.805Z,416.25
2018-11-04T10:52:59.111Z,421.88
2018-11-04T10:54:10.174Z,427.50
2018-11-04T10:56:59.536Z,416.25
2018-11-04T10:57:59.119Z,410.62
2018-11-04T11:22:12.734Z,405.00
2018-11-04T11:23:12.558Z,410.62
2018-11-04T11:24:12.572Z,399.38
2018-11-04T11:25:12.551Z,393.75
2018-11-04T11:26:12.490Z,393.75
2018-11-04T11:27:12.507Z,410.62
2018-11-04T11:28:12.467Z,421.88
2018-11-04T11:29:12.448Z,433.12
2018-11-04T11:30:12.586Z,421.88
2018-11-04T11:31:12.421Z,416.25
2018-11-04T11:32:12.449Z,416.25
2018-11-04T11:33:12.433Z,421.88
2018-11-04T11:34:12.379Z,421.88
2018-11-04T11:35:12.373Z,416.25
2018-11-04T11:36:12.365Z,416.25
2018-11-04T11:37:12.402Z,416.25
2018-11-04T11:38:12.377Z,421.88
2018-11-04T11:39:12.368Z,416.25
2018-11-04T11:40:12.346Z,410.62
2018-11-04T11:41:12.324Z,405.00
2018-11-04T11:42:12.301Z,410.62
2018-11-04T11:43:12.290Z,410.62
2018-11-04T11:44:12.279Z,416.25
2018-11-04T11:45:12.281Z,410.62
2018-11-04T11:46:12.448Z,405.00
2018-11-04T11:47:12.251Z,405.00
2018-11-04T11:48:12.218Z,405.00
2018-11-04T11:49:12.217Z,410.62
2018-11-04T11:50:12.226Z,410.62
2018-11-04T11:51:12.192Z,410.62
2018-11-04T11:52:12.249Z,416.25
2018-11-04T11:53:12.166Z,421.88
2018-11-04T11:54:12.627Z,427.50
2018-11-04T11:55:12.153Z,433.12
2018-11-04T11:56:12.208Z,444.38
2018-11-04T11:57:12.146Z,438.75
2018-11-04T11:58:12.192Z,444.38
2018-11-04T11:59:12.171Z,438.75
2018-11-04T12:00:12.168Z,438.75
2018-11-04T12:01:12.086Z,433.12
2018-11-04T12:02:12.300Z,427.50
2018-11-04T12:03:12.085Z,427.50
2018-11-04T12:12:17.579Z,450.00
2018-11-04T12:15:47.681Z,472.50
2018-11-04T12:16:47.229Z,483.75
2018-11-04T12:17:47.430Z,500.62
2018-11-04T12:18:55.161Z,511.88
2018-11-04T12:22:38.523Z,534.38
2018-11-04T12:23:38.056Z,528.75
2018-11-04T12:24:37.970Z,523.12
2018-11-04T12:25:37.903Z,511.88
2018-11-04T12:26:37.864Z,500.62
2018-11-04T12:27:39.383Z,495.00
2018-11-04T12:28:44.755Z,495.00
2018-11-04T12:29:37.829Z,495.00
2018-11-04T12:30:37.818Z,495.00
2018-11-04T12:31:37.849Z,500.62
2018-11-04T12:32:37.829Z,506.25
2018-11-04T12:33:37.780Z,500.62
2018-11-04T12:34:37.771Z,500.62
2018-11-04T12:35:37.811Z,517.50
2018-11-04T12:36:37.750Z,528.75
2018-11-04T12:37:37.757Z,528.75
2018-11-04T12:38:37.751Z,528.75
2018-11-04T12:39:39.292Z,523.12
2018-11-04T12:40:37.715Z,517.50
2018-11-04T12:41:37.720Z,500.62
2018-11-04T12:42:39.914Z,478.12
2018-11-04T12:43:40.246Z,461.25
2018-11-04T12:44:38.368Z,450.00
2018-11-04T12:45:37.727Z,450.00
2018-11-04T12:46:37.646Z,444.38
2018-11-04T12:47:37.651Z,438.75
2018-11-04T12:48:37.641Z,438.75
2018-11-04T12:49:37.616Z,433.12
2018-11-04T12:50:37.608Z,427.50
2018-11-04T12:51:37.672Z,421.88
2018-11-04T12:52:37.600Z,421.88
2018-11-04T12:53:38.420Z,421.88
2018-11-04T12:56:19.663Z,416.25
2018-11-04T12:57:19.777Z,405.00
2018-11-04T12:58:19.578Z,393.75
2018-11-04T12:59:19.787Z,376.88
2018-11-04T13:00:19.954Z,360.00
2018-11-04T13:03:14.869Z,348.75
2018-11-04T13:04:14.577Z,348.75
2018-11-04T13:05:14.413Z,343.12
2018-11-04T13:09:32.752Z,326.25
2018-11-04T13:10:32.394Z,331.88
2018-11-04T13:11:32.307Z,343.12
2018-11-04T13:12:32.217Z,360.00
2018-11-04T13:13:32.152Z,376.88
2018-11-04T13:14:32.140Z,376.88
2018-11-04T13:15:32.154Z,376.88
2018-11-04T13:16:32.130Z,360.00
2018-11-04T13:17:32.211Z,348.75
2018-11-04T13:18:32.091Z,348.75
2018-11-04T13:19:32.080Z,348.75
2018-11-04T13:20:32.161Z,348.75
2018-11-04T13:21:32.076Z,348.75
2018-11-04T13:22:33.023Z,343.12
2018-11-04T13:23:32.044Z,337.50
2018-11-04T13:24:32.093Z,337.50
2018-11-04T13:25:33.132Z,331.88
2018-11-04T13:26:33.412Z,337.50
2018-11-04T13:27:32.063Z,326.25
2018-11-04T13:39:45.240Z,309.38
2018-11-04T13:40:44.713Z,309.38
2018-11-04T13:41:44.877Z,315.00
2018-11-04T13:42:44.738Z,326.25
2018-11-04T13:43:44.697Z,337.50
2018-11-04T13:44:44.668Z,343.12
2018-11-04T13:45:44.653Z,343.12
2018-11-04T13:46:48.420Z,337.50
2018-11-04T13:47:44.631Z,320.62
2018-11-04T13:48:44.634Z,309.38
2018-11-04T13:49:44.569Z,303.75
2018-11-04T13:50:44.568Z,303.75
2018-11-04T13:51:44.559Z,298.12
2018-11-04T13:52:44.598Z,298.12
2018-11-04T13:53:44.564Z,303.75
2018-11-04T13:54:44.560Z,309.38
2018-11-04T13:55:44.506Z,315.00
2018-11-04T13:56:45.264Z,320.62
2018-11-04T13:57:44.469Z,331.88
2018-11-04T13:58:44.660Z,343.12
2018-11-04T13:59:54.464Z,354.38
2018-11-04T14:00:44.544Z,354.38
2018-11-04T14:01:44.525Z,343.12
2018-11-04T14:02:44.485Z,337.50
2018-11-04T14:03:44.437Z,326.25
2018-11-04T14:04:44.730Z,326.25
2018-11-04T14:05:44.450Z,326.25
2018-11-04T14:06:44.387Z,320.62
2018-11-04T14:07:44.368Z,303.75
2018-11-04T14:08:44.426Z,292.50
2018-11-04T14:09:44.385Z,286.88
2018-11-04T14:10:45.305Z,281.25
2018-11-04T14:11:44.330Z,286.88
2018-11-04T14:12:44.464Z,292.50
2018-11-04T14:13:44.294Z,292.50
2018-11-04T14:14:44.311Z,286.88
2018-11-04T14:15:44.279Z,292.50
2018-11-04T14:16:44.283Z,286.88
2018-11-04T14:17:44.253Z,281.25
2018-11-04T14:18:44.240Z,281.25
2018-11-04T14:19:44.236Z,281.25
2018-11-04T14:20:44.230Z,286.88
2018-11-04T14:21:44.294Z,286.88
2018-11-04T14:22:44.215Z,286.88
2018-11-04T14:23:44.249Z,286.88
2018-11-04T14:24:44.193Z,275.62
2018-11-04T14:25:44.160Z,270.00
2018-11-04T14:26:44.146Z,258.75
2018-11-04T14:27:44.148Z,253.12
2018-11-04T14:28:44.167Z,247.50
2018-11-04T14:30:56.064Z,241.88
2018-11-04T14:31:55.582Z,236.25
2018-11-04T14:32:55.539Z,230.62
2018-11-04T14:33:55.520Z,230.62
2018-11-04T14:34:55.499Z,225.00
2018-11-04T14:35:55.496Z,225.00
2018-11-04T14:36:55.552Z,230.62
2018-11-04T14:37:55.658Z,236.25
2018-11-04T14:38:55.516Z,241.88
2018-11-04T14:39:55.445Z,230.62
2018-11-04T14:40:56.036Z,219.38
2018-11-04T14:41:55.420Z,213.75
2018-11-04T14:42:55.412Z,213.75
2018-11-04T14:43:55.449Z,208.12
2018-11-04T14:44:55.468Z,196.88
2018-11-04T14:45:55.494Z,180.00
2018-11-04T14:46:55.385Z,174.38
2018-11-04T14:47:55.404Z,168.75
2018-11-04T14:48:55.346Z,168.75
2018-11-04T14:49:55.367Z,168.75
2018-11-04T14:50:55.328Z,163.12
2018-11-04T14:51:55.312Z,157.50
2018-11-04T14:52:55.349Z,157.50
2018-11-04T14:53:55.370Z,157.50
2018-11-04T14:54:55.280Z,151.88
2018-11-04T14:55:55.297Z,151.88
2018-11-04T14:56:55.287Z,151.88
2018-11-04T14:57:55.317Z,151.88
2018-11-04T14:58:55.276Z,151.88
2018-11-04T15:01:08.058Z,151.88
2018-11-04T15:02:20.869Z,151.88
2018-11-04T15:03:07.115Z,151.88
2018-11-04T15:04:07.203Z,146.25
2018-11-04T15:05:07.411Z,140.62
2018-11-04T15:06:06.992Z,135.00
2018-11-04T15:07:06.986Z,135.00
2018-11-04T15:08:06.972Z,129.38
2018-11-04T15:09:06.997Z,123.75