createdAt,value
2019-03-30T00:00:19.417Z,0
2019-03-30T00:01:20.974Z,0
2019-03-30T00:02:22.677Z,0
2019-03-30T00:03:24.194Z,0
2019-03-30T00:04:25.995Z,0
2019-03-30T00:05:27.542Z,0
2019-03-30T00:06:29.213Z,0
2019-03-30T00:07:30.778Z,0
2019-03-30T00:08:32.554Z,0
2019-03-30T00:09:34.107Z,0
2019-03-30T00:10:35.804Z,0
2019-03-30T00:11:37.383Z,0
2019-03-30T00:12:39.071Z,0
2019-03-30T00:13:40.637Z,0
2019-03-30T00:14:42.418Z,0
2019-03-30T00:15:43.943Z,0
2019-03-30T00:16:45.446Z,0
2019-03-30T00:17:47.191Z,0
2019-03-30T00:18:48.610Z,0
2019-03-30T00:19:50.122Z,0
2019-03-30T00:20:51.844Z,0
2019-03-30T00:21:53.342Z,0
2019-03-30T00:22:54.881Z,0
2019-03-30T00:23:56.605Z,0
2019-03-30T00:24:58.133Z,0
2019-03-30T00:25:59.664Z,0
2019-03-30T00:27:01.294Z,0
2019-03-30T00:28:02.857Z,0
2019-03-30T00:29:04.642Z,0
2019-03-30T00:30:06.163Z,0
2019-03-30T00:31:07.900Z,0
2019-03-30T00:32:09.407Z,0
2019-03-30T00:33:11.155Z,0
2019-03-30T00:34:12.672Z,0
2019-03-30T00:35:14.479Z,0
2019-03-30T00:36:16.008Z,0
2019-03-30T00:37:17.788Z,0
2019-03-30T00:38:19.376Z,0
2019-03-30T00:39:21.069Z,0
2019-03-30T00:40:22.658Z,0
2019-03-30T00:41:24.365Z,0
2019-03-30T00:42:25.828Z,0
2019-03-30T00:43:27.374Z,0
2019-03-30T00:44:29.053Z,0
2019-03-30T00:45:30.564Z,0
2019-03-30T00:46:32.095Z,0
2019-03-30T00:47:33.809Z,0
2019-03-30T00:48:35.347Z,0
2019-03-30T00:49:48.593Z,0
2019-03-30T00:50:38.510Z,0
2019-03-30T00:51:40.025Z,0
2019-03-30T00:52:41.528Z,0
2019-03-30T00:53:43.270Z,0
2019-03-30T00:54:44.807Z,0
2019-03-30T00:55:46.347Z,0
2019-03-30T00:56:48.123Z,0
2019-03-30T00:57:49.617Z,0
2019-03-30T00:58:51.147Z,0
2019-03-30T00:59:52.782Z,0
2019-03-30T01:00:54.288Z,0
2019-03-30T01:01:55.816Z,0
2019-03-30T01:02:57.507Z,0
2019-03-30T01:03:59.008Z,0
2019-03-30T01:05:00.516Z,0
2019-03-30T01:06:02.169Z,0
2019-03-30T01:07:03.689Z,0
2019-03-30T01:08:05.465Z,0
2019-03-30T01:09:06.996Z,0
2019-03-30T01:10:08.801Z,0
2019-03-30T01:11:10.340Z,0
2019-03-30T01:12:11.881Z,0
2019-03-30T01:13:13.507Z,0
2019-03-30T01:14:15.071Z,0
2019-03-30T01:15:16.588Z,0
2019-03-30T01:16:18.254Z,0
2019-03-30T01:17:19.813Z,0
2019-03-30T01:18:21.386Z,0
2019-03-30T01:19:23.153Z,0
2019-03-30T01:20:24.692Z,0
2019-03-30T01:21:26.251Z,0
2019-03-30T01:22:27.895Z,0
2019-03-30T01:23:29.447Z,0
2019-03-30T01:24:31.003Z,0
2019-03-30T01:25:32.665Z,0
2019-03-30T01:26:34.203Z,0
2019-03-30T01:27:35.729Z,0
2019-03-30T01:28:37.389Z,0
2019-03-30T01:29:38.948Z,0
2019-03-30T01:30:40.510Z,0
2019-03-30T01:31:42.320Z,0
2019-03-30T01:32:43.864Z,0
2019-03-30T01:33:45.637Z,0
2019-03-30T01:34:47.216Z,0
2019-03-30T01:35:48.905Z,0
2019-03-30T01:36:50.424Z,0
2019-03-30T01:37:52.165Z,0
2019-03-30T01:38:53.554Z,0
2019-03-30T01:39:55.283Z,0
2019-03-30T01:40:56.876Z,0
2019-03-30T01:41:58.852Z,0
2019-03-30T01:43:00.668Z,0
2019-03-30T01:44:02.356Z,0
2019-03-30T01:45:04.080Z,0
2019-03-30T01:46:05.737Z,0
2019-03-30T01:47:07.292Z,0
2019-03-30T01:48:08.898Z,0
2019-03-30T01:49:10.746Z,0
2019-03-30T01:50:17.594Z,0
2019-03-30T01:51:13.768Z,0
2019-03-30T01:52:15.409Z,0
2019-03-30T01:53:17.127Z,0
2019-03-30T01:54:18.881Z,0
2019-03-30T01:55:20.411Z,0
2019-03-30T01:56:22.339Z,0
2019-03-30T01:57:23.828Z,0
2019-03-30T01:58:25.686Z,0
2019-03-30T01:59:27.176Z,0
2019-03-30T02:00:28.980Z,0
2019-03-30T02:01:30.572Z,0
2019-03-30T02:02:32.285Z,0
2019-03-30T02:03:33.812Z,0
2019-03-30T02:04:35.382Z,0
2019-03-30T02:05:37.025Z,0
2019-03-30T02:06:38.530Z,0
2019-03-30T02:07:40.072Z,0
2019-03-30T02:08:41.791Z,0
2019-03-30T02:09:43.426Z,0
2019-03-30T02:10:44.972Z,0
2019-03-30T02:11:46.659Z,0
2019-03-30T02:12:48.224Z,0
2019-03-30T02:13:49.871Z,0
2019-03-30T02:14:51.583Z,0
2019-03-30T02:15:53.539Z,0
2019-03-30T02:16:54.959Z,0
2019-03-30T02:17:56.653Z,0
2019-03-30T02:18:58.064Z,0
2019-03-30T02:19:59.563Z,0
2019-03-30T02:21:01.191Z,0
2019-03-30T02:22:02.676Z,0
2019-03-30T02:23:04.175Z,0
2019-03-30T02:24:05.772Z,0
2019-03-30T02:25:07.623Z,0
2019-03-30T02:26:09.414Z,0
2019-03-30T02:27:11.488Z,0
2019-03-30T02:28:13.463Z,0
2019-03-30T02:29:15.056Z,0
2019-03-30T02:30:16.738Z,0
2019-03-30T02:31:18.275Z,0
2019-03-30T02:32:20.034Z,0
2019-03-30T02:33:21.622Z,0
2019-03-30T02:34:23.473Z,0
2019-03-30T02:35:26.461Z,0
2019-03-30T02:36:26.779Z,0
2019-03-30T02:37:28.340Z,0
2019-03-30T02:38:30.081Z,0
2019-03-30T02:39:31.577Z,0
2019-03-30T02:40:33.378Z,0
2019-03-30T02:41:35.198Z,0
2019-03-30T02:42:36.809Z,0
2019-03-30T02:43:38.489Z,0
2019-03-30T02:44:40.148Z,0
2019-03-30T02:45:41.614Z,0
2019-03-30T02:46:43.199Z,0
2019-03-30T02:47:44.803Z,0
2019-03-30T02:48:46.570Z,0
2019-03-30T02:49:48.195Z,0
2019-03-30T02:50:50.756Z,0
2019-03-30T02:51:51.622Z,0
2019-03-30T02:52:53.312Z,0
2019-03-30T02:53:55.082Z,0
2019-03-30T02:54:56.829Z,0
2019-03-30T02:55:58.872Z,0
2019-03-30T02:57:00.752Z,0
2019-03-30T02:58:02.328Z,0
2019-03-30T02:59:03.910Z,0
2019-03-30T03:00:05.675Z,0
2019-03-30T03:01:07.249Z,0
2019-03-30T03:02:08.958Z,0
2019-03-30T03:03:10.753Z,0
2019-03-30T03:04:12.620Z,0
2019-03-30T03:05:14.148Z,0
2019-03-30T03:06:15.981Z,0
2019-03-30T03:07:17.519Z,0
2019-03-30T03:08:19.052Z,0
2019-03-30T03:09:20.875Z,0
2019-03-30T03:10:22.592Z,0
2019-03-30T03:11:24.462Z,0
2019-03-30T03:12:26.620Z,0
2019-03-30T03:13:28.362Z,0
2019-03-30T03:14:29.910Z,0
2019-03-30T03:15:31.716Z,0
2019-03-30T03:16:33.250Z,0
2019-03-30T03:17:35.046Z,0
2019-03-30T03:18:37.063Z,0
2019-03-30T03:19:38.538Z,0
2019-03-30T03:20:40.163Z,0
2019-03-30T03:21:41.743Z,0
2019-03-30T03:22:43.271Z,0
2019-03-30T03:23:44.902Z,0
2019-03-30T03:24:46.404Z,0
2019-03-30T03:25:48.217Z,0
2019-03-30T03:26:49.751Z,0
2019-03-30T03:27:51.507Z,0
2019-03-30T03:28:53.033Z,0
2019-03-30T03:29:54.551Z,0
2019-03-30T03:30:56.246Z,0
2019-03-30T03:31:57.772Z,0
2019-03-30T03:32:59.334Z,0
2019-03-30T03:34:01.188Z,0
2019-03-30T03:35:02.720Z,0
2019-03-30T03:36:04.779Z,0
2019-03-30T03:37:06.520Z,0
2019-03-30T03:38:08.071Z,0
2019-03-30T03:39:09.620Z,0
2019-03-30T03:40:11.367Z,0
2019-03-30T03:41:12.909Z,0
2019-03-30T03:42:14.543Z,0
2019-03-30T03:43:16.474Z,0
2019-03-30T03:44:18.010Z,0
2019-03-30T03:45:19.705Z,0
2019-03-30T03:46:21.229Z,0
2019-03-30T03:47:23.366Z,0
2019-03-30T03:48:24.943Z,0
2019-03-30T03:49:26.777Z,0
2019-03-30T03:50:28.544Z,0
2019-03-30T03:51:30.082Z,0
2019-03-30T03:52:31.845Z,0
2019-03-30T03:53:33.693Z,0
2019-03-30T03:54:35.252Z,0
2019-03-30T03:55:37.039Z,0
2019-03-30T03:56:38.627Z,0
2019-03-30T03:57:40.625Z,0
2019-03-30T03:58:42.389Z,0
2019-03-30T03:59:44.038Z,0
2019-03-30T04:00:45.693Z,0
2019-03-30T04:01:47.327Z,0
2019-03-30T04:02:49.438Z,0
2019-03-30T04:03:51.024Z,0
2019-03-30T04:04:52.551Z,0
2019-03-30T04:05:54.283Z,0
2019-03-30T04:06:55.993Z,0
2019-03-30T04:07:57.567Z,0
2019-03-30T04:08:59.455Z,0
2019-03-30T04:10:01.023Z,0
2019-03-30T04:11:02.949Z,0
2019-03-30T04:12:04.469Z,0
2019-03-30T04:13:07.128Z,0
2019-03-30T04:14:07.750Z,0
2019-03-30T04:15:09.278Z,0
2019-03-30T04:16:11.069Z,0
2019-03-30T04:17:12.875Z,0
2019-03-30T04:18:14.575Z,0
2019-03-30T04:19:16.357Z,0
2019-03-30T04:20:17.863Z,0
2019-03-30T04:21:19.403Z,0
2019-03-30T04:22:21.150Z,0
2019-03-30T04:23:22.803Z,0
2019-03-30T04:24:24.163Z,0
2019-03-30T04:25:26.310Z,0
2019-03-30T04:26:27.796Z,0
2019-03-30T04:27:29.535Z,0
2019-03-30T04:28:31.242Z,0
2019-03-30T04:29:32.804Z,0
2019-03-30T04:30:34.544Z,0
2019-03-30T04:31:36.167Z,0
2019-03-30T04:32:37.741Z,0
2019-03-30T04:33:39.521Z,0
2019-03-30T04:34:41.147Z,0
2019-03-30T04:35:43.003Z,0
2019-03-30T04:36:44.516Z,0
2019-03-30T04:37:46.330Z,0
2019-03-30T04:38:47.853Z,0
2019-03-30T04:39:49.436Z,0
2019-03-30T04:40:51.214Z,0
2019-03-30T04:41:52.845Z,0
2019-03-30T04:42:54.522Z,0
2019-03-30T04:43:56.299Z,0
2019-03-30T04:44:57.822Z,0
2019-03-30T04:45:59.301Z,0
2019-03-30T04:47:00.999Z,0
2019-03-30T04:48:02.595Z,0
2019-03-30T04:49:04.120Z,0
2019-03-30T04:50:05.878Z,0
2019-03-30T04:51:07.392Z,0
2019-03-30T04:52:10.889Z,0
2019-03-30T04:53:12.349Z,0
2019-03-30T04:54:14.028Z,0
2019-03-30T04:55:15.564Z,0
2019-03-30T04:56:17.434Z,0
2019-03-30T04:57:19.132Z,0
2019-03-30T04:58:20.890Z,0
2019-03-30T04:59:22.425Z,0
2019-03-30T05:00:23.930Z,0
2019-03-30T05:01:25.520Z,0
2019-03-30T05:02:27.253Z,0
2019-03-30T05:03:28.827Z,0
2019-03-30T05:04:30.628Z,0
2019-03-30T05:05:33.346Z,0
2019-03-30T05:06:34.848Z,0
2019-03-30T05:07:36.409Z,0
2019-03-30T05:08:38.057Z,5
2019-03-30T05:09:39.848Z,5
2019-03-30T05:10:41.546Z,5
2019-03-30T05:11:43.226Z,5
2019-03-30T05:12:44.699Z,5
2019-03-30T05:13:46.693Z,5
2019-03-30T05:14:48.517Z,5
2019-03-30T05:15:50.342Z,10
2019-03-30T05:16:52.410Z,10
2019-03-30T05:17:54.005Z,10
2019-03-30T05:18:55.578Z,10
2019-03-30T05:19:57.371Z,15
2019-03-30T05:20:58.901Z,15
2019-03-30T05:22:11.465Z,15
2019-03-30T05:23:02.315Z,15
2019-03-30T05:24:04.130Z,20
2019-03-30T05:25:05.868Z,20
2019-03-30T05:26:07.425Z,20
2019-03-30T05:27:09.063Z,20
2019-03-30T05:28:10.512Z,25
2019-03-30T05:29:12.024Z,25
2019-03-30T05:30:13.607Z,25
2019-03-30T05:31:15.150Z,30
2019-03-30T05:32:17.203Z,30
2019-03-30T05:33:18.699Z,30
2019-03-30T05:34:20.425Z,30
2019-03-30T05:35:21.940Z,35
2019-03-30T05:36:23.724Z,35
2019-03-30T05:37:25.316Z,35
2019-03-30T05:38:26.971Z,40
2019-03-30T05:39:28.516Z,40
2019-03-30T05:40:30.526Z,40
2019-03-30T05:41:32.029Z,45
2019-03-30T05:42:33.847Z,45
2019-03-30T05:43:35.393Z,45
2019-03-30T05:44:37.084Z,50
2019-03-30T05:45:38.687Z,50
2019-03-30T05:46:40.397Z,50
2019-03-30T05:47:41.864Z,55
2019-03-30T05:48:43.684Z,55
2019-03-30T05:49:45.247Z,55
2019-03-30T05:50:46.847Z,60
2019-03-30T05:51:48.618Z,60
2019-03-30T05:52:50.275Z,60
2019-03-30T05:53:51.744Z,65
2019-03-30T05:54:53.320Z,65
2019-03-30T05:55:54.730Z,65
2019-03-30T05:56:56.119Z,70
2019-03-30T05:57:57.877Z,70
2019-03-30T05:58:59.627Z,70
2019-03-30T06:00:01.219Z,75
2019-03-30T06:01:03.030Z,75
2019-03-30T06:02:04.575Z,75
2019-03-30T06:03:06.295Z,80
2019-03-30T06:04:07.805Z,80
2019-03-30T06:05:09.592Z,85
2019-03-30T06:06:11.078Z,85
2019-03-30T06:07:12.628Z,85
2019-03-30T06:08:14.329Z,90
2019-03-30T06:09:15.800Z,90
2019-03-30T06:10:17.294Z,90
2019-03-30T06:11:18.965Z,90
2019-03-30T06:12:20.364Z,95
2019-03-30T06:13:21.766Z,95
2019-03-30T06:14:23.512Z,100
2019-03-30T06:15:25.628Z,100
2019-03-30T06:16:27.308Z,105
2019-03-30T06:17:28.766Z,105
2019-03-30T06:18:30.530Z,110
2019-03-30T06:19:32.041Z,110
2019-03-30T06:20:33.920Z,115
2019-03-30T06:21:35.356Z,120
2019-03-30T06:22:40.640Z,120
2019-03-30T06:23:38.562Z,130
2019-03-30T06:24:40.136Z,140
2019-03-30T06:25:41.636Z,140
2019-03-30T06:26:43.273Z,140
2019-03-30T06:27:44.790Z,145
2019-03-30T06:28:46.558Z,160
2019-03-30T06:29:48.092Z,190
2019-03-30T06:30:49.676Z,225
2019-03-30T06:31:51.352Z,240
2019-03-30T06:32:52.863Z,235
2019-03-30T06:33:54.459Z,250
2019-03-30T06:34:56.252Z,295
2019-03-30T06:35:57.833Z,345
2019-03-30T06:36:59.373Z,390
2019-03-30T06:38:00.956Z,415
2019-03-30T06:39:02.494Z,440
2019-03-30T06:40:04.178Z,460
2019-03-30T06:41:05.957Z,480
2019-03-30T06:42:07.491Z,480
2019-03-30T06:43:09.197Z,485
2019-03-30T06:44:10.723Z,495
2019-03-30T06:45:12.536Z,505
2019-03-30T06:46:14.048Z,510
2019-03-30T06:47:15.821Z,505
2019-03-30T06:48:17.342Z,510
2019-03-30T06:49:19.097Z,510
2019-03-30T06:50:20.635Z,530
2019-03-30T06:51:22.213Z,545
2019-03-30T06:52:23.830Z,555
2019-03-30T06:53:25.407Z,550
2019-03-30T06:54:26.967Z,550
2019-03-30T06:55:28.771Z,565
2019-03-30T06:56:30.158Z,575
2019-03-30T06:57:31.579Z,585
2019-03-30T06:58:33.279Z,580
2019-03-30T06:59:34.844Z,600
2019-03-30T07:00:36.410Z,595
2019-03-30T07:01:38.155Z,610
2019-03-30T07:02:39.570Z,620
2019-03-30T07:03:41.044Z,635
2019-03-30T07:04:42.933Z,635
2019-03-30T07:05:44.608Z,650
2019-03-30T07:06:46.199Z,660
2019-03-30T07:07:47.902Z,660
2019-03-30T07:08:49.483Z,670
2019-03-30T07:09:51.051Z,685
2019-03-30T07:10:52.849Z,685
2019-03-30T07:11:54.640Z,715
2019-03-30T07:12:56.217Z,720
2019-03-30T07:13:57.971Z,735
2019-03-30T07:14:59.528Z,735
2019-03-30T07:16:01.204Z,755
2019-03-30T07:17:02.899Z,775
2019-03-30T07:18:04.423Z,780
2019-03-30T07:19:05.980Z,780
2019-03-30T07:20:07.637Z,780
2019-03-30T07:21:09.153Z,780
2019-03-30T07:22:10.683Z,810
2019-03-30T07:23:12.876Z,810
2019-03-30T07:24:13.916Z,805
2019-03-30T07:25:15.663Z,815
2019-03-30T07:26:17.224Z,825
2019-03-30T07:27:18.789Z,840
2019-03-30T07:28:20.435Z,840
2019-03-30T07:29:21.932Z,870
2019-03-30T07:30:23.548Z,880
2019-03-30T07:31:25.308Z,890
2019-03-30T07:32:26.887Z,890
2019-03-30T07:33:28.587Z,820
2019-03-30T07:34:30.116Z,705
2019-03-30T07:35:31.896Z,610
2019-03-30T07:36:33.385Z,665
2019-03-30T07:37:35.181Z,590
2019-03-30T07:38:36.586Z,500
2019-03-30T07:39:38.293Z,480
2019-03-30T07:40:39.827Z,475
2019-03-30T07:41:41.330Z,405
2019-03-30T07:42:42.969Z,365
2019-03-30T07:43:44.561Z,360
2019-03-30T07:44:46.081Z,425
2019-03-30T07:45:47.754Z,500
2019-03-30T07:46:49.262Z,615
2019-03-30T07:47:50.818Z,765
2019-03-30T07:48:52.628Z,885
2019-03-30T07:49:54.189Z,985
2019-03-30T07:50:55.983Z,915
2019-03-30T07:51:57.529Z,810
2019-03-30T07:52:59.136Z,765
2019-03-30T07:54:00.850Z,1010
2019-03-30T07:55:02.664Z,1070
2019-03-30T07:56:08.497Z,960
2019-03-30T07:57:16.345Z,895
2019-03-30T07:58:07.338Z,820
2019-03-30T07:59:08.891Z,700
2019-03-30T08:00:10.397Z,615
2019-03-30T08:01:12.276Z,595
2019-03-30T08:02:13.869Z,580
2019-03-30T08:03:15.446Z,520
2019-03-30T08:04:17.194Z,570
2019-03-30T08:05:18.759Z,650
2019-03-30T08:06:20.291Z,935
2019-03-30T08:07:22.070Z,1015
2019-03-30T08:08:23.567Z,770
2019-03-30T08:09:25.139Z,785
2019-03-30T08:10:27.874Z,920
2019-03-30T08:11:29.419Z,955
2019-03-30T08:12:30.979Z,755
2019-03-30T08:13:32.795Z,710
2019-03-30T08:14:34.336Z,770
2019-03-30T08:15:35.897Z,650
2019-03-30T08:16:37.519Z,635
2019-03-30T08:17:39.038Z,620
2019-03-30T08:18:40.541Z,510
2019-03-30T08:19:42.253Z,710
2019-03-30T08:20:43.778Z,785
2019-03-30T08:21:45.288Z,785
2019-03-30T08:22:46.956Z,685
2019-03-30T08:23:48.499Z,610
2019-03-30T08:24:50.051Z,600
2019-03-30T08:25:51.736Z,630
2019-03-30T08:26:53.272Z,665
2019-03-30T08:27:54.809Z,640
2019-03-30T08:28:56.453Z,705
2019-03-30T08:29:58.024Z,975
2019-03-30T08:30:59.604Z,1110
2019-03-30T08:32:01.229Z,1040
2019-03-30T08:33:02.767Z,1265
2019-03-30T08:34:04.404Z,1285
2019-03-30T08:35:05.974Z,1230
2019-03-30T08:36:07.842Z,1185
2019-03-30T08:37:09.376Z,1280
2019-03-30T08:38:10.942Z,1425
2019-03-30T08:39:12.696Z,1330
2019-03-30T08:40:14.141Z,980
2019-03-30T08:41:15.565Z,1085
2019-03-30T08:42:17.170Z,1160
2019-03-30T08:43:18.589Z,965
2019-03-30T08:44:19.994Z,1275
2019-03-30T08:45:21.585Z,1305
2019-03-30T08:46:22.992Z,1225
2019-03-30T08:47:24.430Z,1505
2019-03-30T08:48:26.024Z,1515
2019-03-30T08:49:27.618Z,1665
2019-03-30T08:50:29.315Z,1730
2019-03-30T08:51:30.733Z,1750
2019-03-30T08:52:32.199Z,1830
2019-03-30T08:53:33.775Z,1915
2019-03-30T08:54:35.246Z,1895
2019-03-30T08:55:36.828Z,1885
2019-03-30T08:56:38.459Z,1910
2019-03-30T08:57:39.897Z,1980
2019-03-30T08:58:41.334Z,2000
2019-03-30T08:59:43.060Z,2025
2019-03-30T09:00:44.591Z,1975
2019-03-30T09:01:47.105Z,1920
2019-03-30T09:02:48.539Z,1990
2019-03-30T09:03:49.995Z,1990
2019-03-30T09:04:51.628Z,1940
2019-03-30T09:05:53.082Z,1985
2019-03-30T09:06:54.838Z,1975
2019-03-30T09:07:56.359Z,1930
2019-03-30T09:08:57.787Z,2055
2019-03-30T09:09:59.453Z,2090
2019-03-30T09:11:00.933Z,2100
2019-03-30T09:12:02.870Z,2045
2019-03-30T09:13:04.693Z,2050
2019-03-30T09:14:06.079Z,2065
2019-03-30T09:15:07.844Z,2045
2019-03-30T09:16:09.406Z,2080
2019-03-30T09:17:10.844Z,2090
2019-03-30T09:18:12.419Z,2125
2019-03-30T09:19:13.896Z,2125
2019-03-30T09:20:15.335Z,2135
2019-03-30T09:21:16.947Z,2185
2019-03-30T09:22:18.528Z,2040
2019-03-30T09:23:20.341Z,2080
2019-03-30T09:24:21.902Z,1880
2019-03-30T09:25:23.413Z,1935
2019-03-30T09:26:25.041Z,1835
2019-03-30T09:27:26.596Z,1305
2019-03-30T09:28:28.127Z,1620
2019-03-30T09:29:29.812Z,1890
2019-03-30T09:30:31.224Z,2265
2019-03-30T09:31:32.909Z,2205
2019-03-30T09:32:34.344Z,2175
2019-03-30T09:33:35.789Z,1675
2019-03-30T09:34:37.325Z,2005
2019-03-30T09:35:38.923Z,2315
2019-03-30T09:36:40.547Z,2330
2019-03-30T09:37:42.224Z,2315
2019-03-30T09:38:43.789Z,2315
2019-03-30T09:39:45.343Z,2360
2019-03-30T09:40:46.784Z,2430
2019-03-30T09:41:48.527Z,2490
2019-03-30T09:42:49.942Z,2505
2019-03-30T09:43:51.520Z,750
2019-03-30T09:44:53.206Z,2535
2019-03-30T09:45:54.683Z,2635
2019-03-30T09:46:56.192Z,2725
2019-03-30T09:47:58.107Z,2755
2019-03-30T09:48:59.578Z,2765
2019-03-30T09:50:02.445Z,2760
2019-03-30T09:51:02.957Z,2440
2019-03-30T09:52:04.723Z,1600
2019-03-30T09:53:06.279Z,1535
2019-03-30T09:54:08.036Z,2235
2019-03-30T09:55:09.529Z,2730
2019-03-30T09:56:11.147Z,2230
2019-03-30T09:57:12.765Z,2205
2019-03-30T09:58:14.429Z,2740
2019-03-30T09:59:15.969Z,2765
2019-03-30T10:00:17.692Z,1830
2019-03-30T10:01:19.231Z,1260
2019-03-30T10:02:21.106Z,1905
2019-03-30T10:03:22.623Z,2760
2019-03-30T10:04:24.192Z,2540
2019-03-30T10:05:25.970Z,2465
2019-03-30T10:06:34.210Z,3230
2019-03-30T10:07:29.014Z,3145
2019-03-30T10:08:30.713Z,2985
2019-03-30T10:09:32.260Z,2780
2019-03-30T10:10:33.681Z,2265
2019-03-30T10:11:35.429Z,2185
2019-03-30T10:12:36.861Z,2410
2019-03-30T10:13:38.686Z,2200
2019-03-30T10:14:40.403Z,1830
2019-03-30T10:15:41.935Z,2325
2019-03-30T10:16:43.543Z,2320
2019-03-30T10:17:45.390Z,1680
2019-03-30T10:18:46.882Z,1235
2019-03-30T10:19:58.021Z,1605
2019-03-30T10:20:50.007Z,2445
2019-03-30T10:21:51.523Z,2210
2019-03-30T10:22:53.022Z,1050
2019-03-30T10:23:54.757Z,1630
2019-03-30T10:24:58.459Z,2220
2019-03-30T10:25:57.824Z,2510
2019-03-30T10:26:59.378Z,1945
2019-03-30T10:28:00.989Z,1835
2019-03-30T10:29:02.410Z,1510
2019-03-30T10:30:03.995Z,1595
2019-03-30T10:31:05.528Z,2230
2019-03-30T10:32:07.082Z,2175
2019-03-30T10:33:08.584Z,2045
2019-03-30T10:34:10.449Z,2120
2019-03-30T10:35:12.001Z,2170
2019-03-30T10:36:13.518Z,2060
2019-03-30T10:37:15.160Z,1855
2019-03-30T10:38:16.696Z,1825
2019-03-30T10:39:18.326Z,1775
2019-03-30T10:40:20.988Z,1755
2019-03-30T10:41:21.678Z,1725
2019-03-30T10:42:23.122Z,1430
2019-03-30T10:43:24.684Z,1580
2019-03-30T10:44:26.260Z,1535
2019-03-30T10:45:28.058Z,1365
2019-03-30T10:46:29.537Z,1460
2019-03-30T10:47:31.056Z,1685
2019-03-30T10:48:32.490Z,1615
2019-03-30T10:49:33.930Z,1305
2019-03-30T10:50:35.556Z,1335
2019-03-30T10:51:37.017Z,1235
2019-03-30T10:52:38.481Z,1830
2019-03-30T10:53:40.202Z,2100
2019-03-30T10:54:52.108Z,2170
2019-03-30T10:55:43.013Z,2235
2019-03-30T10:56:44.609Z,2270
2019-03-30T10:57:46.047Z,2305
2019-03-30T10:58:47.486Z,2210
2019-03-30T10:59:49.648Z,2295
2019-03-30T11:00:51.141Z,2250
2019-03-30T11:01:52.842Z,2385
2019-03-30T11:02:54.436Z,2430
2019-03-30T11:03:55.922Z,2385
2019-03-30T11:04:57.512Z,1955
2019-03-30T11:05:58.905Z,1300
2019-03-30T11:07:00.438Z,1445
2019-03-30T11:08:01.870Z,1395
2019-03-30T11:09:03.740Z,1340
2019-03-30T11:10:05.657Z,1090
2019-03-30T11:11:07.011Z,1425
2019-03-30T11:12:08.723Z,1405
2019-03-30T11:13:10.195Z,700
2019-03-30T11:14:11.830Z,980
2019-03-30T11:15:13.345Z,925
2019-03-30T11:16:14.969Z,500
2019-03-30T11:17:19.217Z,445
2019-03-30T11:18:18.204Z,445
2019-03-30T11:19:19.760Z,475
2019-03-30T11:20:21.359Z,495
2019-03-30T11:21:22.768Z,480
2019-03-30T11:22:24.350Z,465
2019-03-30T11:23:25.843Z,445
2019-03-30T11:24:27.447Z,425
2019-03-30T11:25:28.900Z,420
2019-03-30T11:26:30.409Z,415
2019-03-30T11:27:32.077Z,410
2019-03-30T11:28:33.609Z,415
2019-03-30T11:29:35.176Z,405
2019-03-30T11:30:36.874Z,410
2019-03-30T11:31:38.448Z,405
2019-03-30T11:32:40.094Z,395
2019-03-30T11:33:41.769Z,390
2019-03-30T11:34:43.432Z,395
2019-03-30T11:35:45.213Z,340
2019-03-30T11:36:47.065Z,280
2019-03-30T11:37:48.667Z,395
2019-03-30T11:38:50.578Z,395
2019-03-30T11:39:52.118Z,380
2019-03-30T11:40:53.691Z,375
2019-03-30T11:41:55.410Z,390
2019-03-30T11:42:57.114Z,400
2019-03-30T11:43:58.721Z,400
2019-03-30T11:45:00.521Z,375
2019-03-30T11:46:02.118Z,350
2019-03-30T11:47:03.710Z,340
2019-03-30T11:48:05.376Z,335
2019-03-30T11:49:07.013Z,330
2019-03-30T11:50:08.579Z,330
2019-03-30T11:51:10.368Z,330
2019-03-30T11:52:11.982Z,335
2019-03-30T11:53:13.561Z,320
2019-03-30T11:54:15.376Z,315
2019-03-30T11:55:22.258Z,315
2019-03-30T11:56:18.814Z,315
2019-03-30T11:57:20.515Z,335
2019-03-30T11:58:22.234Z,365
2019-03-30T11:59:23.617Z,395
2019-03-30T12:00:25.035Z,410
2019-03-30T12:01:26.618Z,405
2019-03-30T12:02:28.483Z,355
2019-03-30T12:03:29.667Z,340
2019-03-30T12:04:31.386Z,335
2019-03-30T12:05:32.958Z,330
2019-03-30T12:06:34.561Z,320
2019-03-30T12:07:36.292Z,325
2019-03-30T12:08:37.905Z,295
2019-03-30T12:09:39.509Z,280
2019-03-30T12:10:41.013Z,275
2019-03-30T12:11:42.430Z,295
2019-03-30T12:12:43.907Z,310
2019-03-30T12:13:45.392Z,400
2019-03-30T12:14:47.149Z,415
2019-03-30T12:15:48.849Z,400
2019-03-30T12:16:50.494Z,370
2019-03-30T12:17:52.157Z,395
2019-03-30T12:18:53.728Z,365
2019-03-30T12:19:55.358Z,280
2019-03-30T12:20:57.076Z,315
2019-03-30T12:21:58.672Z,330
2019-03-30T12:23:00.513Z,360
2019-03-30T12:24:02.006Z,370
2019-03-30T12:25:03.863Z,355
2019-03-30T12:26:05.437Z,335
2019-03-30T12:27:06.858Z,325
2019-03-30T12:28:08.592Z,335
2019-03-30T12:29:10.295Z,340
2019-03-30T12:30:11.825Z,330
2019-03-30T12:31:13.469Z,315
2019-03-30T12:32:15.086Z,320
2019-03-30T12:33:16.696Z,325
2019-03-30T12:34:18.412Z,255
2019-03-30T12:35:19.998Z,260
2019-03-30T12:36:21.661Z,260
2019-03-30T12:37:23.342Z,285
2019-03-30T12:38:24.901Z,255
2019-03-30T12:39:26.652Z,230
2019-03-30T12:40:28.202Z,325
2019-03-30T12:41:29.909Z,365
2019-03-30T12:42:36.651Z,360
2019-03-30T12:43:39.146Z,350
2019-03-30T12:44:39.870Z,355
2019-03-30T12:45:41.519Z,340
2019-03-30T12:46:43.286Z,310
2019-03-30T12:47:44.891Z,305
2019-03-30T12:48:46.409Z,360
2019-03-30T12:49:48.165Z,335
2019-03-30T12:50:49.715Z,325
2019-03-30T12:51:51.347Z,295
2019-03-30T12:52:53.021Z,290
2019-03-30T12:53:54.585Z,295
2019-03-30T12:54:56.230Z,305
2019-03-30T12:55:57.806Z,360
2019-03-30T12:56:59.366Z,395
2019-03-30T12:58:01.175Z,415
2019-03-30T12:59:02.813Z,410
2019-03-30T13:00:04.371Z,370
2019-03-30T13:01:06.039Z,340
2019-03-30T13:02:07.617Z,335
2019-03-30T13:03:09.169Z,395
2019-03-30T13:04:10.931Z,385
2019-03-30T13:05:12.490Z,390
2019-03-30T13:06:14.089Z,320
2019-03-30T13:07:15.801Z,330
2019-03-30T13:08:17.382Z,290
2019-03-30T13:09:18.915Z,280
2019-03-30T13:10:20.804Z,315
2019-03-30T13:11:22.420Z,300
2019-03-30T13:12:24.192Z,340
2019-03-30T13:13:25.788Z,345
2019-03-30T13:14:27.382Z,290
2019-03-30T13:15:29.032Z,290
2019-03-30T13:16:30.826Z,340
2019-03-30T13:17:32.419Z,315
2019-03-30T13:18:34.140Z,320
2019-03-30T13:19:35.758Z,315
2019-03-30T13:20:37.557Z,305
2019-03-30T13:21:51.856Z,295
2019-03-30T13:22:40.888Z,285
2019-03-30T13:23:42.460Z,285
2019-03-30T13:24:44.171Z,275
2019-03-30T13:25:45.790Z,275
2019-03-30T13:26:47.299Z,270
2019-03-30T13:27:49.122Z,270
2019-03-30T13:28:50.673Z,255
2019-03-30T13:29:52.273Z,265
2019-03-30T13:30:54.015Z,275
2019-03-30T13:31:55.526Z,295
2019-03-30T13:32:57.152Z,305
2019-03-30T13:33:58.976Z,275
2019-03-30T13:35:00.546Z,255
2019-03-30T13:36:02.106Z,240
2019-03-30T13:37:03.904Z,245
2019-03-30T13:38:05.484Z,285
2019-03-30T13:39:07.195Z,305
2019-03-30T13:40:08.765Z,280
2019-03-30T13:41:13.800Z,250
2019-03-30T13:42:11.936Z,235
2019-03-30T13:43:13.487Z,225
2019-03-30T13:44:15.000Z,210
2019-03-30T13:45:16.646Z,195
2019-03-30T13:46:18.244Z,195
2019-03-30T13:47:19.955Z,210
2019-03-30T13:48:21.421Z,185
2019-03-30T13:49:23.236Z,190
2019-03-30T13:50:24.875Z,235
2019-03-30T13:51:26.511Z,265
2019-03-30T13:52:28.008Z,310
2019-03-30T13:53:29.742Z,320
2019-03-30T13:54:31.245Z,260
2019-03-30T13:55:32.768Z,235
2019-03-30T13:56:34.341Z,215
2019-03-30T13:57:35.867Z,210
2019-03-30T13:58:37.645Z,205
2019-03-30T13:59:39.253Z,230
2019-03-30T14:00:40.806Z,240
2019-03-30T14:01:42.515Z,225
2019-03-30T14:02:44.296Z,200
2019-03-30T14:03:45.810Z,195
2019-03-30T14:04:47.325Z,210
2019-03-30T14:05:49.134Z,215
2019-03-30T14:06:50.680Z,210
2019-03-30T14:07:52.293Z,205
2019-03-30T14:08:54.020Z,195
2019-03-30T14:09:55.506Z,185
2019-03-30T14:10:57.102Z,185
2019-03-30T14:11:58.834Z,185
2019-03-30T14:13:00.434Z,170
2019-03-30T14:14:02.031Z,175
2019-03-30T14:15:03.863Z,155
2019-03-30T14:16:05.577Z,160
2019-03-30T14:17:07.134Z,160
2019-03-30T14:18:09.035Z,175
2019-03-30T14:19:10.633Z,180
2019-03-30T14:20:12.344Z,175
2019-03-30T14:21:14.105Z,170
2019-03-30T14:22:15.669Z,180
2019-03-30T14:23:17.384Z,175
2019-03-30T14:24:18.906Z,170
2019-03-30T14:25:20.654Z,165
2019-03-30T14:26:31.137Z,185