createdAt,value
2023-03-24T00:00:47.155Z,61.31
2023-03-24T00:03:27.517Z,61.46
2023-03-24T00:06:01.963Z,61.48
2023-03-24T00:08:36.886Z,61.62
2023-03-24T00:11:11.766Z,61.57
2023-03-24T00:13:43.799Z,61.58
2023-03-24T00:16:17.113Z,61.59
2023-03-24T00:18:53.270Z,61.75
2023-03-24T00:21:26.540Z,61.70
2023-03-24T00:23:59.761Z,61.82
2023-03-24T00:26:32.474Z,62.00
2023-03-24T00:29:04.819Z,61.89
2023-03-24T00:31:40.002Z,62.11
2023-03-24T00:34:13.591Z,62.09
2023-03-24T00:36:45.470Z,62.25
2023-03-24T00:39:17.913Z,62.24
2023-03-24T00:41:49.864Z,62.41
2023-03-24T00:44:21.721Z,62.52
2023-03-24T00:46:56.633Z,62.63
2023-03-24T00:49:43.069Z,62.77
2023-03-24T00:52:18.172Z,62.74
2023-03-24T00:54:51.552Z,62.83
2023-03-24T00:57:23.332Z,62.90
2023-03-24T00:59:56.245Z,63.07
2023-03-24T01:02:29.082Z,63.02
2023-03-24T01:05:02.627Z,63.02
2023-03-24T01:07:34.654Z,63.23
2023-03-24T01:10:08.705Z,63.09
2023-03-24T01:12:41.014Z,63.36
2023-03-24T01:15:20.735Z,63.28
2023-03-24T01:17:54.474Z,63.35
2023-03-24T01:20:26.516Z,63.38
2023-03-24T01:22:58.588Z,63.47
2023-03-24T01:25:30.605Z,63.76
2023-03-24T01:28:02.658Z,63.75
2023-03-24T01:30:35.114Z,63.87
2023-03-24T01:33:06.990Z,63.84
2023-03-24T01:35:38.917Z,64.04
2023-03-24T01:38:11.725Z,64.03
2023-03-24T01:40:45.083Z,64.06
2023-03-24T01:43:20.451Z,64.21
2023-03-24T01:46:19.208Z,64.24
2023-03-24T01:48:51.924Z,64.32
2023-03-24T01:51:24.779Z,64.57
2023-03-24T01:53:59.541Z,64.56
2023-03-24T01:56:33.241Z,64.65
2023-03-24T01:59:07.262Z,64.77
2023-03-24T02:02:03.870Z,65.07
2023-03-24T02:04:58.743Z,65.27
2023-03-24T02:07:37.588Z,65.20
2023-03-24T02:10:12.808Z,65.48
2023-03-24T02:12:45.055Z,65.51
2023-03-24T02:15:19.982Z,65.48
2023-03-24T02:17:59.626Z,65.66
2023-03-24T02:21:04.008Z,65.59
2023-03-24T02:23:55.900Z,65.52
2023-03-24T02:26:55.885Z,65.58
2023-03-24T02:30:15.914Z,65.80
2023-03-24T02:33:02.569Z,66.01
2023-03-24T02:35:53.172Z,65.91
2023-03-24T02:38:42.059Z,65.84
2023-03-24T02:41:14.857Z,66.03
2023-03-24T02:43:50.828Z,65.76
2023-03-24T02:46:24.062Z,65.85
2023-03-24T02:49:04.699Z,65.97
2023-03-24T02:51:40.217Z,65.98
2023-03-24T02:54:14.400Z,65.90
2023-03-24T02:56:48.606Z,66.09
2023-03-24T02:59:52.004Z,66.09
2023-03-24T03:02:46.504Z,66.22
2023-03-24T03:05:22.573Z,66.28
2023-03-24T03:07:54.410Z,66.28
2023-03-24T03:10:26.653Z,66.26
2023-03-24T03:12:59.432Z,66.18
2023-03-24T03:15:33.545Z,66.30
2023-03-24T03:18:08.728Z,66.43
2023-03-24T03:20:51.042Z,66.52
2023-03-24T03:23:24.793Z,66.39
2023-03-24T03:26:02.550Z,66.53
2023-03-24T03:28:35.064Z,66.57
2023-03-24T03:31:09.249Z,66.40
2023-03-24T03:33:41.854Z,66.53
2023-03-24T03:36:18.326Z,66.47
2023-03-24T03:38:56.067Z,66.48
2023-03-24T03:41:28.152Z,66.71
2023-03-24T03:44:00.052Z,66.59
2023-03-24T03:46:32.242Z,66.87
2023-03-24T03:49:04.977Z,66.78
2023-03-24T03:51:36.819Z,66.83
2023-03-24T03:54:10.063Z,67.06
2023-03-24T03:56:42.058Z,67.06
2023-03-24T03:59:31.018Z,67.09
2023-03-24T04:02:05.919Z,66.91
2023-03-24T04:05:05.271Z,67.13
2023-03-24T04:07:53.036Z,67.10
2023-03-24T04:10:48.264Z,67.17
2023-03-24T04:13:23.654Z,67.16
2023-03-24T04:16:12.276Z,67.22
2023-03-24T04:19:18.517Z,67.23
2023-03-24T04:21:58.558Z,67.32
2023-03-24T04:24:40.327Z,67.08
2023-03-24T04:27:17.329Z,67.18
2023-03-24T04:29:53.690Z,67.26
2023-03-24T04:32:30.561Z,67.22
2023-03-24T04:35:03.948Z,67.16
2023-03-24T04:38:03.920Z,67.26
2023-03-24T04:40:36.899Z,67.26
2023-03-24T04:43:09.520Z,67.29
2023-03-24T04:45:42.164Z,67.15
2023-03-24T04:48:40.004Z,67.25
2023-03-24T04:51:38.284Z,67.29
2023-03-24T04:54:20.716Z,67.07
2023-03-24T04:56:56.249Z,67.30
2023-03-24T04:59:37.789Z,67.32
2023-03-24T05:02:11.049Z,67.35
2023-03-24T05:05:01.707Z,67.27
2023-03-24T05:07:40.064Z,67.15
2023-03-24T05:10:15.598Z,67.32
2023-03-24T05:12:51.537Z,67.33
2023-03-24T05:15:26.157Z,67.27
2023-03-24T05:18:02.379Z,67.24
2023-03-24T05:20:34.284Z,67.23
2023-03-24T05:23:14.936Z,67.27
2023-03-24T05:25:48.322Z,67.32
2023-03-24T05:28:21.037Z,67.56
2023-03-24T05:30:53.284Z,67.67
2023-03-24T05:33:43.726Z,67.55
2023-03-24T05:36:18.089Z,67.73
2023-03-24T05:38:55.556Z,67.74
2023-03-24T05:41:29.089Z,67.85
2023-03-24T05:44:00.916Z,67.89
2023-03-24T05:46:32.868Z,67.95
2023-03-24T05:49:05.527Z,67.95
2023-03-24T05:51:40.537Z,68.08
2023-03-24T05:54:13.314Z,68.24
2023-03-24T05:56:47.589Z,68.31
2023-03-24T05:59:19.453Z,68.42
2023-03-24T06:02:13.485Z,68.61
2023-03-24T06:05:08.404Z,68.75
2023-03-24T06:07:42.513Z,68.89
2023-03-24T06:10:14.622Z,69.10
2023-03-24T06:12:51.156Z,69.17
2023-03-24T06:15:24.431Z,69.42
2023-03-24T06:17:56.548Z,69.36
2023-03-24T06:20:33.816Z,69.51
2023-03-24T06:23:05.735Z,69.59
2023-03-24T06:25:47.640Z,69.69
2023-03-24T06:28:40.116Z,69.91
2023-03-24T06:31:20.174Z,69.87
2023-03-24T06:33:52.704Z,70.02
2023-03-24T06:36:25.830Z,69.91
2023-03-24T06:38:58.008Z,70.04
2023-03-24T06:41:29.939Z,69.98
2023-03-24T06:44:03.982Z,70.20
2023-03-24T06:46:36.166Z,70.31
2023-03-24T06:49:08.193Z,70.25
2023-03-24T06:51:41.021Z,70.21
2023-03-24T06:54:13.330Z,70.40
2023-03-24T06:56:45.265Z,70.42
2023-03-24T06:59:17.997Z,70.38
2023-03-24T07:01:50.508Z,70.31
2023-03-24T07:04:27.865Z,70.38
2023-03-24T07:07:53.331Z,70.43
2023-03-24T07:10:25.201Z,70.24
2023-03-24T07:12:57.595Z,70.19
2023-03-24T07:15:30.038Z,70.17
2023-03-24T07:18:02.119Z,69.91
2023-03-24T07:20:44.111Z,70.01
2023-03-24T07:23:20.956Z,69.86
2023-03-24T07:26:16.016Z,69.72
2023-03-24T07:28:47.783Z,69.58
2023-03-24T07:31:49.007Z,69.39
2023-03-24T07:34:21.306Z,69.31
2023-03-24T07:36:53.142Z,68.92
2023-03-24T07:39:25.184Z,68.52
2023-03-24T07:41:57.132Z,68.12
2023-03-24T07:44:41.153Z,67.60
2023-03-24T07:47:13.074Z,67.44
2023-03-24T07:49:45.048Z,67.33
2023-03-24T07:52:17.364Z,66.93
2023-03-24T07:54:52.545Z,66.82
2023-03-24T07:57:39.718Z,66.61
2023-03-24T08:00:18.060Z,66.11
2023-03-24T08:02:56.410Z,65.02
2023-03-24T08:05:47.416Z,63.99
2023-03-24T08:08:24.272Z,62.78
2023-03-24T08:10:56.061Z,62.51
2023-03-24T08:13:28.174Z,62.35
2023-03-24T08:16:00.006Z,61.83
2023-03-24T08:18:35.158Z,60.94
2023-03-24T08:21:07.381Z,60.28
2023-03-24T08:23:39.736Z,58.87
2023-03-24T08:26:11.823Z,57.62
2023-03-24T08:28:43.890Z,57.37
2023-03-24T08:31:15.806Z,57.09
2023-03-24T08:33:47.820Z,56.94
2023-03-24T08:36:19.714Z,57.00
2023-03-24T08:38:51.902Z,57.08
2023-03-24T08:41:35.040Z,57.34
2023-03-24T08:44:07.661Z,57.77
2023-03-24T08:46:39.969Z,57.86
2023-03-24T08:49:11.931Z,57.93
2023-03-24T08:51:43.759Z,58.02
2023-03-24T08:54:15.633Z,58.32
2023-03-24T08:56:47.470Z,58.38
2023-03-24T08:59:19.633Z,58.55
2023-03-24T09:01:52.048Z,58.79
2023-03-24T09:04:23.894Z,59.11
2023-03-24T09:07:02.786Z,59.23
2023-03-24T09:09:35.755Z,59.36
2023-03-24T09:12:09.737Z,59.46
2023-03-24T09:14:41.689Z,59.53
2023-03-24T09:17:13.557Z,59.81
2023-03-24T09:19:45.697Z,59.77
2023-03-24T09:22:17.516Z,59.83
2023-03-24T09:24:50.216Z,60.01
2023-03-24T09:27:23.442Z,60.00
2023-03-24T09:29:55.504Z,60.05
2023-03-24T09:32:27.366Z,60.01
2023-03-24T09:34:59.443Z,60.00
2023-03-24T09:37:32.597Z,59.88
2023-03-24T09:40:05.215Z,59.99
2023-03-24T09:42:38.676Z,59.99
2023-03-24T09:45:16.229Z,59.98
2023-03-24T09:47:47.442Z,60.07
2023-03-24T09:50:23.778Z,60.09
2023-03-24T09:52:57.750Z,60.02
2023-03-24T09:55:30.483Z,59.94
2023-03-24T09:58:04.448Z,59.98
2023-03-24T10:00:37.058Z,59.80
2023-03-24T10:03:19.405Z,59.97
2023-03-24T10:05:53.212Z,59.95
2023-03-24T10:08:29.962Z,60.00
2023-03-24T10:11:05.405Z,60.05
2023-03-24T10:13:45.192Z,60.07
2023-03-24T10:16:19.748Z,60.01
2023-03-24T10:18:53.483Z,60.02
2023-03-24T10:21:27.946Z,59.88
2023-03-24T10:24:05.345Z,59.94
2023-03-24T10:26:41.170Z,59.95
2023-03-24T10:29:23.167Z,59.77
2023-03-24T10:31:58.319Z,59.86
2023-03-24T10:34:31.407Z,59.81
2023-03-24T10:37:05.000Z,59.87
2023-03-24T10:39:44.210Z,59.76
2023-03-24T10:42:19.488Z,59.72
2023-03-24T10:44:51.796Z,59.72
2023-03-24T10:47:25.662Z,59.73
2023-03-24T10:50:00.874Z,59.66
2023-03-24T10:52:47.359Z,59.62
2023-03-24T10:55:21.265Z,59.58
2023-03-24T10:57:55.004Z,59.58
2023-03-24T11:00:29.645Z,59.61
2023-03-24T11:03:02.667Z,59.52
2023-03-24T11:05:35.875Z,59.62
2023-03-24T11:08:27.145Z,59.62
2023-03-24T11:10:59.789Z,59.54
2023-03-24T11:13:33.755Z,59.63
2023-03-24T11:16:14.278Z,59.46
2023-03-24T11:18:59.279Z,59.33
2023-03-24T11:21:32.070Z,59.11
2023-03-24T11:24:05.251Z,58.86
2023-03-24T11:26:38.384Z,58.49
2023-03-24T11:29:13.961Z,58.19
2023-03-24T11:31:50.916Z,57.45
2023-03-24T11:34:24.385Z,56.50
2023-03-24T11:36:56.739Z,55.77
2023-03-24T11:39:29.767Z,55.26
2023-03-24T11:42:07.479Z,54.91
2023-03-24T11:44:50.595Z,54.32
2023-03-24T11:47:25.737Z,53.89
2023-03-24T11:50:02.125Z,53.67
2023-03-24T11:52:34.855Z,53.39
2023-03-24T11:55:07.676Z,53.16
2023-03-24T11:57:46.119Z,52.94
2023-03-24T12:00:22.671Z,52.72
2023-03-24T12:03:33.228Z,52.62
2023-03-24T12:06:11.832Z,52.57
2023-03-24T12:08:48.502Z,52.33
2023-03-24T12:11:24.012Z,52.10
2023-03-24T12:13:56.021Z,51.92
2023-03-24T12:16:41.664Z,51.56
2023-03-24T12:19:38.466Z,51.19
2023-03-24T12:22:16.257Z,51.10
2023-03-24T12:24:57.639Z,50.87
2023-03-24T12:27:33.147Z,50.79
2023-03-24T12:30:05.802Z,50.68
2023-03-24T12:32:43.599Z,50.67
2023-03-24T12:35:39.558Z,50.59
2023-03-24T12:38:31.354Z,50.59
2023-03-24T12:41:12.428Z,50.60
2023-03-24T12:43:51.053Z,50.70
2023-03-24T12:46:46.766Z,50.47
2023-03-24T12:49:27.013Z,50.42
2023-03-24T12:52:07.334Z,50.50
2023-03-24T12:54:41.813Z,50.56
2023-03-24T12:57:15.430Z,50.40
2023-03-24T12:59:47.972Z,50.48
2023-03-24T13:02:24.449Z,50.40
2023-03-24T13:04:57.190Z,50.41
2023-03-24T13:07:29.039Z,50.53
2023-03-24T13:10:05.247Z,50.64
2023-03-24T13:12:39.746Z,50.38
2023-03-24T13:15:17.469Z,50.30
2023-03-24T13:17:52.446Z,50.31
2023-03-24T13:20:27.856Z,50.39
2023-03-24T13:23:00.039Z,50.33
2023-03-24T13:25:36.312Z,50.27
2023-03-24T13:28:11.706Z,50.05
2023-03-24T13:30:43.644Z,49.86
2023-03-24T13:33:17.276Z,49.71
2023-03-24T13:35:57.920Z,49.78
2023-03-24T13:38:34.506Z,49.94
2023-03-24T13:41:07.651Z,50.04
2023-03-24T13:43:39.522Z,50.16
2023-03-24T13:46:14.822Z,50.20
2023-03-24T13:48:47.538Z,50.15
2023-03-24T13:51:20.580Z,50.20
2023-03-24T13:53:55.089Z,50.17
2023-03-24T13:56:28.900Z,50.02
2023-03-24T13:59:19.942Z,50.01
2023-03-24T14:02:12.501Z,50.03
2023-03-24T14:04:48.356Z,50.03
2023-03-24T14:07:34.543Z,49.97
2023-03-24T14:10:27.958Z,49.78
2023-03-24T14:13:04.268Z,49.71
2023-03-24T14:15:36.636Z,49.54
2023-03-24T14:18:39.678Z,49.47
2023-03-24T14:21:11.508Z,49.48
2023-03-24T14:23:44.062Z,49.70
2023-03-24T14:26:17.634Z,49.80
2023-03-24T14:28:50.593Z,49.86
2023-03-24T14:31:24.414Z,49.93
2023-03-24T14:34:10.932Z,49.89
2023-03-24T14:36:43.620Z,49.74
2023-03-24T14:39:33.132Z,49.87
2023-03-24T14:42:19.812Z,49.77
2023-03-24T14:44:58.547Z,49.81
2023-03-24T14:47:30.809Z,49.77
2023-03-24T14:50:04.621Z,49.90
2023-03-24T14:52:38.578Z,49.87
2023-03-24T14:55:13.578Z,49.94
2023-03-24T14:58:06.374Z,49.98
2023-03-24T15:01:07.198Z,50.02
2023-03-24T15:03:59.288Z,50.17
2023-03-24T15:06:50.301Z,50.32
2023-03-24T15:09:41.239Z,50.62
2023-03-24T15:12:31.918Z,50.77
2023-03-24T15:15:23.353Z,50.92
2023-03-24T15:18:19.187Z,51.07
2023-03-24T15:21:21.245Z,51.14
2023-03-24T15:24:29.509Z,51.25
2023-03-24T15:27:26.330Z,51.39
2023-03-24T15:30:18.060Z,51.56
2023-03-24T15:33:09.337Z,51.73
2023-03-24T15:36:01.047Z,51.80
2023-03-24T15:38:52.752Z,52.20
2023-03-24T15:41:43.397Z,52.67
2023-03-24T15:44:36.021Z,53.27
2023-03-24T15:47:28.795Z,53.93
2023-03-24T15:50:33.142Z,54.52
2023-03-24T15:53:28.021Z,55.28
2023-03-24T15:56:26.291Z,56.03
2023-03-24T15:59:17.610Z,56.97
2023-03-24T16:02:11.986Z,57.54
2023-03-24T16:07:58.718Z,59.31
2023-03-24T16:10:58.676Z,59.73
2023-03-24T16:13:49.514Z,60.22
2023-03-24T16:16:44.346Z,60.77
2023-03-24T16:19:39.193Z,61.34
2023-03-24T16:22:42.044Z,61.96
2023-03-24T16:25:37.882Z,62.35
2023-03-24T16:28:32.176Z,62.79
2023-03-24T16:31:27.107Z,63.27
2023-03-24T16:34:22.387Z,63.72
2023-03-24T16:38:12.365Z,64.42
2023-03-24T16:40:40.333Z,65.09
2023-03-24T16:43:34.366Z,65.37
2023-03-24T16:46:31.860Z,65.73
2023-03-24T16:49:23.024Z,66.22
2023-03-24T16:52:30.461Z,66.51
2023-03-24T16:55:37.881Z,66.90
2023-03-24T16:59:10.649Z,67.28
2023-03-24T17:02:15.340Z,67.46
2023-03-24T17:05:33.061Z,67.77
2023-03-24T17:08:38.405Z,68.04
2023-03-24T17:11:39.624Z,68.29
2023-03-24T17:14:45.475Z,68.49
2023-03-24T17:18:05.505Z,68.75
2023-03-24T17:21:16.219Z,68.97
2023-03-24T17:27:45.400Z,69.63
2023-03-24T17:30:50.950Z,69.83
2023-03-24T17:40:30.233Z,70.21
2023-03-24T17:46:50.936Z,70.69
2023-03-24T17:50:05.519Z,70.90
2023-03-24T17:53:14.715Z,70.99
2023-03-24T17:56:40.494Z,71.04
2023-03-24T17:59:33.192Z,71.28
2023-03-24T18:02:36.734Z,71.42
2023-03-24T18:05:43.066Z,71.67
2023-03-24T18:08:37.016Z,71.83
2023-03-24T18:12:19.583Z,71.94
2023-03-24T18:15:40.958Z,72.25
2023-03-24T18:18:58.955Z,72.36
2023-03-24T18:22:27.706Z,72.54
2023-03-24T18:25:27.920Z,72.62
2023-03-24T18:28:30.234Z,72.77
2023-03-24T18:31:34.358Z,72.84
2023-03-24T18:37:48.956Z,73.06
2023-03-24T18:40:41.536Z,73.10
2023-03-24T18:43:50.155Z,73.21
2023-03-24T18:46:52.035Z,73.42
2023-03-24T18:49:55.933Z,73.52
2023-03-24T18:52:52.022Z,73.63
2023-03-24T18:55:54.190Z,73.73
2023-03-24T18:59:15.179Z,73.80
2023-03-24T19:02:22.121Z,73.94
2023-03-24T19:05:15.387Z,73.92
2023-03-24T19:08:16.040Z,74.00
2023-03-24T19:11:09.963Z,74.06
2023-03-24T19:14:09.192Z,73.87
2023-03-24T19:17:09.611Z,73.94
2023-03-24T19:20:11.520Z,73.79
2023-03-24T19:23:07.600Z,73.81
2023-03-24T19:26:14.228Z,73.96
2023-03-24T19:29:37.649Z,73.98
2023-03-24T19:32:43.640Z,73.92
2023-03-24T19:35:49.469Z,73.80
2023-03-24T19:40:29.709Z,74.06
2023-03-24T19:42:34.321Z,74.18
2023-03-24T19:45:29.437Z,74.73
2023-03-24T19:48:20.636Z,74.92
2023-03-24T19:51:22.536Z,74.66
2023-03-24T19:54:24.301Z,74.31
2023-03-24T19:57:23.233Z,73.75
2023-03-24T20:00:27.136Z,72.64
2023-03-24T20:03:36.701Z,71.86
2023-03-24T20:07:10.608Z,71.75
2023-03-24T20:10:00.078Z,71.75
2023-03-24T20:13:05.133Z,72.00
2023-03-24T20:16:40.189Z,72.24
2023-03-24T20:19:39.194Z,72.28
2023-03-24T20:22:40.274Z,72.33
2023-03-24T20:25:43.420Z,72.54
2023-03-24T20:28:34.038Z,72.41
2023-03-24T20:31:46.845Z,72.38
2023-03-24T20:34:51.545Z,72.36
2023-03-24T20:38:01.695Z,72.66
2023-03-24T20:41:06.014Z,73.07
2023-03-24T20:43:56.672Z,73.03
2023-03-24T20:46:47.653Z,72.95
2023-03-24T20:49:38.834Z,73.29
2023-03-24T20:52:33.964Z,73.30
2023-03-24T20:55:24.559Z,73.37
2023-03-24T20:58:15.919Z,73.16
2023-03-24T21:01:08.998Z,73.47
2023-03-24T21:04:08.273Z,73.50
2023-03-24T21:06:59.758Z,73.58
2023-03-24T21:09:50.200Z,73.33
2023-03-24T21:12:52.755Z,73.48
2023-03-24T21:15:46.191Z,73.29
2023-03-24T21:18:48.640Z,73.50
2023-03-24T21:21:39.538Z,73.32
2023-03-24T21:24:32.182Z,73.44
2023-03-24T21:27:23.377Z,73.62
2023-03-24T21:30:18.865Z,73.42
2023-03-24T21:33:10.145Z,73.44
2023-03-24T21:36:04.913Z,73.44
2023-03-24T21:38:56.282Z,73.18
2023-03-24T21:41:46.912Z,73.11
2023-03-24T21:44:40.688Z,73.29
2023-03-24T21:47:32.104Z,73.19
2023-03-24T21:50:24.180Z,73.14
2023-03-24T21:53:16.040Z,73.26
2023-03-24T21:56:08.118Z,73.44
2023-03-24T21:58:58.505Z,73.06
2023-03-24T22:01:52.281Z,73.07
2023-03-24T22:04:43.690Z,73.14
2023-03-24T22:07:39.096Z,73.09
2023-03-24T22:10:34.654Z,73.03
2023-03-24T22:13:27.806Z,73.24
2023-03-24T22:16:18.557Z,73.08
2023-03-24T22:19:09.467Z,73.13
2023-03-24T22:22:02.375Z,73.40
2023-03-24T22:24:53.321Z,73.60
2023-03-24T22:27:44.311Z,73.40
2023-03-24T22:30:35.115Z,73.51
2023-03-24T22:33:26.857Z,73.46
2023-03-24T22:36:17.444Z,73.61
2023-03-24T22:39:08.775Z,73.69
2023-03-24T22:42:01.089Z,73.73
2023-03-24T22:44:51.732Z,73.60
2023-03-24T22:47:45.850Z,73.68
2023-03-24T22:50:37.022Z,73.62
2023-03-24T22:53:28.529Z,73.85
2023-03-24T22:56:19.812Z,73.94
2023-03-24T22:59:10.963Z,73.92
2023-03-24T23:02:09.458Z,73.94
2023-03-24T23:05:03.008Z,74.17
2023-03-24T23:07:53.835Z,74.22
2023-03-24T23:10:45.423Z,74.27
2023-03-24T23:13:38.933Z,74.30
2023-03-24T23:16:30.267Z,74.18
2023-03-24T23:19:21.043Z,74.23
2023-03-24T23:22:12.154Z,74.21
2023-03-24T23:25:04.111Z,74.29
2023-03-24T23:27:56.224Z,74.23
2023-03-24T23:30:46.586Z,74.41
2023-03-24T23:33:37.999Z,74.24
2023-03-24T23:36:29.292Z,74.38
2023-03-24T23:39:20.330Z,74.36
2023-03-24T23:42:11.072Z,74.54
2023-03-24T23:45:01.986Z,74.48
2023-03-24T23:47:52.870Z,74.39
2023-03-24T23:50:49.376Z,74.53
2023-03-24T23:53:39.791Z,74.40
2023-03-24T23:56:30.603Z,74.66
2023-03-24T23:59:21.355Z,74.68
