createdAt,value
2019-04-23T00:02:03.984Z,12.70
2019-04-23T00:04:45.284Z,12.80
2019-04-23T00:07:48.663Z,12.60
2019-04-23T00:18:42.203Z,12.70
2019-04-23T00:25:03.188Z,12.50
2019-04-23T00:27:35.793Z,12.40
2019-04-23T00:30:18.803Z,12.40
2019-04-23T00:32:55.984Z,12.30
2019-04-23T00:35:41.689Z,12.30
2019-04-23T00:38:26.550Z,12.20
2019-04-23T00:41:05.721Z,12.20
2019-04-23T00:43:50.627Z,12.30
2019-04-23T00:46:28.948Z,12.20
2019-04-23T00:49:10.815Z,12.20
2019-04-23T00:51:49.653Z,12.20
2019-04-23T00:54:37.378Z,12.20
2019-04-23T01:00:02.890Z,12.10
2019-04-23T01:02:45.788Z,12.10
2019-04-23T01:05:24.796Z,12.00
2019-04-23T01:08:06.821Z,12.00
2019-04-23T01:14:18.339Z,11.90
2019-04-23T01:16:55.192Z,11.70
2019-04-23T01:19:48.401Z,11.70
2019-04-23T01:22:27.338Z,11.60
2019-04-23T01:25:39.461Z,11.60
2019-04-23T01:33:58.137Z,11.60
2019-04-23T01:36:35.592Z,11.50
2019-04-23T01:39:23.283Z,11.40
2019-04-23T01:42:18.349Z,11.30
2019-04-23T01:44:50.351Z,11.30
2019-04-23T01:47:31.722Z,11.40
2019-04-23T01:50:20.134Z,11.30
2019-04-23T01:55:53.005Z,11.40
2019-04-23T02:00:57.677Z,11.60
2019-04-23T02:03:41.132Z,11.40
2019-04-23T02:06:28.161Z,11.30
2019-04-23T02:09:05.032Z,11.40
2019-04-23T02:11:53.338Z,11.50
2019-04-23T02:17:17.390Z,11.50
2019-04-23T02:20:01.382Z,11.50
2019-04-23T02:23:04.850Z,11.30
2019-04-23T02:25:45.733Z,11.30
2019-04-23T02:31:21.290Z,11.30
2019-04-23T02:34:16.180Z,11.40
2019-04-23T02:39:16.857Z,11.40
2019-04-23T02:42:07.283Z,11.30
2019-04-23T02:44:38.678Z,11.10
2019-04-23T02:52:47.306Z,11.30
2019-04-23T02:55:41.790Z,11.30
2019-04-23T02:58:22.120Z,11.30
2019-04-23T03:01:18.294Z,11.50
2019-04-23T03:03:42.195Z,11.50
2019-04-23T03:06:22.812Z,11.40
2019-04-23T03:12:00.208Z,11.40
2019-04-23T03:14:25.067Z,11.40
2019-04-23T03:17:27.110Z,11.30
2019-04-23T03:34:34.554Z,11.20
2019-04-23T03:35:08.754Z,11.10
2019-04-23T03:37:56.370Z,11.20
2019-04-23T03:40:41.000Z,11.10
2019-04-23T03:43:25.449Z,11.20
2019-04-23T03:46:15.940Z,11.10
2019-04-23T03:48:48.879Z,11.20
2019-04-23T03:51:28.828Z,11.20
2019-04-23T03:54:26.023Z,11.30
2019-04-23T03:57:13.407Z,11.30
2019-04-23T04:04:53.648Z,11.30
2019-04-23T04:10:16.200Z,11.20
2019-04-23T04:13:22.176Z,11.30
2019-04-23T04:18:38.722Z,11.10
2019-04-23T04:24:20.009Z,11.30
2019-04-23T04:32:02.581Z,11.40
2019-04-23T04:35:12.834Z,11.60
2019-04-23T04:40:10.902Z,11.50
2019-04-23T04:42:42.266Z,11.50
2019-04-23T04:48:01.269Z,11.50
2019-04-23T05:01:37.484Z,17.10
2019-04-23T05:04:30.624Z,17.60
2019-04-23T05:10:09.261Z,17.30
2019-04-23T05:12:32.422Z,17.40
2019-04-23T05:15:03.192Z,17.40
2019-04-23T05:18:19.499Z,17.00
2019-04-23T05:23:50.926Z,15.50
2019-04-23T05:26:25.071Z,15.20
2019-04-23T05:31:42.743Z,13.60
2019-04-23T05:34:33.647Z,13.10
2019-04-23T05:37:15.988Z,12.60
2019-04-23T05:40:14.494Z,12.30
2019-04-23T05:42:44.519Z,12.20
2019-04-23T05:45:18.496Z,12.20
2019-04-23T05:48:09.825Z,12.40
2019-04-23T05:50:54.437Z,12.40
2019-04-23T05:53:27.238Z,12.40
2019-04-23T05:58:52.932Z,12.50
2019-04-23T06:01:49.765Z,12.40
2019-04-23T06:04:19.520Z,12.40
2019-04-23T06:07:15.127Z,12.30
2019-04-23T06:09:41.161Z,12.30
2019-04-23T06:12:21.525Z,12.40
2019-04-23T06:15:05.063Z,12.60
2019-04-23T06:17:47.438Z,12.70
2019-04-23T06:20:35.106Z,12.70
2019-04-23T06:23:14.040Z,12.60
2019-04-23T06:26:19.713Z,12.60
2019-04-23T06:28:33.629Z,12.60
2019-04-23T06:31:22.848Z,12.80
2019-04-23T06:34:04.235Z,12.70
2019-04-23T06:36:38.782Z,12.80
2019-04-23T06:39:24.269Z,12.90
2019-04-23T06:42:03.962Z,12.80
2019-04-23T06:44:54.885Z,12.90
2019-04-23T06:47:28.932Z,12.90
2019-04-23T06:50:30.200Z,12.90
2019-04-23T06:52:50.044Z,13.00
2019-04-23T06:58:25.445Z,13.20
2019-04-23T07:01:00.703Z,13.10
2019-04-23T07:03:50.603Z,13.20
2019-04-23T07:09:10.655Z,13.30
2019-04-23T07:14:38.652Z,13.30
2019-04-23T07:17:08.513Z,13.30
2019-04-23T07:19:58.428Z,13.50
2019-04-23T07:22:37.497Z,13.50
2019-04-23T07:25:17.858Z,13.60
2019-04-23T07:28:08.544Z,13.50
2019-04-23T07:30:51.587Z,13.50
2019-04-23T07:33:32.121Z,13.60
2019-04-23T07:36:08.574Z,13.80
2019-04-23T07:46:08.239Z,13.80
2019-04-23T07:48:34.396Z,14.00
2019-04-23T07:51:31.562Z,14.00
2019-04-23T07:54:10.963Z,14.10
2019-04-23T07:56:53.046Z,14.20
2019-04-23T07:59:40.432Z,14.20
2019-04-23T08:02:08.116Z,14.30
2019-04-23T08:05:07.698Z,14.40
2019-04-23T08:07:42.582Z,14.50
2019-04-23T08:10:31.796Z,14.60
2019-04-23T08:15:48.380Z,14.90
2019-04-23T08:18:41.534Z,14.80
2019-04-23T08:21:14.517Z,15.10
2019-04-23T08:24:10.321Z,15.10
2019-04-23T08:26:59.824Z,15.20
2019-04-23T08:29:43.944Z,15.30
2019-04-23T08:32:27.791Z,15.30
2019-04-23T08:35:16.502Z,15.30
2019-04-23T08:38:09.474Z,15.50
2019-04-23T08:40:55.634Z,15.60
2019-04-23T08:43:42.907Z,15.70
2019-04-23T08:46:49.585Z,15.50
2019-04-23T08:49:36.132Z,15.70
2019-04-23T08:52:11.857Z,15.60
2019-04-23T08:57:32.471Z,15.60
2019-04-23T09:00:16.274Z,15.80
2019-04-23T09:03:04.512Z,15.90
2019-04-23T09:05:45.107Z,15.90
2019-04-23T09:08:32.856Z,15.70
2019-04-23T09:11:28.308Z,15.70
2019-04-23T09:19:14.659Z,15.80
2019-04-23T09:22:03.752Z,15.90
2019-04-23T09:24:44.958Z,15.90
2019-04-23T09:36:30.698Z,16.00
2019-04-23T09:40:04.907Z,16.10
2019-04-23T09:43:12.113Z,16.00
2019-04-23T09:46:41.691Z,16.20
2019-04-23T09:49:34.995Z,16.40
2019-04-23T09:52:14.603Z,16.40
2019-04-23T09:57:44.702Z,16.50
2019-04-23T10:01:19.987Z,16.60
2019-04-23T10:02:58.573Z,16.60
2019-04-23T10:05:31.071Z,16.50
2019-04-23T10:08:13.253Z,16.60
2019-04-23T10:10:45.072Z,16.70
2019-04-23T10:13:26.139Z,16.70
2019-04-23T10:16:07.557Z,16.80
2019-04-23T10:18:49.117Z,16.80
2019-04-23T10:21:29.364Z,16.70
2019-04-23T10:24:09.696Z,16.80
2019-04-23T10:26:50.393Z,17.00
2019-04-23T10:32:21.765Z,17.20
2019-04-23T10:35:20.975Z,17.20
2019-04-23T10:37:58.504Z,17.40
2019-04-23T10:40:38.218Z,17.40
2019-04-23T10:43:17.153Z,17.40
2019-04-23T10:46:36.442Z,17.50
2019-04-23T10:52:36.205Z,17.80
2019-04-23T10:55:25.761Z,17.90
2019-04-23T10:58:01.239Z,17.90
2019-04-23T11:06:23.527Z,18.10
2019-04-23T11:09:03.747Z,18.20
2019-04-23T11:18:07.156Z,18.50
2019-04-23T11:20:54.494Z,18.40
2019-04-23T11:23:34.449Z,18.40
2019-04-23T11:26:24.720Z,18.50
2019-04-23T11:29:02.154Z,18.60
2019-04-23T11:34:55.179Z,18.70
2019-04-23T11:37:12.664Z,18.90
2019-04-23T11:39:55.373Z,19.00
2019-04-23T11:42:39.331Z,19.10
2019-04-23T11:45:26.095Z,19.00
2019-04-23T11:48:24.431Z,18.90
2019-04-23T11:51:05.416Z,18.90
2019-04-23T11:53:27.931Z,19.00
2019-04-23T11:58:45.791Z,19.00
2019-04-23T12:01:52.246Z,19.10
2019-04-23T12:20:12.948Z,19.20
2019-04-23T12:28:20.655Z,19.30
2019-04-23T12:30:57.246Z,19.20
2019-04-23T12:39:25.932Z,19.40
2019-04-23T12:42:25.363Z,19.40
2019-04-23T12:44:56.478Z,19.50
2019-04-23T12:55:42.201Z,19.60
2019-04-23T12:58:26.676Z,19.70
2019-04-23T13:00:58.706Z,19.80
2019-04-23T13:03:41.647Z,20.00
2019-04-23T13:06:28.150Z,19.90
2019-04-23T13:09:21.860Z,20.10
2019-04-23T13:12:06.521Z,20.10
2019-04-23T13:14:42.080Z,20.00
2019-04-23T13:17:31.510Z,20.20
2019-04-23T13:20:00.264Z,20.30
2019-04-23T13:22:47.687Z,20.30
2019-04-23T13:25:47.299Z,20.30
2019-04-23T13:28:30.970Z,20.30
2019-04-23T13:36:41.094Z,20.40
2019-04-23T13:39:17.946Z,20.50
2019-04-23T13:42:12.007Z,20.60
2019-04-23T13:44:43.908Z,20.70
2019-04-23T13:47:39.998Z,20.70
2019-04-23T13:50:10.381Z,20.60
2019-04-23T13:53:08.139Z,20.70
2019-04-23T13:55:21.838Z,20.70
2019-04-23T13:58:15.232Z,20.80
2019-04-23T14:01:20.066Z,20.90
2019-04-23T14:11:40.418Z,21.00
2019-04-23T14:14:43.779Z,21.10
2019-04-23T14:17:29.107Z,21.20
2019-04-23T14:20:03.817Z,21.30
2019-04-23T14:25:18.761Z,21.20
2019-04-23T14:28:13.867Z,21.20
2019-04-23T14:30:54.345Z,21.20
2019-04-23T14:36:26.966Z,21.30
2019-04-23T14:41:44.750Z,21.30
2019-04-23T14:44:51.609Z,21.30
2019-04-23T14:48:00.846Z,21.20
2019-04-23T14:56:07.784Z,21.30
2019-04-23T15:02:05.375Z,21.40
2019-04-23T15:04:36.307Z,21.40
2019-04-23T15:07:15.587Z,21.50
2019-04-23T15:10:01.459Z,21.50
2019-04-23T15:12:39.027Z,21.50
2019-04-23T15:15:27.049Z,21.50
2019-04-23T15:18:21.273Z,21.60
2019-04-23T15:21:23.792Z,21.50
2019-04-23T15:24:00.239Z,21.40
2019-04-23T15:28:50.991Z,21.30
2019-04-23T15:31:57.217Z,21.30
2019-04-23T15:37:33.286Z,21.30
2019-04-23T15:40:02.303Z,21.30
2019-04-23T15:51:35.650Z,21.20
2019-04-23T16:10:28.479Z,20.70
2019-04-23T16:16:51.554Z,20.50
2019-04-23T19:36:17.467Z,16.10
2019-04-23T19:57:40.754Z,16.20
2019-04-23T20:03:37.771Z,16.50
2019-04-23T20:15:35.705Z,16.90
2019-04-23T20:21:47.419Z,16.80
2019-04-23T20:24:28.320Z,16.90
2019-04-23T20:36:12.177Z,16.80
2019-04-23T20:44:50.370Z,16.80
2019-04-23T20:47:24.462Z,16.80
2019-04-23T21:11:44.710Z,16.80
2019-04-23T21:20:54.772Z,16.80
2019-04-23T21:23:38.104Z,16.70
2019-04-23T21:26:08.398Z,16.70
2019-04-23T21:32:08.463Z,16.50
2019-04-23T21:38:46.297Z,16.50
2019-04-23T21:44:40.440Z,16.20
2019-04-23T21:47:42.622Z,16.30
2019-04-23T21:50:28.488Z,16.30
2019-04-23T21:53:10.086Z,16.10
2019-04-23T21:56:15.544Z,16.00
2019-04-23T22:01:44.968Z,16.00
2019-04-23T22:07:16.444Z,16.00
2019-04-23T22:10:00.538Z,16.00
2019-04-23T22:12:46.859Z,15.90
2019-04-23T22:15:25.556Z,15.90
2019-04-23T22:18:07.007Z,15.90
2019-04-23T22:20:53.261Z,16.00
2019-04-23T22:23:42.029Z,15.80
2019-04-23T22:26:15.768Z,15.80
2019-04-23T22:29:07.251Z,15.80
2019-04-23T22:34:22.255Z,15.80
2019-04-23T22:43:17.829Z,15.60
2019-04-23T22:52:48.801Z,15.50
2019-04-23T22:55:27.649Z,15.40
2019-04-23T23:05:07.304Z,15.00
2019-04-23T23:10:27.917Z,15.00
2019-04-23T23:15:54.585Z,14.90
2019-04-23T23:18:35.812Z,14.80
2019-04-23T23:29:51.103Z,15.10
2019-04-23T23:55:38.007Z,14.10
