createdAt,value
2023-01-13T00:00:22.945Z,11.95
2023-01-13T00:05:25.817Z,11.96
2023-01-13T00:10:27.372Z,11.97
2023-01-13T00:15:28.951Z,11.98
2023-01-13T00:20:30.500Z,11.98
2023-01-13T00:25:32.794Z,11.98
2023-01-13T00:30:34.358Z,11.97
2023-01-13T00:35:35.945Z,11.94
2023-01-13T00:40:37.978Z,11.91
2023-01-13T00:45:39.624Z,11.85
2023-01-13T00:50:41.181Z,11.79
2023-01-13T00:55:42.779Z,11.78
2023-01-13T01:00:45.970Z,11.78
2023-01-13T01:05:47.622Z,11.76
2023-01-13T01:10:49.262Z,11.71
2023-01-13T01:15:50.891Z,11.70
2023-01-13T01:20:52.476Z,11.67
2023-01-13T01:25:54.121Z,11.61
2023-01-13T01:30:55.718Z,11.54
2023-01-13T01:35:57.293Z,11.48
2023-01-13T01:40:59.858Z,11.43
2023-01-13T01:46:01.583Z,11.48
2023-01-13T01:51:03.320Z,11.50
2023-01-13T01:56:05.450Z,11.50
2023-01-13T02:01:07.738Z,11.45
2023-01-13T02:06:09.708Z,11.42
2023-01-13T02:11:47.158Z,11.39
2023-01-13T02:16:58.216Z,11.32
2023-01-13T02:22:33.454Z,11.22
2023-01-13T02:27:59.456Z,11.10
2023-01-13T02:33:27.158Z,11.04
2023-01-13T02:38:37.997Z,11.07
2023-01-13T02:43:59.258Z,11.13
2023-01-13T02:49:07.507Z,11.22
2023-01-13T02:54:14.285Z,11.30
2023-01-13T02:59:16.045Z,11.37
2023-01-13T03:04:45.455Z,11.46
2023-01-13T03:09:58.199Z,11.51
2023-01-13T03:15:09.400Z,11.56
2023-01-13T03:20:19.616Z,11.62
2023-01-13T03:25:36.632Z,11.67
2023-01-13T03:30:48.614Z,11.73
2023-01-13T03:35:54.996Z,11.74
2023-01-13T03:41:26.032Z,11.77
2023-01-13T03:46:38.759Z,11.76
2023-01-13T03:51:44.100Z,11.79
2023-01-13T03:56:49.935Z,11.81
2023-01-13T04:02:03.710Z,11.84
2023-01-13T04:07:05.305Z,11.83
2023-01-13T04:12:19.184Z,11.83
2023-01-13T04:17:21.527Z,11.85
2023-01-13T04:22:22.933Z,11.86
2023-01-13T04:27:24.384Z,11.90
2023-01-13T04:32:26.019Z,11.87
2023-01-13T04:37:27.616Z,11.87
2023-01-13T04:42:29.157Z,11.86
2023-01-13T04:47:30.557Z,11.84
2023-01-13T04:52:32.040Z,11.85
2023-01-13T04:57:35.029Z,11.85
2023-01-13T05:02:36.561Z,11.84
2023-01-13T05:07:38.053Z,11.84
2023-01-13T05:12:58.673Z,11.84
2023-01-13T05:18:01.106Z,11.82
2023-01-13T05:23:20.997Z,11.81
2023-01-13T05:28:22.487Z,11.79
2023-01-13T05:33:23.928Z,11.74
2023-01-13T05:38:25.336Z,11.74
2023-01-13T05:43:27.656Z,11.72
2023-01-13T05:48:32.332Z,11.72
2023-01-13T05:53:34.473Z,11.72
2023-01-13T05:58:35.931Z,11.70
2023-01-13T06:03:38.267Z,11.69
2023-01-13T06:08:40.169Z,11.68
2023-01-13T06:13:41.709Z,11.68
2023-01-13T06:18:43.141Z,11.69
2023-01-13T06:23:44.525Z,11.70
2023-01-13T06:28:46.184Z,11.68
2023-01-13T06:33:58.303Z,11.66
2023-01-13T06:39:02.348Z,11.64
2023-01-13T06:44:03.792Z,11.59
2023-01-13T06:49:07.003Z,11.55
2023-01-13T06:54:08.770Z,11.53
2023-01-13T06:59:10.223Z,11.47
2023-01-13T07:04:11.667Z,11.39
2023-01-13T07:09:13.115Z,11.34
2023-01-13T07:14:33.322Z,11.38
2023-01-13T07:19:34.767Z,11.43
2023-01-13T07:24:36.182Z,11.47
2023-01-13T07:29:37.638Z,11.45
2023-01-13T07:34:39.075Z,11.30
2023-01-13T07:39:40.533Z,11.13
2023-01-13T07:44:42.026Z,10.99
2023-01-13T07:49:43.511Z,10.87
2023-01-13T07:54:44.940Z,10.72
2023-01-13T07:59:46.372Z,10.37
2023-01-13T08:04:47.854Z,10.10
2023-01-13T08:09:49.384Z,10.00
2023-01-13T08:14:51.783Z,9.88
2023-01-13T08:19:53.245Z,9.84
2023-01-13T08:24:54.676Z,9.83
2023-01-13T08:29:56.178Z,9.86
2023-01-13T08:34:57.607Z,9.83
2023-01-13T08:39:59.051Z,9.69
2023-01-13T08:45:00.636Z,9.61
2023-01-13T08:50:02.916Z,9.64
2023-01-13T08:55:04.732Z,9.74
2023-01-13T09:00:08.288Z,9.77
2023-01-13T09:05:11.261Z,9.83
2023-01-13T09:10:12.779Z,9.92
2023-01-13T09:15:14.380Z,9.95
2023-01-13T09:20:15.953Z,10.02
2023-01-13T09:25:18.029Z,10.07
2023-01-13T09:30:19.594Z,10.20
2023-01-13T09:35:21.046Z,10.24
2023-01-13T09:40:22.847Z,10.22
2023-01-13T09:45:50.375Z,10.53
2023-01-13T09:51:18.632Z,11.19
2023-01-13T09:56:20.223Z,11.66
2023-01-13T10:01:59.435Z,11.84
2023-01-13T10:07:05.813Z,11.83
2023-01-13T10:12:33.285Z,11.69
2023-01-13T10:17:48.253Z,11.55
2023-01-13T10:23:48.152Z,11.29
2023-01-13T10:28:56.268Z,11.08
2023-01-13T10:34:00.693Z,10.92
2023-01-13T10:39:15.114Z,10.87
2023-01-13T10:44:18.736Z,10.91
2023-01-13T10:49:33.116Z,10.99
2023-01-13T10:54:35.972Z,11.04
2023-01-13T10:59:37.890Z,11.05
2023-01-13T11:04:43.451Z,11.08
2023-01-13T11:09:45.169Z,11.08
2023-01-13T11:14:48.444Z,10.99
2023-01-13T11:20:24.294Z,11.29
2023-01-13T11:25:41.812Z,11.23
2023-01-13T11:31:09.501Z,10.97
2023-01-13T11:36:16.030Z,11.24
2023-01-13T11:41:45.348Z,12.31
2023-01-13T11:46:52.296Z,12.28
2023-01-13T11:52:18.900Z,11.76
2023-01-13T11:57:58.624Z,11.21
2023-01-13T12:03:18.786Z,10.59
2023-01-13T12:08:59.402Z,10.27
2023-01-13T12:14:27.404Z,10.24
2023-01-13T12:19:32.436Z,10.04
2023-01-13T12:24:57.020Z,9.98
2023-01-13T12:30:02.314Z,10.06
2023-01-13T12:35:34.283Z,10.36
2023-01-13T12:40:52.317Z,11.12
2023-01-13T12:45:54.782Z,11.77
2023-01-13T12:51:00.751Z,11.94
2023-01-13T12:56:30.699Z,11.81
2023-01-13T13:01:36.161Z,12.31
2023-01-13T13:06:40.325Z,12.51
2023-01-13T13:12:03.301Z,12.05
2023-01-13T13:17:25.618Z,11.74
2023-01-13T13:22:27.052Z,11.52
2023-01-13T13:27:37.868Z,11.34
2023-01-13T13:33:00.820Z,11.15
2023-01-13T13:38:38.920Z,10.89
2023-01-13T13:44:01.634Z,10.55
2023-01-13T13:49:03.116Z,10.38
2023-01-13T13:54:04.997Z,10.37
2023-01-13T13:59:10.996Z,10.55
2023-01-13T14:04:20.527Z,10.93
2023-01-13T14:09:24.253Z,11.08
2023-01-13T14:14:26.310Z,10.99
2023-01-13T14:19:32.940Z,10.70
2023-01-13T14:24:46.515Z,10.32
2023-01-13T14:29:49.015Z,10.12
2023-01-13T14:34:52.146Z,9.98
2023-01-13T14:39:53.830Z,9.85
2023-01-13T14:44:56.402Z,9.77
2023-01-13T14:50:28.383Z,9.71
2023-01-13T14:55:36.428Z,9.70
2023-01-13T15:00:38.045Z,9.67
2023-01-13T15:05:42.745Z,9.59
2023-01-13T15:10:54.965Z,9.51
2023-01-13T15:15:59.706Z,9.57
2023-01-13T15:21:01.364Z,9.60
2023-01-13T15:26:03.592Z,9.48
2023-01-13T15:31:05.277Z,9.37
2023-01-13T15:36:34.340Z,9.36
2023-01-13T15:41:54.396Z,9.18
2023-01-13T15:46:57.022Z,8.92
2023-01-13T15:51:59.633Z,8.74
2023-01-13T15:57:01.141Z,8.64
2023-01-13T16:02:02.552Z,8.49
2023-01-13T16:07:12.947Z,8.39
2023-01-13T16:12:14.565Z,8.32
2023-01-13T16:17:21.571Z,8.29
2023-01-13T16:22:23.096Z,8.34
2023-01-13T16:27:25.715Z,8.40
2023-01-13T16:32:27.148Z,8.63
2023-01-13T16:37:29.676Z,8.86
2023-01-13T16:42:31.167Z,8.99
2023-01-13T16:47:32.630Z,9.14
2023-01-13T16:52:34.017Z,9.30
2023-01-13T16:57:35.443Z,9.41
2023-01-13T17:02:36.919Z,9.43
2023-01-13T17:07:38.599Z,9.49
2023-01-13T17:12:40.177Z,9.51
2023-01-13T17:17:43.786Z,9.47
2023-01-13T17:22:47.495Z,9.38
2023-01-13T17:27:51.224Z,9.30
2023-01-13T17:32:52.688Z,9.20
2023-01-13T17:37:54.386Z,9.05
2023-01-13T17:42:57.178Z,8.94
2023-01-13T17:47:58.659Z,8.83
2023-01-13T17:53:00.093Z,8.72
2023-01-13T17:58:01.587Z,8.62
2023-01-13T18:03:03.033Z,8.53
2023-01-13T18:08:04.764Z,8.39
2023-01-13T18:13:06.914Z,8.30
2023-01-13T18:18:08.329Z,8.23
2023-01-13T18:23:35.539Z,8.11
2023-01-13T18:28:36.915Z,8.05
2023-01-13T18:33:38.339Z,8.05
2023-01-13T18:38:39.752Z,8.08
2023-01-13T18:43:41.102Z,8.07
2023-01-13T18:48:42.462Z,8.04
2023-01-13T18:53:43.888Z,8.12
2023-01-13T18:58:52.252Z,8.20
2023-01-13T19:03:59.432Z,8.21
2023-01-13T19:09:08.320Z,8.18
2023-01-13T19:14:09.817Z,8.17
2023-01-13T19:19:11.229Z,8.16
2023-01-13T19:24:12.630Z,8.25
2023-01-13T19:29:14.440Z,8.29
2023-01-13T19:34:16.500Z,8.40
2023-01-13T19:39:17.905Z,8.44
2023-01-13T19:44:42.359Z,8.42
2023-01-13T19:49:44.161Z,8.38
2023-01-13T19:54:46.780Z,8.47
2023-01-13T19:59:48.348Z,8.53
2023-01-13T20:04:49.789Z,8.49
2023-01-13T20:09:52.513Z,8.41
2023-01-13T20:14:54.651Z,8.39
2023-01-13T20:19:56.306Z,8.42
2023-01-13T20:24:57.742Z,8.47
2023-01-13T20:29:59.252Z,8.50
2023-01-13T20:35:00.674Z,8.55
2023-01-13T20:40:02.182Z,8.56
2023-01-13T20:45:03.879Z,8.58
2023-01-13T20:50:05.603Z,8.61
2023-01-13T20:55:08.237Z,8.67
2023-01-13T21:00:10.625Z,8.68
2023-01-13T21:05:12.097Z,8.63
2023-01-13T21:10:13.647Z,8.51
2023-01-13T21:15:17.765Z,8.33
2023-01-13T21:20:19.424Z,8.21
2023-01-13T21:25:20.870Z,8.12
2023-01-13T21:30:22.670Z,8.18
2023-01-13T21:35:24.097Z,8.21
2023-01-13T21:40:25.567Z,8.16
2023-01-13T21:45:46.399Z,8.19
2023-01-13T21:50:47.848Z,8.25
2023-01-13T21:55:52.584Z,8.28
2023-01-13T22:00:54.192Z,8.20
2023-01-13T22:05:56.507Z,8.09
2023-01-13T22:10:58.600Z,7.98
2023-01-13T22:16:04.329Z,7.86
2023-01-13T22:21:06.109Z,7.78
2023-01-13T22:26:08.348Z,7.71
2023-01-13T22:31:12.782Z,7.64
2023-01-13T22:36:15.254Z,7.61
2023-01-13T22:41:16.660Z,7.54
2023-01-13T22:46:18.124Z,7.52
2023-01-13T22:51:19.560Z,7.51
2023-01-13T22:56:23.061Z,7.51
2023-01-13T23:01:26.034Z,7.47
2023-01-13T23:06:30.096Z,7.43
2023-01-13T23:11:31.994Z,7.40
2023-01-13T23:16:36.651Z,7.42
2023-01-13T23:21:38.292Z,7.42
2023-01-13T23:26:39.956Z,7.40
2023-01-13T23:31:41.493Z,7.38
2023-01-13T23:36:44.379Z,7.38
2023-01-13T23:41:45.752Z,7.37
2023-01-13T23:46:47.257Z,7.36
2023-01-13T23:51:52.220Z,7.40
2023-01-13T23:56:53.703Z,7.41
