createdAt,value
2018-04-28T00:01:39.797Z,72.16
2018-04-28T00:04:14.138Z,72.45
2018-04-28T00:06:48.709Z,72.72
2018-04-28T00:09:22.941Z,72.83
2018-04-28T00:11:57.616Z,72.91
2018-04-28T00:14:32.181Z,73.00
2018-04-28T00:17:07.959Z,72.96
2018-04-28T00:19:41.985Z,72.83
2018-04-28T00:22:20.809Z,72.89
2018-04-28T00:24:59.357Z,72.88
2018-04-28T00:27:37.620Z,72.98
2018-04-28T00:30:16.203Z,73.01
2018-04-28T00:32:50.588Z,73.14
2018-04-28T00:35:33.175Z,73.44
2018-04-28T00:38:07.197Z,73.69
2018-04-28T00:40:42.566Z,73.83
2018-04-28T00:43:19.236Z,73.81
2018-04-28T00:45:57.577Z,73.90
2018-04-28T00:48:32.497Z,73.91
2018-04-28T00:51:24.573Z,73.95
2018-04-28T00:54:03.987Z,74.07
2018-04-28T00:56:38.238Z,73.97
2018-04-28T00:59:18.853Z,74.05
2018-04-28T01:02:08.128Z,74.25
2018-04-28T01:04:44.585Z,74.37
2018-04-28T01:07:22.791Z,74.40
2018-04-28T01:10:00.786Z,74.47
2018-04-28T01:12:38.907Z,74.42
2018-04-28T01:15:30.558Z,74.35
2018-04-28T01:18:11.322Z,74.44
2018-04-28T01:23:44.837Z,74.44
2018-04-28T01:29:30.741Z,74.71
2018-04-28T01:32:06.994Z,74.86
2018-04-28T01:34:44.717Z,74.93
2018-04-28T01:37:23.625Z,75.08
2018-04-28T01:40:12.435Z,75.24
2018-04-28T01:42:53.754Z,75.28
2018-04-28T01:45:30.406Z,75.31
2018-04-28T01:51:03.641Z,75.62
2018-04-28T01:56:41.837Z,75.90
2018-04-28T01:59:15.656Z,76.34
2018-04-28T02:01:50.393Z,76.59
2018-04-28T02:04:24.493Z,76.85
2018-04-28T02:07:05.742Z,76.94
2018-04-28T02:09:41.142Z,77.30
2018-04-28T02:12:21.228Z,77.55
2018-04-28T02:15:00.940Z,77.90
2018-04-28T02:17:41.173Z,78.41
2018-04-28T02:20:23.233Z,78.50
2018-04-28T02:23:05.038Z,78.64
2018-04-28T02:25:47.301Z,78.87
2018-04-28T02:28:37.747Z,79.04
2018-04-28T02:31:11.610Z,79.13
2018-04-28T02:33:47.250Z,79.34
2018-04-28T02:36:25.782Z,79.50
2018-04-28T02:39:00.338Z,79.57
2018-04-28T02:44:38.133Z,79.77
2018-04-28T02:47:17.273Z,79.74
2018-04-28T02:49:51.805Z,79.73
2018-04-28T02:52:40.482Z,79.88
2018-04-28T03:08:43.457Z,80.79
2018-04-28T03:11:19.719Z,80.54
2018-04-28T03:13:54.357Z,80.37
2018-04-28T03:16:32.124Z,80.24
2018-04-28T03:19:12.461Z,80.02
2018-04-28T03:21:48.076Z,79.80
2018-04-28T03:37:59.641Z,78.30
2018-04-28T03:40:35.037Z,77.96
2018-04-28T03:56:39.689Z,77.16
2018-04-28T03:59:25.781Z,76.56
2018-04-28T04:02:12.165Z,76.29
2018-04-28T04:18:41.697Z,75.92
2018-04-28T04:21:19.245Z,75.93
2018-04-28T04:24:05.769Z,75.83
2018-04-28T04:26:45.309Z,75.60
2018-04-28T04:29:44.121Z,75.76
2018-04-28T04:32:19.853Z,75.63
2018-04-28T04:34:58.525Z,75.73
2018-04-28T04:37:34.631Z,75.93
2018-04-28T04:40:35.865Z,76.15
2018-04-28T04:43:19.021Z,75.88
2018-04-28T04:46:04.868Z,75.72
2018-04-28T05:02:08.093Z,75.73
2018-04-28T05:18:18.702Z,75.55
2018-04-28T05:20:58.825Z,75.61
2018-04-28T05:37:30.001Z,74.85
2018-04-28T05:40:06.986Z,74.66
2018-04-28T05:42:47.651Z,74.51
2018-04-28T05:45:36.541Z,74.39
2018-04-28T05:48:18.415Z,74.24
2018-04-28T05:51:03.641Z,74.25
2018-04-28T05:53:54.292Z,73.85
2018-04-28T05:56:40.223Z,72.98
2018-04-28T06:13:01.258Z,71.94
2018-04-28T06:15:38.609Z,70.98
2018-04-28T06:18:16.446Z,70.96
2018-04-28T06:20:50.530Z,71.14
2018-04-28T06:23:24.829Z,70.70
2018-04-28T06:25:59.458Z,70.90
2018-04-28T06:28:33.877Z,70.27
2018-04-28T06:31:08.657Z,70.20
2018-04-28T06:33:43.261Z,70.03
2018-04-28T06:36:17.858Z,69.15
2018-04-28T06:38:52.405Z,68.64
2018-04-28T06:41:27.021Z,68.70
2018-04-28T06:44:02.073Z,68.20
2018-04-28T06:46:36.359Z,67.75
2018-04-28T06:49:10.995Z,67.52
2018-04-28T06:51:45.597Z,67.57
2018-04-28T06:54:20.637Z,68.42
2018-04-28T06:56:55.086Z,67.88
2018-04-28T06:59:29.864Z,66.66
2018-04-28T07:02:04.431Z,66.23
2018-04-28T07:04:38.937Z,66.00
2018-04-28T07:07:13.517Z,65.65
2018-04-28T07:09:48.018Z,65.19
2018-04-28T07:12:22.730Z,64.39
2018-04-28T07:14:57.161Z,64.59
2018-04-28T07:17:31.974Z,64.64
2018-04-28T07:20:06.473Z,65.52
2018-04-28T07:22:41.056Z,64.88
2018-04-28T07:25:15.660Z,65.11
2018-04-28T07:27:50.349Z,63.91
2018-04-28T07:30:25.177Z,64.20
2018-04-28T07:32:59.937Z,62.40
2018-04-28T07:35:34.697Z,62.78
2018-04-28T07:38:09.289Z,62.07
2018-04-28T07:40:44.006Z,61.85
2018-04-28T07:43:18.681Z,61.56
2018-04-28T07:45:53.610Z,62.30
2018-04-28T07:48:27.929Z,60.71
2018-04-28T07:51:02.937Z,61.08
2018-04-28T07:53:37.726Z,59.82
2018-04-28T07:56:11.953Z,61.05
2018-04-28T07:58:47.257Z,61.29
2018-04-28T08:01:21.784Z,61.35
2018-04-28T08:03:56.385Z,61.97
2018-04-28T08:06:30.901Z,61.04
2018-04-28T08:09:05.389Z,60.79
2018-04-28T08:11:40.285Z,60.92
2018-04-28T08:14:15.085Z,61.04
2018-04-28T08:16:49.829Z,60.69
2018-04-28T08:19:24.453Z,61.21
2018-04-28T08:21:58.993Z,61.67
2018-04-28T08:24:33.897Z,59.31
2018-04-28T08:27:08.612Z,60.58
2018-04-28T08:29:43.213Z,58.75
2018-04-28T08:32:18.097Z,58.58
2018-04-28T08:34:52.825Z,58.60
2018-04-28T08:37:27.606Z,59.16
2018-04-28T08:40:02.277Z,60.38
2018-04-28T08:42:36.953Z,58.68
2018-04-28T08:45:11.861Z,58.12
2018-04-28T08:47:46.553Z,56.72
2018-04-28T08:50:21.065Z,58.29
2018-04-28T08:52:55.784Z,58.31
2018-04-28T08:55:30.539Z,58.13
2018-04-28T08:58:05.373Z,58.63
2018-04-28T09:00:40.605Z,58.33
2018-04-28T09:03:15.269Z,58.23
2018-04-28T09:05:50.672Z,56.90
2018-04-28T09:08:25.133Z,57.35
2018-04-28T09:10:59.937Z,57.13
2018-04-28T09:13:34.691Z,56.10
2018-04-28T09:16:09.433Z,56.84
2018-04-28T09:18:44.008Z,57.34
2018-04-28T09:21:18.999Z,56.63
2018-04-28T09:23:53.906Z,56.55
2018-04-28T09:26:28.857Z,57.04
2018-04-28T09:29:03.565Z,58.10
2018-04-28T09:31:38.321Z,56.04
2018-04-28T09:34:13.241Z,54.33
2018-04-28T09:36:48.761Z,54.85
2018-04-28T09:39:23.528Z,52.81
2018-04-28T09:41:58.385Z,53.33
2018-04-28T09:44:33.160Z,54.15
2018-04-28T09:47:11.057Z,53.86
2018-04-28T09:49:46.114Z,54.33
2018-04-28T09:52:21.082Z,53.70
2018-04-28T09:54:55.878Z,54.61
2018-04-28T09:57:30.801Z,53.41
2018-04-28T10:00:16.529Z,54.40
2018-04-28T10:02:51.301Z,55.22
2018-04-28T10:05:26.561Z,55.50
2018-04-28T10:08:01.444Z,55.66
2018-04-28T10:10:36.551Z,55.89
2018-04-28T10:13:11.666Z,55.46
2018-04-28T10:15:46.713Z,53.15
2018-04-28T10:18:21.648Z,53.70
2018-04-28T10:20:56.580Z,54.63
2018-04-28T10:23:31.422Z,54.37
2018-04-28T10:26:05.909Z,54.26
2018-04-28T10:28:40.754Z,55.14
2018-04-28T10:31:15.465Z,55.83
2018-04-28T10:33:50.041Z,56.43
2018-04-28T10:36:24.850Z,57.08
2018-04-28T10:38:59.556Z,57.51
2018-04-28T10:41:34.476Z,57.55
2018-04-28T10:44:09.250Z,57.15
2018-04-28T10:46:44.102Z,56.96
2018-04-28T10:49:18.697Z,57.52
2018-04-28T10:51:53.312Z,57.42
2018-04-28T10:54:28.006Z,58.13
2018-04-28T10:57:02.781Z,57.24
2018-04-28T10:59:37.492Z,57.26
2018-04-28T11:02:12.538Z,57.39
2018-04-28T11:04:47.375Z,57.13
2018-04-28T11:07:22.220Z,57.47
2018-04-28T11:09:56.925Z,57.30
2018-04-28T11:12:31.767Z,56.53
2018-04-28T11:15:06.741Z,56.87
2018-04-28T11:17:41.518Z,56.42
2018-04-28T11:20:16.362Z,56.86
2018-04-28T11:22:51.280Z,56.88
2018-04-28T11:25:26.408Z,56.78
2018-04-28T11:28:01.253Z,54.18
2018-04-28T11:30:35.656Z,54.54
2018-04-28T11:33:10.708Z,55.88
2018-04-28T11:35:45.645Z,55.31
2018-04-28T11:38:20.542Z,56.11
2018-04-28T11:40:55.162Z,57.12
2018-04-28T11:43:30.241Z,57.25
2018-04-28T11:46:05.024Z,56.31
2018-04-28T11:48:40.175Z,56.69
2018-04-28T11:51:14.917Z,56.78
2018-04-28T11:53:49.763Z,57.48
2018-04-28T11:56:24.474Z,57.52
2018-04-28T11:58:59.434Z,56.04
2018-04-28T12:01:34.082Z,54.80
2018-04-28T12:04:09.250Z,54.21
2018-04-28T12:06:44.346Z,53.46
2018-04-28T12:09:19.072Z,54.02
2018-04-28T12:11:53.663Z,52.25
2018-04-28T12:14:28.337Z,53.47
2018-04-28T12:17:03.019Z,53.18
2018-04-28T12:19:37.712Z,53.42
2018-04-28T12:22:12.502Z,53.73
2018-04-28T12:24:47.062Z,53.65
2018-04-28T12:27:22.065Z,53.59
2018-04-28T12:29:56.897Z,54.50
2018-04-28T12:32:31.523Z,54.22
2018-04-28T12:35:06.337Z,54.36
2018-04-28T12:37:40.994Z,53.62
2018-04-28T12:40:15.597Z,53.70
2018-04-28T12:42:50.370Z,54.38
2018-04-28T12:45:25.054Z,54.03
2018-04-28T12:47:59.485Z,54.36
2018-04-28T12:50:34.272Z,53.82
2018-04-28T12:53:08.904Z,53.56
2018-04-28T12:55:43.546Z,54.18
2018-04-28T12:58:18.203Z,54.05
2018-04-28T13:00:52.815Z,53.96
2018-04-28T13:03:27.517Z,52.99
2018-04-28T13:06:02.167Z,50.61
2018-04-28T13:08:36.722Z,50.30
2018-04-28T13:11:11.438Z,51.24
2018-04-28T13:13:45.922Z,51.09
2018-04-28T13:16:20.446Z,51.46
2018-04-28T13:19:04.411Z,50.92
2018-04-28T13:21:39.632Z,51.48
2018-04-28T13:24:14.272Z,52.35
2018-04-28T13:26:48.917Z,52.00
2018-04-28T13:29:23.613Z,51.28
2018-04-28T13:31:58.255Z,51.59
2018-04-28T13:34:32.973Z,51.71
2018-04-28T13:37:07.654Z,52.93
2018-04-28T13:39:42.335Z,52.32
2018-04-28T13:42:16.930Z,52.69
2018-04-28T13:44:51.651Z,51.36
2018-04-28T13:47:26.302Z,50.75
2018-04-28T13:50:00.909Z,51.22
2018-04-28T13:52:35.516Z,50.88
2018-04-28T13:55:09.829Z,51.72
2018-04-28T13:57:44.752Z,51.90
2018-04-28T14:00:19.464Z,51.91
2018-04-28T14:02:54.172Z,52.14
2018-04-28T14:05:28.959Z,51.77
2018-04-28T14:08:03.224Z,51.68
2018-04-28T14:10:37.930Z,51.76
2018-04-28T14:13:12.622Z,51.56
2018-04-28T14:15:47.230Z,52.79
2018-04-28T14:18:21.902Z,53.07
2018-04-28T14:20:56.158Z,52.56
2018-04-28T14:23:30.847Z,52.72
2018-04-28T14:26:05.315Z,52.93
2018-04-28T14:28:39.892Z,52.38
2018-04-28T14:31:14.786Z,53.01
2018-04-28T14:33:49.375Z,53.72
2018-04-28T14:36:24.058Z,53.73
2018-04-28T14:38:58.829Z,54.61
2018-04-28T14:41:33.341Z,54.09
2018-04-28T14:44:08.042Z,54.08
2018-04-28T14:46:42.659Z,53.96
2018-04-28T14:49:17.250Z,53.70
2018-04-28T14:51:51.882Z,54.35
2018-04-28T14:54:26.660Z,53.87
2018-04-28T14:57:01.371Z,55.02
2018-04-28T14:59:35.985Z,55.20
2018-04-28T15:02:10.682Z,55.41
2018-04-28T15:04:45.303Z,55.36
2018-04-28T15:07:20.081Z,55.95
2018-04-28T15:09:54.831Z,56.14
2018-04-28T15:12:30.315Z,55.42
2018-04-28T15:15:04.581Z,55.86
2018-04-28T15:17:39.276Z,55.70
2018-04-28T15:20:13.891Z,55.89
2018-04-28T15:22:48.795Z,55.25
2018-04-28T15:25:23.529Z,55.43
2018-04-28T15:27:58.235Z,55.67
2018-04-28T15:30:32.862Z,55.78
2018-04-28T15:33:07.699Z,56.17
2018-04-28T15:35:42.490Z,55.62
2018-04-28T15:38:18.018Z,55.99
2018-04-28T15:40:52.718Z,56.45
2018-04-28T15:43:27.306Z,55.88
2018-04-28T15:46:01.938Z,56.47
2018-04-28T15:48:36.654Z,56.91
2018-04-28T15:51:11.054Z,57.26
2018-04-28T15:53:45.702Z,57.09
2018-04-28T15:56:20.590Z,56.29
2018-04-28T15:58:55.410Z,56.67
2018-04-28T16:01:29.481Z,57.27
2018-04-28T16:04:04.394Z,55.85
2018-04-28T16:06:38.907Z,55.82
2018-04-28T16:09:13.673Z,56.46
2018-04-28T16:11:49.038Z,56.75
2018-04-28T16:14:23.634Z,56.69
2018-04-28T16:16:58.222Z,55.79
2018-04-28T16:19:32.822Z,55.02
2018-04-28T16:22:07.434Z,55.18
2018-04-28T16:24:42.357Z,55.17
2018-04-28T16:27:16.989Z,55.41
2018-04-28T16:29:51.730Z,56.18
2018-04-28T16:32:26.450Z,56.52
2018-04-28T16:35:01.070Z,55.43
2018-04-28T16:37:35.569Z,54.95
2018-04-28T16:40:10.232Z,55.01
2018-04-28T16:42:44.841Z,55.06
2018-04-28T16:45:19.620Z,54.23
2018-04-28T16:47:54.962Z,52.97
2018-04-28T16:50:29.638Z,53.22
2018-04-28T16:53:03.918Z,54.06
2018-04-28T16:55:38.818Z,54.70
2018-04-28T16:58:13.340Z,54.91
2018-04-28T17:00:48.022Z,54.38
2018-04-28T17:03:22.738Z,54.83
2018-04-28T17:05:57.338Z,55.19
2018-04-28T17:08:32.067Z,55.77
2018-04-28T17:11:06.788Z,56.83
2018-04-28T17:13:41.510Z,58.18
2018-04-28T17:16:16.153Z,59.08
2018-04-28T17:18:50.860Z,57.32
2018-04-28T17:21:25.591Z,54.80
2018-04-28T17:24:00.106Z,54.85
2018-04-28T17:26:34.818Z,54.13
2018-04-28T17:29:09.436Z,54.19
2018-04-28T17:31:43.958Z,54.63
2018-04-28T17:34:18.683Z,55.35
2018-04-28T17:36:53.279Z,55.79
2018-04-28T17:39:28.011Z,56.01
2018-04-28T17:42:02.612Z,56.02
2018-04-28T17:44:37.457Z,55.84
2018-04-28T17:47:11.995Z,56.45
2018-04-28T17:49:46.896Z,56.88
2018-04-28T17:52:21.579Z,57.54
2018-04-28T17:54:56.285Z,57.95
2018-04-28T17:57:30.736Z,58.08
2018-04-28T18:00:05.110Z,58.06
2018-04-28T18:02:40.055Z,57.90
2018-04-28T18:05:14.906Z,58.06
2018-04-28T18:07:50.260Z,58.20
2018-04-28T18:10:24.766Z,58.06
2018-04-28T18:12:59.511Z,57.73
2018-04-28T18:15:34.302Z,57.44
2018-04-28T18:18:09.134Z,57.17
2018-04-28T18:20:43.886Z,57.36
2018-04-28T18:23:18.743Z,57.55
2018-04-28T18:25:53.170Z,57.71
2018-04-28T18:28:27.523Z,57.79
2018-04-28T18:31:02.533Z,57.90
2018-04-28T18:33:37.236Z,58.20
2018-04-28T18:36:11.961Z,58.61
2018-04-28T18:38:46.310Z,58.79
2018-04-28T18:41:21.047Z,59.20
2018-04-28T18:43:55.767Z,59.34
2018-04-28T18:46:30.665Z,59.13
2018-04-28T18:49:05.342Z,59.10
2018-04-28T18:51:40.244Z,59.03
2018-04-28T18:54:14.938Z,59.45
2018-04-28T18:56:49.437Z,59.69
2018-04-28T18:59:24.226Z,59.78
2018-04-28T19:01:58.946Z,59.82
2018-04-28T19:04:33.461Z,59.89
2018-04-28T19:07:08.061Z,59.82
2018-04-28T19:09:42.895Z,60.01
2018-04-28T19:12:17.603Z,59.69
2018-04-28T19:14:52.231Z,59.96
2018-04-28T19:17:26.930Z,60.36
2018-04-28T19:20:01.554Z,60.74
2018-04-28T19:22:36.146Z,61.09
2018-04-28T19:25:10.733Z,61.46
2018-04-28T19:27:45.417Z,61.49
2018-04-28T19:30:20.094Z,61.44
2018-04-28T19:32:54.648Z,61.76
2018-04-28T19:35:29.394Z,62.17
2018-04-28T19:38:04.192Z,61.52
2018-04-28T19:40:38.822Z,61.11
2018-04-28T19:43:13.542Z,61.12
2018-04-28T19:45:48.370Z,61.41
2018-04-28T19:48:22.750Z,61.76
2018-04-28T19:50:57.215Z,62.31
2018-04-28T19:53:32.102Z,62.81
2018-04-28T19:56:06.755Z,63.27
2018-04-28T19:58:41.318Z,63.61
2018-04-28T20:01:16.020Z,64.46
2018-04-28T20:03:50.726Z,64.71
2018-04-28T20:06:25.446Z,65.32
2018-04-28T20:08:59.618Z,65.68
2018-04-28T20:11:34.647Z,65.92
2018-04-28T20:14:09.266Z,66.36
2018-04-28T20:16:44.604Z,66.44
2018-04-28T20:19:19.694Z,66.65
2018-04-28T20:35:21.157Z,67.23
2018-04-28T20:37:56.433Z,67.78
2018-04-28T20:40:31.058Z,68.07
2018-04-28T20:43:05.354Z,68.44
2018-04-28T20:45:40.168Z,68.78
2018-04-28T20:48:14.820Z,68.89
2018-04-28T20:50:49.585Z,68.76
2018-04-28T20:53:24.292Z,68.32
2018-04-28T20:55:59.514Z,68.13
2018-04-28T20:58:34.759Z,68.13
2018-04-28T21:01:09.369Z,68.09
2018-04-28T21:03:44.174Z,68.17
2018-04-28T21:06:19.464Z,68.40
2018-04-28T21:08:53.861Z,68.70
2018-04-28T21:11:28.814Z,68.86
2018-04-28T21:14:04.173Z,68.80
2018-04-28T21:16:38.629Z,68.82
2018-04-28T21:19:14.033Z,68.91
2018-04-28T21:21:49.200Z,69.02
2018-04-28T21:24:24.376Z,68.87
2018-04-28T21:26:58.945Z,68.90
2018-04-28T21:29:34.157Z,68.93
2018-04-28T21:32:08.688Z,69.15
2018-04-28T21:34:43.177Z,69.48
2018-04-28T21:37:18.393Z,69.45
2018-04-28T21:39:53.538Z,69.32
2018-04-28T21:42:28.825Z,69.42
2018-04-28T21:45:03.273Z,69.78
2018-04-28T21:47:38.821Z,70.23
2018-04-28T21:50:13.935Z,70.37
2018-04-28T21:52:49.009Z,70.20
2018-04-28T21:55:24.089Z,69.96
2018-04-28T21:57:59.119Z,69.58
2018-04-28T22:00:34.049Z,68.20
2018-04-28T22:03:09.051Z,68.57
2018-04-28T22:05:44.265Z,68.73
2018-04-28T22:08:19.193Z,68.86
2018-04-28T22:10:54.141Z,69.00
2018-04-28T22:13:29.053Z,69.26
2018-04-28T22:16:04.025Z,69.43
2018-04-28T22:18:38.960Z,69.58
2018-04-28T22:21:13.881Z,69.66
2018-04-28T22:23:48.962Z,69.86
2018-04-28T22:26:23.637Z,70.12
2018-04-28T22:28:58.173Z,70.36
2018-04-28T22:31:33.273Z,70.57
2018-04-28T22:34:08.329Z,70.50
2018-04-28T22:36:43.331Z,70.29
2018-04-28T22:39:18.269Z,70.15
2018-04-28T22:41:52.988Z,69.95
2018-04-28T22:44:27.927Z,70.53
2018-04-28T22:47:02.791Z,70.69
2018-04-28T22:49:37.977Z,70.66
2018-04-28T22:52:12.951Z,70.95
2018-04-28T22:54:47.734Z,72.25
2018-04-28T22:57:22.585Z,73.01
2018-04-28T22:59:57.604Z,73.78
2018-04-28T23:02:32.713Z,74.22
2018-04-28T23:05:07.190Z,75.24
2018-04-28T23:07:42.170Z,76.13
2018-04-28T23:10:17.411Z,76.69
2018-04-28T23:12:52.430Z,76.76
2018-04-28T23:15:27.695Z,76.75
2018-04-28T23:18:02.613Z,76.66
2018-04-28T23:20:37.423Z,76.53
2018-04-28T23:23:12.593Z,76.72
2018-04-28T23:25:47.477Z,76.51
2018-04-28T23:28:22.653Z,76.36
2018-04-28T23:30:57.632Z,76.57
2018-04-28T23:33:32.733Z,76.73
2018-04-28T23:36:07.481Z,76.75
2018-04-28T23:38:42.285Z,76.81
2018-04-28T23:41:17.628Z,76.61
2018-04-28T23:43:52.566Z,76.49
2018-04-28T23:46:27.689Z,76.45
2018-04-28T23:49:02.845Z,76.48
2018-04-28T23:51:37.976Z,76.74
2018-04-28T23:54:12.837Z,76.94
2018-04-28T23:56:47.954Z,77.07
2018-04-28T23:59:22.988Z,77.11
