createdAt,value
2019-03-08T00:00:50.224Z,2.3
2019-03-08T00:02:49.438Z,2.9
2019-03-08T00:04:49.443Z,3.5
2019-03-08T00:06:49.698Z,3.5
2019-03-08T00:08:50.134Z,2.6
2019-03-08T00:10:50.302Z,2.8
2019-03-08T00:12:50.259Z,4.1
2019-03-08T00:14:49.483Z,2.4
2019-03-08T00:16:49.930Z,2.4
2019-03-08T00:18:50.099Z,3.8
2019-03-08T00:20:49.640Z,4.4
2019-03-08T00:22:49.926Z,3.2
2019-03-08T00:24:50.182Z,3.2
2019-03-08T00:26:49.588Z,3.6
2019-03-08T00:28:50.367Z,3.6
2019-03-08T00:30:49.632Z,4.4
2019-03-08T00:32:49.813Z,4.0
2019-03-08T00:34:49.464Z,3.0
2019-03-08T00:36:50.219Z,3.0
2019-03-08T00:38:49.531Z,2.4
2019-03-08T00:40:49.764Z,3.4
2019-03-08T00:42:49.955Z,4.8
2019-03-08T00:44:49.754Z,3.1
2019-03-08T00:46:50.122Z,3.1
2019-03-08T00:48:50.283Z,4.5
2019-03-08T00:50:49.511Z,3.8
2019-03-08T00:52:49.432Z,2.5
2019-03-08T00:54:49.709Z,3.6
2019-03-08T00:56:50.129Z,3.6
2019-03-08T00:58:50.420Z,2.7
2019-03-08T01:00:49.944Z,3.0
2019-03-08T01:02:50.204Z,4.0
2019-03-08T01:04:49.808Z,4.8
2019-03-08T01:06:50.220Z,4.8
2019-03-08T01:08:50.102Z,2.5
2019-03-08T01:10:50.278Z,2.7
2019-03-08T01:12:49.466Z,4.3
2019-03-08T01:14:49.815Z,3.5
2019-03-08T01:16:49.770Z,3.5
2019-03-08T01:18:49.981Z,3.1
2019-03-08T01:20:50.167Z,3.2
2019-03-08T01:22:50.388Z,3.7
2019-03-08T01:24:50.195Z,4.4
2019-03-08T01:26:49.532Z,4.4
2019-03-08T01:28:49.834Z,4.4
2019-03-08T01:30:50.076Z,3.8
2019-03-08T01:32:49.794Z,4.3
2019-03-08T01:34:50.294Z,4.3
2019-03-08T01:36:49.730Z,2.4
2019-03-08T01:38:49.998Z,3.3
2019-03-08T01:40:49.460Z,3.2
2019-03-08T01:42:49.709Z,3.2
2019-03-08T01:44:50.027Z,3.2
2019-03-08T01:46:50.387Z,4.1
2019-03-08T01:48:49.833Z,5.2
2019-03-08T01:50:50.014Z,4.2
2019-03-08T01:52:50.166Z,4.4
2019-03-08T01:54:49.543Z,4.4
2019-03-08T01:56:50.256Z,5.1
2019-03-08T01:58:49.571Z,2.7
2019-03-08T02:00:49.830Z,4.4
2019-03-08T02:02:50.024Z,3.3
2019-03-08T02:04:50.089Z,3.3
2019-03-08T02:06:49.474Z,3.1
2019-03-08T02:08:49.721Z,3.9
2019-03-08T02:10:49.986Z,3.9
2019-03-08T02:12:50.308Z,2.0
2019-03-08T02:14:49.710Z,2.6
2019-03-08T02:16:50.125Z,3.1
2019-03-08T02:18:50.416Z,3.2
2019-03-08T02:20:52.237Z,2.7
2019-03-08T02:22:49.653Z,2.7
2019-03-08T02:24:49.918Z,2.8
2019-03-08T02:26:50.369Z,2.9
2019-03-08T02:28:50.267Z,2.7
2019-03-08T02:30:49.520Z,2.4
2019-03-08T02:32:49.872Z,2.4
2019-03-08T02:34:49.474Z,3.3
2019-03-08T02:36:50.171Z,3.2
2019-03-08T02:38:50.389Z,3.2
2019-03-08T02:40:49.619Z,2.5
2019-03-08T02:42:49.819Z,2.5
2019-03-08T02:44:50.265Z,3.8
2019-03-08T02:46:49.689Z,1.8
2019-03-08T02:48:49.839Z,1.8
2019-03-08T02:50:50.096Z,1.7
2019-03-08T02:52:49.634Z,1.3
2019-03-08T02:54:49.860Z,2.5
2019-03-08T02:56:50.177Z,1.4
2019-03-08T02:58:49.491Z,1.4
2019-03-08T03:00:50.039Z,2.4
2019-03-08T03:02:50.245Z,1.9
2019-03-08T03:04:49.976Z,2.3
2019-03-08T03:06:50.390Z,2.6
2019-03-08T03:08:49.637Z,1.9
2019-03-08T03:10:49.887Z,1.9
2019-03-08T03:12:50.097Z,2.1
2019-03-08T03:14:50.427Z,1.2
2019-03-08T03:16:49.802Z,2.1
2019-03-08T03:18:50.029Z,2.1
2019-03-08T03:20:50.220Z,1.5
2019-03-08T03:22:49.525Z,2.6
2019-03-08T03:24:49.763Z,2.1
2019-03-08T03:26:50.080Z,2.0
2019-03-08T03:28:50.279Z,1.7
2019-03-08T03:30:49.602Z,1.7
2019-03-08T03:32:49.891Z,2.3
2019-03-08T03:34:49.676Z,1.3
2019-03-08T03:36:50.095Z,4.2
2019-03-08T03:38:50.242Z,2.8
2019-03-08T03:40:49.525Z,2.8
2019-03-08T03:42:49.772Z,3.3
2019-03-08T03:44:49.924Z,2.4
2019-03-08T03:46:50.330Z,2.4
2019-03-08T03:48:49.580Z,2.0
2019-03-08T03:50:49.772Z,3.2
2019-03-08T03:52:49.938Z,2.6
2019-03-08T03:54:50.206Z,2.3
2019-03-08T03:56:49.699Z,2.2
2019-03-08T03:58:49.878Z,2.2
2019-03-08T04:00:50.105Z,2.0
2019-03-08T04:02:50.328Z,2.7
2019-03-08T04:04:49.918Z,2.7
2019-03-08T04:06:50.275Z,2.0
2019-03-08T04:08:49.476Z,2.0
2019-03-08T04:10:49.737Z,2.0
2019-03-08T04:12:49.990Z,3.6
2019-03-08T04:14:50.162Z,1.9
2019-03-08T04:16:49.552Z,1.9
2019-03-08T04:18:49.734Z,1.7
2019-03-08T04:20:49.938Z,1.8
2019-03-08T04:22:50.073Z,1.9
2019-03-08T04:24:50.425Z,2.5
2019-03-08T04:26:49.821Z,2.4
2019-03-08T04:28:50.085Z,2.4
2019-03-08T04:30:50.214Z,2.8
2019-03-08T04:32:49.578Z,3.2
2019-03-08T04:34:50.174Z,3.0
2019-03-08T04:36:49.567Z,3.0
2019-03-08T04:38:49.835Z,3.2
2019-03-08T04:40:50.034Z,2.1
2019-03-08T04:42:50.265Z,2.9
2019-03-08T04:44:49.639Z,2.9
2019-03-08T04:46:50.078Z,2.9
2019-03-08T04:48:50.192Z,2.2
2019-03-08T04:50:49.472Z,2.5
2019-03-08T04:52:49.733Z,2.1
2019-03-08T04:54:49.935Z,2.4
2019-03-08T04:56:50.229Z,2.4
2019-03-08T04:58:49.455Z,2.1
2019-03-08T05:00:49.586Z,2.1
2019-03-08T05:02:49.813Z,1.9
2019-03-08T05:04:49.454Z,2.9
2019-03-08T05:06:49.848Z,2.9
2019-03-08T05:08:50.108Z,2.0
2019-03-08T05:10:50.246Z,2.6
2019-03-08T05:12:49.545Z,1.9
2019-03-08T05:14:49.812Z,2.9
2019-03-08T05:16:50.305Z,2.9
2019-03-08T05:18:49.463Z,2.1
2019-03-08T05:20:49.733Z,1.9
2019-03-08T05:22:49.916Z,1.8
2019-03-08T05:24:50.109Z,2.3
2019-03-08T05:26:49.990Z,2.3
2019-03-08T05:28:50.338Z,2.5
2019-03-08T05:30:49.656Z,2.6
2019-03-08T05:32:49.438Z,1.3
2019-03-08T05:34:50.046Z,1.3
2019-03-08T05:36:50.493Z,1.9
2019-03-08T05:38:49.726Z,2.0
2019-03-08T05:40:50.064Z,2.5
2019-03-08T05:42:50.233Z,3.5
2019-03-08T05:44:49.533Z,3.5
2019-03-08T05:46:49.916Z,3.6
2019-03-08T05:48:50.101Z,2.0
2019-03-08T05:50:50.359Z,4.6
2019-03-08T05:52:49.628Z,2.3
2019-03-08T05:54:49.883Z,2.3
2019-03-08T05:56:49.740Z,3.0
2019-03-08T05:58:49.955Z,3.8
2019-03-08T06:00:50.180Z,3.0
2019-03-08T06:02:49.561Z,2.9
2019-03-08T06:04:49.712Z,2.9
2019-03-08T06:06:50.041Z,4.2
2019-03-08T06:08:50.229Z,4.4
2019-03-08T06:10:49.470Z,2.8
2019-03-08T06:12:50.350Z,2.8
2019-03-08T06:14:49.603Z,4.3
2019-03-08T06:16:49.900Z,5.2
2019-03-08T06:18:50.125Z,5.9
2019-03-08T06:20:50.328Z,5.0
2019-03-08T06:22:49.642Z,5.0
2019-03-08T06:24:49.895Z,5.9
2019-03-08T06:26:50.380Z,6.3
2019-03-08T06:28:49.593Z,4.5
2019-03-08T06:30:49.823Z,3.9
2019-03-08T06:32:50.066Z,6.0
2019-03-08T06:34:49.583Z,6.0
2019-03-08T06:36:49.469Z,4.1
2019-03-08T06:38:49.681Z,3.8
2019-03-08T06:40:49.934Z,4.6
2019-03-08T06:42:50.139Z,4.6
2019-03-08T06:44:50.407Z,5.9
2019-03-08T06:46:49.869Z,7.0
2019-03-08T06:48:50.070Z,4.7
2019-03-08T06:50:50.194Z,4.7
2019-03-08T06:52:50.453Z,4.8
2019-03-08T06:54:49.698Z,3.4
2019-03-08T06:56:50.112Z,5.5
2019-03-08T06:58:50.244Z,5.0
2019-03-08T07:00:49.513Z,6.5
2019-03-08T07:02:50.416Z,6.5
2019-03-08T07:04:50.112Z,3.8
2019-03-08T07:06:49.477Z,4.6
2019-03-08T07:08:49.762Z,4.4
2019-03-08T07:10:49.992Z,4.0
2019-03-08T07:12:50.317Z,4.0
2019-03-08T07:14:49.489Z,3.9
2019-03-08T07:16:49.767Z,5.0
2019-03-08T07:18:51.774Z,5.0
2019-03-08T07:20:50.120Z,8.5
2019-03-08T07:22:49.769Z,6.4
2019-03-08T07:24:50.317Z,4.2
2019-03-08T07:26:49.931Z,5.7
2019-03-08T07:28:50.085Z,5.7
2019-03-08T07:30:57.590Z,5.7
2019-03-08T07:32:49.543Z,6.6
2019-03-08T07:34:50.162Z,4.0
2019-03-08T07:36:50.074Z,4.1
2019-03-08T07:38:49.784Z,5.5
2019-03-08T07:40:49.549Z,5.5
2019-03-08T07:42:49.805Z,3.8
2019-03-08T07:44:49.624Z,3.8
2019-03-08T07:46:50.301Z,5.0
2019-03-08T07:48:50.272Z,6.1
2019-03-08T07:50:49.452Z,6.1
2019-03-08T07:52:49.674Z,6.8
2019-03-08T07:54:53.027Z,4.6
2019-03-08T07:56:50.082Z,2.7
2019-03-08T07:58:50.349Z,2.7
2019-03-08T08:00:49.690Z,5.0
2019-03-08T08:02:49.854Z,4.9
2019-03-08T08:04:50.325Z,2.2
2019-03-08T08:06:49.741Z,1.9
2019-03-08T08:08:51.756Z,1.9
2019-03-08T08:10:49.571Z,3.6
2019-03-08T08:12:49.848Z,3.1
2019-03-08T08:14:50.303Z,5.0
2019-03-08T08:16:49.797Z,4.9
2019-03-08T08:18:49.736Z,4.9
2019-03-08T08:20:49.946Z,5.4
2019-03-08T08:22:50.170Z,4.0
2019-03-08T08:24:50.203Z,2.1
2019-03-08T08:26:49.700Z,2.1
2019-03-08T08:28:50.278Z,3.6
2019-03-08T08:30:50.196Z,3.3
2019-03-08T08:32:49.496Z,3.4
2019-03-08T08:34:50.109Z,5.3
2019-03-08T08:36:49.745Z,5.3
2019-03-08T08:38:49.477Z,6.1
2019-03-08T08:40:50.181Z,3.0
2019-03-08T08:42:49.654Z,5.1
2019-03-08T08:44:49.864Z,4.7
2019-03-08T08:46:50.415Z,4.7
2019-03-08T08:48:50.367Z,4.1
2019-03-08T08:50:49.939Z,2.9
2019-03-08T08:52:50.202Z,3.5
2019-03-08T08:54:49.640Z,4.7
2019-03-08T08:56:50.022Z,4.7
2019-03-08T08:58:50.183Z,3.6
2019-03-08T09:00:50.455Z,5.6
2019-03-08T09:02:49.709Z,4.1
2019-03-08T09:04:49.440Z,5.0
2019-03-08T09:06:49.808Z,5.0
2019-03-08T09:08:49.746Z,4.5
2019-03-08T09:10:49.961Z,2.9
2019-03-08T09:12:49.928Z,4.8
2019-03-08T09:14:50.202Z,4.8
2019-03-08T09:16:49.638Z,4.4
2019-03-08T09:18:49.839Z,6.5
2019-03-08T09:20:50.053Z,6.5
2019-03-08T09:22:50.237Z,3.1
2019-03-08T09:24:50.432Z,3.1
2019-03-08T09:26:50.170Z,6.1
2019-03-08T09:28:49.454Z,5.3
2019-03-08T09:30:49.964Z,5.5
2019-03-08T09:32:58.664Z,5.5
2019-03-08T09:34:50.224Z,4.4
2019-03-08T09:36:49.677Z,4.4
2019-03-08T09:38:50.236Z,3.8
2019-03-08T09:40:49.858Z,2.6
2019-03-08T09:42:50.020Z,3.5
2019-03-08T09:44:50.198Z,3.5
2019-03-08T09:46:49.706Z,6.7
2019-03-08T09:48:49.863Z,7.2
2019-03-08T09:50:50.077Z,5.5
2019-03-08T09:52:49.810Z,6.6
2019-03-08T09:54:50.081Z,6.6
2019-03-08T09:56:49.454Z,7.1
2019-03-08T09:58:49.694Z,3.8
2019-03-08T10:00:49.863Z,3.4
2019-03-08T10:02:50.163Z,4.7
2019-03-08T10:04:49.669Z,4.7
2019-03-08T10:06:50.041Z,5.8
2019-03-08T10:08:50.037Z,4.8
2019-03-08T10:10:49.638Z,3.0
2019-03-08T10:12:49.741Z,4.7
2019-03-08T10:14:49.990Z,4.7
2019-03-08T10:16:49.499Z,5.9
2019-03-08T10:18:49.528Z,2.9
2019-03-08T10:20:49.495Z,3.4
2019-03-08T10:22:49.710Z,3.4
2019-03-08T10:24:49.969Z,4.1
2019-03-08T10:26:50.298Z,4.1
2019-03-08T10:28:49.550Z,5.7
2019-03-08T10:30:49.644Z,5.7
2019-03-08T10:32:49.914Z,3.3
2019-03-08T10:34:49.464Z,5.9
2019-03-08T10:36:49.778Z,3.0
2019-03-08T10:38:49.631Z,4.9
2019-03-08T10:40:49.793Z,4.9
2019-03-08T10:42:49.954Z,6.4
2019-03-08T10:44:50.182Z,5.1
2019-03-08T10:46:49.662Z,3.0
2019-03-08T10:48:49.798Z,3.0
2019-03-08T10:50:51.619Z,3.2
2019-03-08T10:52:49.879Z,3.2
2019-03-08T10:54:50.032Z,2.8
2019-03-08T10:56:50.345Z,2.8
2019-03-08T10:58:49.607Z,4.4
2019-03-08T11:00:49.829Z,4.4
2019-03-08T11:02:50.068Z,5.7
2019-03-08T11:04:49.729Z,2.6
2019-03-08T11:06:49.967Z,2.0
2019-03-08T11:08:49.683Z,3.2
2019-03-08T11:10:49.892Z,3.2
2019-03-08T11:12:49.722Z,4.3
2019-03-08T11:14:49.971Z,3.6
2019-03-08T11:16:50.318Z,2.5
2019-03-08T11:18:49.572Z,3.0
2019-03-08T11:20:49.726Z,3.0
2019-03-08T11:22:49.974Z,2.5
2019-03-08T11:24:49.537Z,3.9
2019-03-08T11:26:49.980Z,2.0
2019-03-08T11:28:50.230Z,5.6
2019-03-08T11:30:53.871Z,5.6
2019-03-08T11:32:50.030Z,4.1
2019-03-08T11:34:52.234Z,2.9
2019-03-08T11:36:49.855Z,2.9
2019-03-08T11:38:50.247Z,2.9
2019-03-08T11:40:49.525Z,2.8
2019-03-08T11:42:49.513Z,3.1
2019-03-08T11:44:49.453Z,2.6
2019-03-08T11:46:49.753Z,2.6
2019-03-08T11:48:49.800Z,2.6
2019-03-08T11:50:49.658Z,3.9
2019-03-08T11:52:49.937Z,3.8
2019-03-08T11:54:50.149Z,4.5
2019-03-08T11:56:56.029Z,4.5
2019-03-08T11:58:49.469Z,2.6
2019-03-08T12:00:49.701Z,4.1
2019-03-08T12:02:50.462Z,2.8
2019-03-08T12:04:50.035Z,4.7
2019-03-08T12:06:49.989Z,4.1
2019-03-08T12:08:50.238Z,4.1
2019-03-08T12:10:50.438Z,3.0
2019-03-08T12:12:49.765Z,3.1
2019-03-08T12:14:50.396Z,2.9
2019-03-08T12:16:49.758Z,2.9
2019-03-08T12:18:50.142Z,4.7
2019-03-08T12:20:49.464Z,3.3
2019-03-08T12:22:50.275Z,2.8
2019-03-08T12:24:50.069Z,5.0
2019-03-08T12:26:49.552Z,3.7
2019-03-08T12:28:49.866Z,3.7
2019-03-08T12:30:50.396Z,5.4
2019-03-08T12:32:49.623Z,5.4
2019-03-08T12:34:50.130Z,3.2
2019-03-08T12:36:49.527Z,3.2
2019-03-08T12:38:49.747Z,3.7
2019-03-08T12:40:49.954Z,3.1
2019-03-08T12:42:50.263Z,4.6
2019-03-08T12:44:49.485Z,4.1
2019-03-08T12:46:49.923Z,4.4
2019-03-08T12:48:50.395Z,4.4
2019-03-08T12:50:49.649Z,3.1
2019-03-08T12:52:50.169Z,5.1
2019-03-08T12:54:50.407Z,5.3
2019-03-08T12:56:50.097Z,1.9
2019-03-08T12:58:49.537Z,1.9
2019-03-08T13:00:50.289Z,3.4
2019-03-08T13:02:50.041Z,3.4
2019-03-08T13:04:49.515Z,2.3
2019-03-08T13:06:49.844Z,2.6
2019-03-08T13:08:50.160Z,2.6
2019-03-08T13:10:50.072Z,1.8
2019-03-08T13:12:50.385Z,6.0
2019-03-08T13:14:49.599Z,4.9
2019-03-08T13:16:49.822Z,4.9
2019-03-08T13:18:50.038Z,3.1
2019-03-08T13:20:50.412Z,3.7
2019-03-08T13:22:49.764Z,3.2
2019-03-08T13:24:49.692Z,3.5
2019-03-08T13:26:50.115Z,3.5
2019-03-08T13:28:50.297Z,3.9
2019-03-08T13:30:49.617Z,2.6
2019-03-08T13:32:50.377Z,4.0
2019-03-08T13:34:50.034Z,3.0
2019-03-08T13:36:50.458Z,3.0
2019-03-08T13:38:49.732Z,4.5
2019-03-08T13:40:49.476Z,4.7
2019-03-08T13:42:49.727Z,3.7
2019-03-08T13:44:49.940Z,3.0
2019-03-08T13:46:50.251Z,3.0
2019-03-08T13:48:50.353Z,4.6
2019-03-08T13:50:49.664Z,4.3
2019-03-08T13:52:49.907Z,5.5
2019-03-08T13:54:50.153Z,5.5
2019-03-08T13:56:49.954Z,3.3
2019-03-08T13:58:50.280Z,3.8
2019-03-08T14:00:49.559Z,5.7
2019-03-08T14:02:49.755Z,5.7
2019-03-08T14:04:50.047Z,3.7
2019-03-08T14:06:49.439Z,1.8
2019-03-08T14:08:49.656Z,2.9
2019-03-08T14:10:49.945Z,2.9
2019-03-08T14:12:49.742Z,1.5
2019-03-08T14:14:50.077Z,1.5
2019-03-08T14:16:49.528Z,2.3
2019-03-08T14:18:49.800Z,2.5
2019-03-08T14:20:49.716Z,2.7
2019-03-08T14:22:49.769Z,2.7
2019-03-08T14:24:49.993Z,1.9
2019-03-08T14:26:50.142Z,2.3
2019-03-08T14:28:49.707Z,3.1
2019-03-08T14:30:57.475Z,3.4
2019-03-08T14:32:49.449Z,3.4
2019-03-08T14:34:53.529Z,3.6
2019-03-08T14:36:49.440Z,5.4
2019-03-08T14:38:49.677Z,4.5
2019-03-08T14:40:53.151Z,4.5
2019-03-08T14:42:50.051Z,2.9
2019-03-08T14:44:49.538Z,2.9
2019-03-08T14:46:52.920Z,3.1
2019-03-08T14:48:49.635Z,5.0
2019-03-08T14:50:49.878Z,3.8
2019-03-08T14:52:50.081Z,3.8
2019-03-08T14:54:49.800Z,2.9
2019-03-08T14:56:50.131Z,2.7
2019-03-08T14:58:50.244Z,3.3
2019-03-08T15:00:50.244Z,3.3
2019-03-08T15:02:49.719Z,2.8
2019-03-08T15:04:50.282Z,2.8
2019-03-08T15:06:49.709Z,4.6
2019-03-08T15:08:51.140Z,6.1
2019-03-08T15:10:51.318Z,6.1
2019-03-08T15:12:49.679Z,4.9
2019-03-08T15:14:49.766Z,4.2
2019-03-08T15:16:49.934Z,4.5
2019-03-08T15:18:50.200Z,4.5
2019-03-08T15:20:49.539Z,4.1
2019-03-08T15:22:49.723Z,4.9
2019-03-08T15:24:49.825Z,4.8
2019-03-08T15:26:49.694Z,2.9
2019-03-08T15:28:49.928Z,4.0
2019-03-08T15:30:50.232Z,4.0
2019-03-08T15:32:50.351Z,3.1
2019-03-08T15:34:49.754Z,2.9
2019-03-08T15:36:49.999Z,2.9
2019-03-08T15:38:58.075Z,2.4
2019-03-08T15:40:50.173Z,2.4
2019-03-08T15:42:50.328Z,2.5
2019-03-08T15:44:50.906Z,2.3
2019-03-08T15:46:49.814Z,2.3
2019-03-08T15:48:53.014Z,1.9
2019-03-08T15:50:49.803Z,2.1
2019-03-08T15:52:51.320Z,2.1
2019-03-08T15:54:49.524Z,3.1
2019-03-08T15:56:49.612Z,2.4
2019-03-08T15:58:49.562Z,2.4
2019-03-08T16:00:49.475Z,2.6
2019-03-08T16:02:49.468Z,2.6
2019-03-08T16:04:51.310Z,2.6
2019-03-08T16:06:49.548Z,2.4
2019-03-08T16:08:49.777Z,2.4
2019-03-08T16:10:49.872Z,2.7
2019-03-08T16:12:49.840Z,2.6
2019-03-08T16:14:49.811Z,3.1
2019-03-08T16:16:50.243Z,2.3
2019-03-08T16:18:49.490Z,2.3
2019-03-08T16:20:49.661Z,2.4
2019-03-08T16:22:49.793Z,2.4
2019-03-08T16:24:49.977Z,2.5
2019-03-08T16:26:50.247Z,2.7
2019-03-08T16:28:50.371Z,2.7
2019-03-08T16:30:49.485Z,2.7
2019-03-08T16:32:49.620Z,5.1
2019-03-08T16:34:50.124Z,3.0
2019-03-08T16:36:50.321Z,3.0
2019-03-08T16:38:49.451Z,3.0
2019-03-08T16:40:49.588Z,4.3
2019-03-08T16:42:50.182Z,3.3
2019-03-08T16:44:50.311Z,3.3
2019-03-08T16:46:50.133Z,3.2
2019-03-08T16:48:50.323Z,4.4
2019-03-08T16:50:49.453Z,3.7
2019-03-08T16:52:49.582Z,5.2
2019-03-08T16:54:49.736Z,3.7
2019-03-08T16:56:49.964Z,3.7
2019-03-08T16:58:49.813Z,3.9
2019-03-08T17:00:49.983Z,5.4
2019-03-08T17:02:50.165Z,4.5
2019-03-08T17:04:49.678Z,6.0
2019-03-08T17:06:49.850Z,6.0
2019-03-08T17:08:49.616Z,3.6
2019-03-08T17:10:49.791Z,3.5
2019-03-08T17:12:49.929Z,3.4
2019-03-08T17:14:50.026Z,2.5
2019-03-08T17:16:49.708Z,2.5
2019-03-08T17:18:49.760Z,2.8
2019-03-08T17:20:49.928Z,3.1
2019-03-08T17:22:50.059Z,3.1
2019-03-08T17:24:50.188Z,2.2
2019-03-08T17:26:49.464Z,2.2
2019-03-08T17:28:49.646Z,2.9
2019-03-08T17:30:49.803Z,2.9
2019-03-08T17:32:49.900Z,2.9
2019-03-08T17:34:49.820Z,3.7
2019-03-08T17:36:49.715Z,3.7
2019-03-08T17:38:49.875Z,2.9
2019-03-08T17:40:50.096Z,3.2
2019-03-08T17:42:49.780Z,2.8
2019-03-08T17:44:49.680Z,2.8
2019-03-08T17:46:49.875Z,3.2
2019-03-08T17:48:50.394Z,2.4
2019-03-08T17:50:49.690Z,2.4
2019-03-08T17:52:50.036Z,2.5
2019-03-08T17:54:50.146Z,4.4
2019-03-08T17:56:50.113Z,3.3
2019-03-08T17:58:49.978Z,2.5
2019-03-08T18:00:49.781Z,3.6
2019-03-08T18:02:49.613Z,3.0
2019-03-08T18:04:49.971Z,3.0
2019-03-08T18:06:49.806Z,3.0
2019-03-08T18:08:49.444Z,4.0
2019-03-08T18:10:49.581Z,3.0
2019-03-08T18:12:49.710Z,3.0
2019-03-08T18:14:49.869Z,3.0
2019-03-08T18:16:49.696Z,3.0
2019-03-08T18:18:49.827Z,3.4
2019-03-08T18:20:49.970Z,8.1
2019-03-08T18:22:50.091Z,8.1
2019-03-08T18:24:49.963Z,5.7
2019-03-08T18:26:50.192Z,3.3
2019-03-08T18:28:49.839Z,4.3
2019-03-08T18:30:49.580Z,3.3
2019-03-08T18:32:49.789Z,3.3
2019-03-08T18:34:50.280Z,2.9
2019-03-08T18:36:49.516Z,4.3
2019-03-08T18:38:49.625Z,4.1
2019-03-08T18:40:49.723Z,4.1
2019-03-08T18:42:49.483Z,4.5
2019-03-08T18:44:49.674Z,5.1
2019-03-08T18:46:49.946Z,6.1
2019-03-08T18:48:50.165Z,4.5
2019-03-08T18:50:50.285Z,6.1
2019-03-08T18:52:49.718Z,6.1
2019-03-08T18:54:50.273Z,5.3
2019-03-08T18:56:49.980Z,6.6
2019-03-08T18:58:49.504Z,4.8
2019-03-08T19:00:49.846Z,5.2
2019-03-08T19:02:49.490Z,5.2
2019-03-08T19:04:49.772Z,6.9
2019-03-08T19:06:49.903Z,5.4
2019-03-08T19:08:49.738Z,6.2
2019-03-08T19:10:50.288Z,6.2
2019-03-08T19:12:49.470Z,7.5
2019-03-08T19:14:49.591Z,5.4
2019-03-08T19:16:49.443Z,6.3
2019-03-08T19:18:50.396Z,6.3
2019-03-08T19:20:49.901Z,7.8
2019-03-08T19:22:50.074Z,7.8
2019-03-08T19:24:50.268Z,7.3
2019-03-08T19:26:49.557Z,6.8
2019-03-08T19:28:49.689Z,11.4
2019-03-08T19:30:49.880Z,11.4
2019-03-08T19:32:50.136Z,9.7
2019-03-08T19:34:49.541Z,10.9
2019-03-08T19:36:49.726Z,8.5
2019-03-08T19:38:49.883Z,8.0
2019-03-08T19:40:50.002Z,8.0
2019-03-08T19:42:49.577Z,8.9
2019-03-08T19:44:49.787Z,8.9
2019-03-08T19:46:50.414Z,11.7
2019-03-08T19:48:49.569Z,11.7
2019-03-08T19:50:49.748Z,12.1
2019-03-08T19:52:49.962Z,11.9
2019-03-08T19:54:50.084Z,12.0
2019-03-08T19:56:50.432Z,12.8
2019-03-08T19:58:49.635Z,12.8
2019-03-08T20:00:49.757Z,14.6
2019-03-08T20:02:50.031Z,12.6
2019-03-08T20:04:49.520Z,13.0
2019-03-08T20:06:49.752Z,14.8
2019-03-08T20:08:50.001Z,14.8
2019-03-08T20:10:50.197Z,14.3
2019-03-08T20:12:50.320Z,16.6
2019-03-08T20:14:49.456Z,14.6
2019-03-08T20:16:49.651Z,14.6
2019-03-08T20:18:49.756Z,13.6
2019-03-08T20:20:50.059Z,17.9
2019-03-08T20:22:50.192Z,15.8
2019-03-08T20:24:50.310Z,13.4
2019-03-08T20:26:49.558Z,14.2
2019-03-08T20:28:49.814Z,14.2
2019-03-08T20:30:50.030Z,12.0
2019-03-08T20:32:50.203Z,14.0
2019-03-08T20:34:50.344Z,14.0
2019-03-08T20:36:49.617Z,9.2
2019-03-08T20:38:50.268Z,9.2
2019-03-08T20:40:49.756Z,10.4
2019-03-08T20:42:50.281Z,8.6
2019-03-08T20:44:50.396Z,8.6
2019-03-08T20:46:49.652Z,7.8
2019-03-08T20:48:49.800Z,7.8
2019-03-08T20:50:49.981Z,9.9
2019-03-08T20:52:50.179Z,10.8
2019-03-08T20:54:50.352Z,8.3
2019-03-08T20:56:49.648Z,9.5
2019-03-08T20:58:49.780Z,9.5
2019-03-08T21:00:49.960Z,9.9
2019-03-08T21:02:50.218Z,9.4
2019-03-08T21:04:49.662Z,8.8
2019-03-08T21:06:49.855Z,8.8
2019-03-08T21:08:49.560Z,8.6
2019-03-08T21:10:49.749Z,8.6
2019-03-08T21:12:49.893Z,11.3
2019-03-08T21:14:50.023Z,9.8
2019-03-08T21:16:49.935Z,9.8
2019-03-08T21:18:50.099Z,12.3
2019-03-08T21:20:50.268Z,9.9
2019-03-08T21:22:49.572Z,9.6
2019-03-08T21:24:50.035Z,12.2
2019-03-08T21:26:50.252Z,12.2
2019-03-08T21:28:50.422Z,11.0
2019-03-08T21:30:49.623Z,10.6
2019-03-08T21:32:49.871Z,9.4
2019-03-08T21:34:50.099Z,10.7
2019-03-08T21:36:50.334Z,10.7
2019-03-08T21:38:49.592Z,10.9
2019-03-08T21:40:49.753Z,9.3
2019-03-08T21:42:49.952Z,11.7
2019-03-08T21:44:50.105Z,10.3
2019-03-08T21:46:50.424Z,10.3
2019-03-08T21:48:49.574Z,10.3
2019-03-08T21:50:50.084Z,10.3
2019-03-08T21:52:50.291Z,13.4
2019-03-08T21:54:49.448Z,13.2
2019-03-08T21:56:49.720Z,13.2
2019-03-08T21:58:50.201Z,12.3
2019-03-08T22:00:50.416Z,13.7
2019-03-08T22:02:49.581Z,12.3
2019-03-08T22:04:49.907Z,12.3
2019-03-08T22:06:50.182Z,11.7
2019-03-08T22:08:50.394Z,11.2
2019-03-08T22:10:49.575Z,12.2
2019-03-08T22:12:49.725Z,13.0
2019-03-08T22:14:49.948Z,13.0
2019-03-08T22:16:50.142Z,10.3
2019-03-08T22:18:50.277Z,9.8
2019-03-08T22:20:49.509Z,8.3
2019-03-08T22:22:49.743Z,8.3
2019-03-08T22:24:49.890Z,10.2
2019-03-08T22:26:50.244Z,10.0
2019-03-08T22:28:50.431Z,10.9
2019-03-08T22:30:49.577Z,11.0
2019-03-08T22:32:49.531Z,11.0
2019-03-08T22:34:49.872Z,9.5
2019-03-08T22:36:50.206Z,9.9
2019-03-08T22:38:50.376Z,11.9
2019-03-08T22:40:50.263Z,8.8
2019-03-08T22:42:49.457Z,8.6
2019-03-08T22:44:49.654Z,8.6
2019-03-08T22:46:49.987Z,9.7
2019-03-08T22:48:50.112Z,9.7
2019-03-08T22:50:50.334Z,10.4
2019-03-08T22:52:49.490Z,10.4
2019-03-08T22:54:49.650Z,10.3
2019-03-08T22:56:49.966Z,10.4
2019-03-08T22:58:50.099Z,9.7
2019-03-08T23:00:50.241Z,9.7
2019-03-08T23:02:50.432Z,10.5
2019-03-08T23:04:49.928Z,8.7
2019-03-08T23:06:50.203Z,10.6
2019-03-08T23:08:50.378Z,11.1
2019-03-08T23:10:49.552Z,12.1
2019-03-08T23:12:49.688Z,12.1
2019-03-08T23:14:50.311Z,9.4
2019-03-08T23:16:49.623Z,8.7
2019-03-08T23:18:49.757Z,8.7
2019-03-08T23:20:49.873Z,9.1
2019-03-08T23:22:50.071Z,9.1
2019-03-08T23:24:50.251Z,10.2
2019-03-08T23:26:49.548Z,9.5
2019-03-08T23:28:49.733Z,9.5
2019-03-08T23:30:50.267Z,10.7
2019-03-08T23:32:50.460Z,9.2
2019-03-08T23:34:49.849Z,9.2
2019-03-08T23:36:50.102Z,7.3
2019-03-08T23:38:50.273Z,7.3
2019-03-08T23:40:50.377Z,8.4
2019-03-08T23:42:49.624Z,9.4
2019-03-08T23:44:49.756Z,8.9
2019-03-08T23:46:50.009Z,8.9
2019-03-08T23:48:50.223Z,7.3
2019-03-08T23:50:50.358Z,8.8
2019-03-08T23:52:49.600Z,8.1
2019-03-08T23:54:49.716Z,7.8
2019-03-08T23:56:49.995Z,7.8
2019-03-08T23:58:50.198Z,6.3
