createdAt,value
2022-12-01T00:01:10.323Z,5.67
2022-12-01T00:03:37.370Z,5.63
2022-12-01T00:06:07.184Z,5.60
2022-12-01T00:08:34.064Z,5.56
2022-12-01T00:11:12.076Z,5.54
2022-12-01T00:13:38.517Z,5.57
2022-12-01T00:16:12.691Z,5.51
2022-12-01T00:18:39.299Z,5.46
2022-12-01T00:21:06.019Z,5.46
2022-12-01T00:23:32.603Z,5.47
2022-12-01T00:26:04.223Z,5.47
2022-12-01T00:28:30.746Z,5.44
2022-12-01T00:30:57.178Z,5.46
2022-12-01T00:33:23.642Z,5.46
2022-12-01T00:35:50.100Z,5.44
2022-12-01T00:38:16.629Z,5.40
2022-12-01T00:40:43.025Z,5.40
2022-12-01T00:43:09.529Z,5.37
2022-12-01T00:45:36.010Z,5.36
2022-12-01T00:48:02.504Z,5.30
2022-12-01T00:50:28.951Z,5.31
2022-12-01T00:52:55.354Z,5.33
2022-12-01T00:55:21.799Z,5.32
2022-12-01T00:57:48.833Z,5.27
2022-12-01T01:00:17.060Z,5.27
2022-12-01T01:02:43.673Z,5.21
2022-12-01T01:05:10.170Z,5.21
2022-12-01T01:07:36.976Z,5.17
2022-12-01T01:10:04.124Z,5.11
2022-12-01T01:12:30.611Z,5.07
2022-12-01T01:14:57.014Z,5.07
2022-12-01T01:17:23.572Z,5.06
2022-12-01T01:19:50.227Z,5.02
2022-12-01T01:22:16.844Z,5.03
2022-12-01T01:24:43.508Z,5.05
2022-12-01T01:27:09.996Z,5.09
2022-12-01T01:29:36.820Z,5.10
2022-12-01T01:32:04.225Z,5.06
2022-12-01T01:34:30.822Z,5.05
2022-12-01T01:36:57.285Z,5.07
2022-12-01T01:39:23.760Z,5.11
2022-12-01T01:41:50.230Z,5.08
2022-12-01T01:44:50.639Z,5.04
2022-12-01T01:47:35.634Z,5.01
2022-12-01T01:50:14.208Z,5.05
2022-12-01T01:52:44.308Z,5.08
2022-12-01T01:55:11.599Z,5.08
2022-12-01T01:57:38.746Z,5.07
2022-12-01T02:00:11.594Z,5.04
2022-12-01T02:02:44.553Z,5.05
2022-12-01T02:05:23.965Z,5.00
2022-12-01T02:07:51.070Z,5.03
2022-12-01T02:10:22.466Z,5.00
2022-12-01T02:13:15.842Z,4.96
2022-12-01T02:15:56.941Z,4.96
2022-12-01T02:18:54.394Z,4.95
2022-12-01T02:21:27.659Z,4.93
2022-12-01T02:24:05.617Z,4.93
2022-12-01T02:26:49.652Z,4.92
2022-12-01T02:29:43.996Z,4.92
2022-12-01T02:32:30.704Z,4.90
2022-12-01T02:35:02.171Z,4.90
2022-12-01T02:37:53.989Z,4.87
2022-12-01T02:40:26.772Z,4.86
2022-12-01T02:43:05.412Z,4.88
2022-12-01T02:45:54.335Z,4.93
2022-12-01T02:48:30.246Z,4.89
2022-12-01T02:50:59.773Z,4.89
2022-12-01T02:53:26.311Z,4.81
2022-12-01T02:55:54.632Z,4.79
2022-12-01T02:58:21.765Z,4.81
2022-12-01T03:01:24.629Z,4.78
2022-12-01T03:04:34.545Z,4.86
2022-12-01T03:07:13.123Z,4.89
2022-12-01T03:09:55.210Z,4.88
2022-12-01T03:12:40.056Z,4.83
2022-12-01T03:15:21.754Z,4.72
2022-12-01T03:18:19.204Z,4.76
2022-12-01T03:21:07.470Z,4.82
2022-12-01T03:23:37.821Z,4.85
2022-12-01T03:26:09.338Z,4.79
2022-12-01T03:28:48.654Z,4.81
2022-12-01T03:31:17.060Z,4.81
2022-12-01T03:33:49.180Z,4.73
2022-12-01T03:36:40.417Z,4.72
2022-12-01T03:39:12.008Z,4.66
2022-12-01T03:41:43.430Z,4.59
2022-12-01T03:44:19.207Z,4.61
2022-12-01T03:46:54.066Z,4.64
2022-12-01T03:49:21.651Z,4.61
2022-12-01T03:52:11.071Z,4.54
2022-12-01T03:54:46.602Z,4.52
2022-12-01T03:57:24.132Z,4.52
2022-12-01T03:59:51.144Z,4.58
2022-12-01T04:02:18.295Z,4.55
2022-12-01T04:04:44.730Z,4.55
2022-12-01T04:07:13.383Z,4.59
2022-12-01T04:09:41.524Z,4.62
2022-12-01T04:12:29.385Z,4.62
2022-12-01T04:15:05.317Z,4.60
2022-12-01T04:17:32.212Z,4.59
2022-12-01T04:19:58.665Z,4.58
2022-12-01T04:22:25.272Z,4.58
2022-12-01T04:24:52.251Z,4.45
2022-12-01T04:27:19.407Z,4.43
2022-12-01T04:29:46.067Z,4.46
2022-12-01T04:32:13.496Z,4.45
2022-12-01T04:34:39.930Z,4.40
2022-12-01T04:37:07.263Z,4.40
2022-12-01T04:39:34.341Z,4.40
2022-12-01T04:42:00.753Z,4.31
2022-12-01T04:44:33.018Z,4.31
2022-12-01T04:47:01.231Z,4.29
2022-12-01T04:49:27.910Z,4.34
2022-12-01T04:51:54.486Z,4.34
2022-12-01T04:54:20.955Z,4.23
2022-12-01T04:56:47.432Z,4.24
2022-12-01T04:59:13.878Z,4.19
2022-12-01T05:01:40.563Z,4.22
2022-12-01T05:04:07.263Z,4.17
2022-12-01T05:06:33.751Z,4.21
2022-12-01T05:09:01.395Z,4.22
2022-12-01T05:11:29.406Z,4.21
2022-12-01T05:13:56.032Z,4.21
2022-12-01T05:16:25.404Z,4.12
2022-12-01T05:19:17.183Z,4.12
2022-12-01T05:21:45.047Z,4.17
2022-12-01T05:24:12.498Z,4.19
2022-12-01T05:26:39.825Z,4.18
2022-12-01T05:29:06.359Z,4.20
2022-12-01T05:31:32.903Z,4.17
2022-12-01T05:33:59.524Z,4.14
2022-12-01T05:36:25.974Z,4.16
2022-12-01T05:38:52.455Z,4.14
2022-12-01T05:41:18.940Z,4.12
2022-12-01T05:43:45.535Z,4.14
2022-12-01T05:46:12.021Z,4.15
2022-12-01T05:48:38.518Z,4.19
2022-12-01T05:51:13.047Z,4.23
2022-12-01T05:53:39.506Z,4.16
2022-12-01T05:56:07.301Z,4.16
2022-12-01T05:58:34.647Z,4.12
2022-12-01T06:01:01.260Z,4.10
2022-12-01T06:03:27.768Z,4.14
2022-12-01T06:05:54.241Z,4.19
2022-12-01T06:08:20.672Z,4.18
2022-12-01T06:10:47.187Z,4.02
2022-12-01T06:13:13.596Z,4.00
2022-12-01T06:15:40.055Z,3.99
2022-12-01T06:18:06.464Z,4.04
2022-12-01T06:20:32.894Z,4.01
2022-12-01T06:22:59.555Z,4.02
2022-12-01T06:25:26.002Z,4.07
2022-12-01T06:27:57.260Z,4.03
2022-12-01T06:30:23.755Z,4.05
2022-12-01T06:32:50.245Z,4.12
2022-12-01T06:35:16.735Z,4.15
2022-12-01T06:37:43.163Z,4.16
2022-12-01T06:40:10.288Z,4.17
2022-12-01T06:42:36.709Z,4.17
2022-12-01T06:45:03.228Z,4.16
2022-12-01T06:47:29.680Z,4.16
2022-12-01T06:49:56.082Z,4.21
2022-12-01T06:52:22.529Z,4.20
2022-12-01T06:54:49.188Z,4.13
2022-12-01T06:57:15.957Z,4.06
2022-12-01T06:59:42.687Z,4.01
2022-12-01T07:02:11.406Z,4.07
2022-12-01T07:04:37.945Z,4.13
2022-12-01T07:07:05.546Z,4.07
2022-12-01T07:09:32.005Z,3.99
2022-12-01T07:11:58.457Z,3.97
2022-12-01T07:14:26.561Z,4.03
2022-12-01T07:16:53.426Z,4.09
2022-12-01T07:19:20.030Z,4.12
2022-12-01T07:21:46.509Z,4.08
2022-12-01T07:24:13.300Z,4.07
2022-12-01T07:26:40.959Z,4.12
2022-12-01T07:29:09.040Z,4.10
2022-12-01T07:31:38.869Z,4.02
2022-12-01T07:34:05.641Z,4.02
2022-12-01T07:36:32.059Z,4.03
2022-12-01T07:38:58.510Z,4.09
2022-12-01T07:41:25.303Z,4.08
2022-12-01T07:43:51.864Z,4.17
2022-12-01T07:46:23.686Z,4.21
2022-12-01T07:48:51.518Z,4.21
2022-12-01T07:51:18.500Z,4.15
2022-12-01T07:53:46.014Z,4.07
2022-12-01T07:56:12.493Z,4.07
2022-12-01T07:58:39.170Z,4.06
2022-12-01T08:01:11.649Z,4.06
2022-12-01T08:03:38.540Z,4.02
2022-12-01T08:06:06.001Z,3.99
2022-12-01T08:08:34.092Z,4.00
2022-12-01T08:11:02.232Z,3.94
2022-12-01T08:13:28.838Z,3.93
2022-12-01T08:15:55.574Z,3.86
2022-12-01T08:18:24.552Z,3.91
2022-12-01T08:20:51.491Z,3.94
2022-12-01T08:23:18.200Z,4.05
2022-12-01T08:25:44.636Z,4.10
2022-12-01T08:28:11.021Z,4.14
2022-12-01T08:30:37.471Z,4.16
2022-12-01T08:33:03.889Z,4.23
2022-12-01T08:35:30.298Z,4.29
2022-12-01T08:37:56.757Z,4.34
2022-12-01T08:40:23.207Z,4.30
2022-12-01T08:42:51.893Z,4.31
2022-12-01T08:45:18.530Z,4.32
2022-12-01T08:47:44.981Z,4.32
2022-12-01T08:50:12.180Z,4.35
2022-12-01T08:52:38.627Z,4.33
2022-12-01T08:55:06.143Z,4.35
2022-12-01T08:57:32.604Z,4.37
2022-12-01T08:59:59.058Z,4.40
2022-12-01T09:02:25.661Z,4.42
2022-12-01T09:04:52.369Z,4.39
2022-12-01T09:07:24.584Z,4.41
2022-12-01T09:09:52.905Z,4.38
2022-12-01T09:12:19.723Z,4.37
2022-12-01T09:14:48.088Z,4.40
2022-12-01T09:17:15.359Z,4.43
2022-12-01T09:19:42.495Z,4.45
2022-12-01T09:22:09.661Z,4.48
2022-12-01T09:24:36.257Z,4.34
2022-12-01T09:27:03.391Z,4.32
2022-12-01T09:29:30.185Z,4.32
2022-12-01T09:31:57.664Z,4.24
2022-12-01T09:34:24.598Z,4.25
2022-12-01T09:36:50.989Z,4.33
2022-12-01T09:39:20.941Z,4.28
2022-12-01T09:41:50.917Z,4.32
2022-12-01T09:44:34.710Z,4.34
2022-12-01T09:47:20.010Z,4.45
2022-12-01T09:50:21.761Z,4.51
2022-12-01T09:52:57.952Z,4.54
2022-12-01T09:55:25.529Z,4.61
2022-12-01T09:57:53.759Z,4.71
2022-12-01T10:00:31.918Z,4.72
2022-12-01T10:03:22.150Z,4.75
2022-12-01T10:06:27.713Z,4.67
2022-12-01T10:08:45.435Z,4.56
2022-12-01T10:11:24.225Z,4.66
2022-12-01T10:13:50.643Z,4.64
2022-12-01T10:16:25.630Z,4.62
2022-12-01T10:19:08.837Z,4.64
2022-12-01T10:21:58.605Z,4.69
2022-12-01T10:24:47.757Z,4.72
2022-12-01T10:27:44.671Z,4.71
2022-12-01T10:30:19.063Z,4.72
2022-12-01T10:33:17.399Z,4.78
2022-12-01T10:35:43.878Z,4.87
2022-12-01T10:38:22.249Z,4.89
2022-12-01T10:40:50.708Z,4.99
2022-12-01T10:43:17.311Z,4.98
2022-12-01T10:45:45.428Z,5.04
2022-12-01T10:48:18.844Z,5.00
2022-12-01T10:50:53.228Z,4.96
2022-12-01T10:53:22.682Z,4.91
2022-12-01T10:56:02.135Z,4.91
2022-12-01T10:58:28.749Z,5.00
2022-12-01T11:01:00.077Z,5.04
2022-12-01T11:03:30.699Z,5.02
2022-12-01T11:06:00.346Z,4.98
2022-12-01T11:08:46.809Z,4.86
2022-12-01T11:11:39.967Z,4.81
2022-12-01T11:14:17.624Z,4.84
2022-12-01T11:16:47.095Z,4.79
2022-12-01T11:19:32.523Z,4.79
2022-12-01T11:22:00.841Z,4.78
2022-12-01T11:24:44.721Z,4.83
2022-12-01T11:28:01.706Z,4.78
2022-12-01T11:30:29.579Z,4.73
2022-12-01T11:33:00.574Z,4.81
2022-12-01T11:35:30.322Z,4.88
2022-12-01T11:38:29.304Z,4.89
2022-12-01T11:40:53.855Z,4.95
2022-12-01T11:43:42.613Z,5.01
2022-12-01T11:46:13.076Z,4.95
2022-12-01T11:48:39.541Z,4.90
2022-12-01T11:51:19.588Z,4.94
2022-12-01T11:53:46.296Z,5.07
2022-12-01T11:56:12.673Z,5.11
2022-12-01T11:58:39.223Z,5.03
2022-12-01T12:01:21.709Z,4.89
2022-12-01T12:04:17.795Z,4.89
2022-12-01T12:06:59.150Z,4.88
2022-12-01T12:09:54.475Z,4.90
2022-12-01T12:12:29.760Z,4.89
2022-12-01T12:14:58.873Z,4.90
2022-12-01T12:17:31.983Z,4.95
2022-12-01T12:20:08.830Z,4.96
2022-12-01T12:22:57.560Z,4.93
2022-12-01T12:25:31.063Z,4.98
2022-12-01T12:28:17.170Z,5.02
2022-12-01T12:31:05.348Z,4.97
2022-12-01T12:33:49.158Z,4.94
2022-12-01T12:36:31.870Z,4.95
2022-12-01T12:39:29.508Z,5.05
2022-12-01T12:41:56.783Z,5.06
2022-12-01T12:44:37.342Z,5.05
2022-12-01T12:47:30.193Z,5.07
2022-12-01T12:50:18.162Z,5.09
2022-12-01T12:52:47.830Z,5.05
2022-12-01T12:55:18.659Z,5.11
2022-12-01T12:57:58.288Z,5.11
2022-12-01T13:00:27.140Z,5.11
2022-12-01T13:03:00.059Z,5.08
2022-12-01T13:05:49.155Z,5.17
2022-12-01T13:08:23.472Z,5.29
2022-12-01T13:11:20.367Z,5.19
2022-12-01T13:14:04.162Z,5.23
2022-12-01T13:16:34.466Z,5.26
2022-12-01T13:19:07.584Z,5.15
2022-12-01T13:21:37.510Z,5.10
2022-12-01T13:24:05.125Z,5.08
2022-12-01T13:26:34.818Z,5.05
2022-12-01T13:29:05.456Z,4.91
2022-12-01T13:31:42.384Z,4.81
2022-12-01T13:34:21.031Z,4.74
2022-12-01T13:36:52.113Z,4.73
2022-12-01T13:39:35.410Z,4.81
2022-12-01T13:42:07.578Z,4.86
2022-12-01T13:44:40.350Z,4.85
2022-12-01T13:47:09.778Z,4.87
2022-12-01T13:49:39.437Z,4.88
2022-12-01T13:52:19.032Z,4.82
2022-12-01T13:55:07.382Z,4.79
2022-12-01T13:57:44.381Z,4.78
2022-12-01T14:00:28.521Z,4.74
2022-12-01T14:03:16.516Z,4.80
2022-12-01T14:06:05.515Z,4.83
2022-12-01T14:09:02.975Z,4.88
2022-12-01T14:11:29.903Z,4.91
2022-12-01T14:13:59.954Z,4.96
2022-12-01T14:16:45.755Z,4.99
2022-12-01T14:19:33.593Z,4.99
2022-12-01T14:22:01.129Z,5.08
2022-12-01T14:24:42.179Z,5.17
2022-12-01T14:27:11.691Z,5.35
2022-12-01T14:29:39.882Z,5.49
2022-12-01T14:32:09.095Z,5.44
2022-12-01T14:34:37.224Z,5.46
2022-12-01T14:37:12.366Z,5.49
2022-12-01T14:39:44.981Z,5.44
2022-12-01T14:42:11.445Z,5.29
2022-12-01T14:44:48.449Z,5.14
2022-12-01T14:47:23.970Z,5.04
2022-12-01T14:49:55.510Z,4.98
2022-12-01T14:52:40.186Z,4.96
2022-12-01T14:55:28.565Z,4.97
2022-12-01T14:58:05.126Z,5.01
2022-12-01T15:00:37.019Z,4.99
2022-12-01T15:03:09.501Z,5.00
2022-12-01T15:05:43.401Z,5.04
2022-12-01T15:08:42.020Z,5.00
2022-12-01T15:11:21.895Z,5.00
2022-12-01T15:13:53.867Z,4.96
2022-12-01T15:16:22.842Z,4.99
2022-12-01T15:18:49.990Z,5.03
2022-12-01T15:21:26.143Z,5.06
2022-12-01T15:24:04.108Z,5.08
2022-12-01T15:26:36.175Z,5.05
2022-12-01T15:29:46.760Z,4.93
2022-12-01T15:32:16.366Z,4.93
2022-12-01T15:34:44.899Z,4.91
2022-12-01T15:37:14.593Z,4.85
2022-12-01T15:39:48.437Z,4.82
2022-12-01T15:42:28.278Z,4.87
2022-12-01T15:45:21.681Z,4.83
2022-12-01T15:47:49.877Z,4.86
2022-12-01T15:50:29.468Z,4.85
2022-12-01T15:52:57.071Z,4.89
2022-12-01T15:55:54.153Z,4.84
2022-12-01T15:58:25.810Z,4.79
2022-12-01T16:01:19.287Z,4.82
2022-12-01T16:03:52.888Z,4.82
2022-12-01T16:06:20.903Z,4.83
2022-12-01T16:09:32.252Z,4.87
2022-12-01T16:12:17.636Z,4.91
2022-12-01T16:14:57.046Z,4.89
2022-12-01T16:17:24.106Z,4.88
2022-12-01T16:20:18.034Z,4.91
2022-12-01T16:22:51.772Z,4.90
2022-12-01T16:25:24.481Z,4.85
2022-12-01T16:27:52.945Z,4.85
2022-12-01T16:30:22.320Z,4.80
2022-12-01T16:32:49.358Z,4.78
2022-12-01T16:35:29.162Z,4.70
2022-12-01T16:37:56.150Z,4.65
2022-12-01T16:40:22.807Z,4.67
2022-12-01T16:42:52.152Z,4.66
2022-12-01T16:45:19.523Z,4.65
2022-12-01T16:47:47.838Z,4.59
2022-12-01T16:50:19.377Z,4.55
2022-12-01T16:52:46.167Z,4.51
2022-12-01T16:55:26.791Z,4.48
2022-12-01T16:57:53.343Z,4.50
2022-12-01T17:00:29.186Z,4.50
2022-12-01T17:03:14.825Z,4.52
2022-12-01T17:05:41.314Z,4.55
2022-12-01T17:08:07.850Z,4.61
2022-12-01T17:10:34.374Z,4.67
2022-12-01T17:13:02.871Z,4.70
2022-12-01T17:15:30.399Z,4.72
2022-12-01T17:18:07.844Z,4.67
2022-12-01T17:20:40.520Z,4.64
2022-12-01T17:23:07.170Z,4.51
2022-12-01T17:25:33.642Z,4.56
2022-12-01T17:28:00.155Z,4.60
2022-12-01T17:30:26.565Z,4.56
2022-12-01T17:32:53.084Z,4.51
2022-12-01T17:35:22.351Z,4.52
2022-12-01T17:37:48.978Z,4.52
2022-12-01T17:40:15.613Z,4.55
2022-12-01T17:42:52.989Z,4.57
2022-12-01T17:45:20.344Z,4.53
2022-12-01T17:48:00.508Z,4.36
2022-12-01T17:50:27.118Z,4.43
2022-12-01T17:52:53.565Z,4.46
2022-12-01T17:55:20.273Z,4.46
2022-12-01T17:57:46.895Z,4.46
2022-12-01T18:00:15.063Z,4.42
2022-12-01T18:02:41.641Z,4.40
2022-12-01T18:05:08.725Z,4.42
2022-12-01T18:07:35.230Z,4.46
2022-12-01T18:10:18.546Z,4.49
2022-12-01T18:12:45.267Z,4.52
2022-12-01T18:15:12.527Z,4.59
2022-12-01T18:17:39.435Z,4.53
2022-12-01T18:20:07.005Z,4.51
2022-12-01T18:22:33.435Z,4.51
2022-12-01T18:24:59.948Z,4.56
2022-12-01T18:27:26.357Z,4.62
2022-12-01T18:29:52.952Z,4.69
2022-12-01T18:32:19.365Z,4.68
2022-12-01T18:34:45.829Z,4.65
2022-12-01T18:37:12.289Z,4.67
2022-12-01T18:39:38.725Z,4.71
2022-12-01T18:42:05.284Z,4.62
2022-12-01T18:44:31.920Z,4.62
2022-12-01T18:46:58.947Z,4.62
2022-12-01T18:49:25.542Z,4.67
2022-12-01T18:51:51.977Z,4.69
2022-12-01T18:54:18.517Z,4.69
2022-12-01T18:56:46.514Z,4.58
2022-12-01T18:59:24.590Z,4.53
2022-12-01T19:01:52.297Z,4.47
2022-12-01T19:04:18.932Z,4.42
2022-12-01T19:10:04.166Z,4.31
2022-12-01T19:12:30.614Z,4.30
2022-12-01T19:14:57.115Z,4.25
2022-12-01T19:17:23.786Z,4.26
2022-12-01T19:19:50.193Z,4.34
2022-12-01T19:22:17.501Z,4.38
2022-12-01T19:24:49.894Z,4.32
2022-12-01T19:27:20.383Z,4.41
2022-12-01T19:29:49.780Z,4.50
2022-12-01T19:32:18.810Z,4.53
2022-12-01T19:34:45.889Z,4.56
2022-12-01T19:37:14.059Z,4.58
2022-12-01T19:39:40.714Z,4.61
2022-12-01T19:42:08.064Z,4.58
2022-12-01T19:44:34.547Z,4.53
2022-12-01T19:47:00.999Z,4.53
2022-12-01T19:49:27.575Z,4.52
2022-12-01T19:51:53.985Z,4.48
2022-12-01T19:54:20.881Z,4.49
2022-12-01T19:56:47.349Z,4.53
2022-12-01T19:59:14.810Z,4.56
2022-12-01T20:01:41.363Z,4.58
2022-12-01T20:04:08.148Z,4.61
2022-12-01T20:06:35.974Z,4.59
2022-12-01T20:09:05.431Z,4.62
2022-12-01T20:11:35.445Z,4.65
2022-12-01T20:14:03.943Z,4.62
2022-12-01T20:16:30.927Z,4.49
2022-12-01T20:19:01.526Z,4.47
2022-12-01T20:21:31.327Z,4.40
2022-12-01T20:24:04.163Z,4.32
2022-12-01T20:26:33.241Z,4.31
2022-12-01T20:29:03.398Z,4.26
2022-12-01T20:31:31.299Z,4.24
2022-12-01T20:33:59.911Z,4.24
2022-12-01T20:36:27.062Z,4.33
2022-12-01T20:38:54.308Z,4.39
2022-12-01T20:41:21.527Z,4.46
2022-12-01T20:43:48.363Z,4.51
2022-12-01T20:46:15.308Z,4.53
2022-12-01T20:48:42.045Z,4.49
2022-12-01T20:51:09.245Z,4.56
2022-12-01T20:54:19.739Z,4.53
2022-12-01T20:56:38.050Z,4.53
2022-12-01T20:59:04.567Z,4.52
2022-12-01T21:01:31.963Z,4.51
2022-12-01T21:03:58.638Z,4.55
2022-12-01T21:06:25.310Z,4.58
2022-12-01T21:08:51.835Z,4.65
2022-12-01T21:11:46.203Z,4.65
2022-12-01T21:14:18.463Z,4.65
2022-12-01T21:16:48.914Z,4.64
2022-12-01T21:19:22.979Z,4.58
2022-12-01T21:21:49.496Z,4.54
2022-12-01T21:24:22.071Z,4.56
2022-12-01T21:27:02.155Z,4.46
2022-12-01T21:29:38.684Z,4.42
2022-12-01T21:32:26.019Z,4.42
2022-12-01T21:34:54.064Z,4.38
2022-12-01T21:37:22.680Z,4.32
2022-12-01T21:39:50.926Z,4.23
2022-12-01T21:42:28.081Z,4.14
2022-12-01T21:44:56.062Z,4.02
2022-12-01T21:47:24.543Z,4.00
2022-12-01T21:49:54.130Z,3.95
2022-12-01T21:52:42.501Z,3.96
2022-12-01T21:55:29.223Z,3.91
2022-12-01T21:57:59.976Z,3.85
2022-12-01T22:00:32.403Z,3.85
2022-12-01T22:03:07.868Z,3.87
2022-12-01T22:06:01.045Z,3.92
2022-12-01T22:08:35.439Z,3.94
2022-12-01T22:11:11.366Z,3.96
2022-12-01T22:13:44.955Z,3.94
2022-12-01T22:16:15.248Z,3.96
2022-12-01T22:18:44.714Z,3.99
2022-12-01T22:21:20.181Z,4.03
2022-12-01T22:23:46.725Z,4.02
2022-12-01T22:26:19.748Z,4.01
2022-12-01T22:28:47.642Z,3.95
2022-12-01T22:31:15.856Z,3.98
2022-12-01T22:33:42.413Z,3.92
2022-12-01T22:36:29.594Z,3.89
2022-12-01T22:38:57.438Z,3.89
2022-12-01T22:41:23.979Z,3.87
2022-12-01T22:43:57.540Z,3.89
2022-12-01T22:46:32.637Z,3.84
2022-12-01T22:49:20.089Z,3.86
2022-12-01T22:51:59.810Z,3.86
2022-12-01T22:54:32.700Z,3.88
2022-12-01T22:57:25.244Z,3.90
2022-12-01T22:59:58.558Z,3.88
2022-12-01T23:02:37.961Z,3.80
2022-12-01T23:05:28.106Z,3.81
2022-12-01T23:07:57.076Z,3.86
2022-12-01T23:10:27.298Z,3.83
2022-12-01T23:12:58.680Z,3.81
2022-12-01T23:15:41.871Z,3.75
2022-12-01T23:18:22.993Z,3.80
2022-12-01T23:20:58.801Z,3.78
2022-12-01T23:23:36.309Z,3.70
2022-12-01T23:26:09.734Z,3.70
2022-12-01T23:28:40.608Z,3.66
2022-12-01T23:31:11.615Z,3.66
2022-12-01T23:33:40.993Z,3.65
2022-12-01T23:36:37.571Z,3.59
2022-12-01T23:39:13.666Z,3.49
2022-12-01T23:41:46.634Z,3.48
2022-12-01T23:44:26.449Z,3.43
2022-12-01T23:46:55.733Z,3.46
2022-12-01T23:49:33.710Z,3.44
2022-12-01T23:52:01.230Z,3.51
2022-12-01T23:54:32.747Z,3.57
2022-12-01T23:57:27.643Z,3.60
