createdAt,value
2022-11-06T00:00:27.499Z,100882.75
2022-11-06T00:02:59.818Z,100882.28
2022-11-06T00:05:41.864Z,100880.81
2022-11-06T00:08:11.636Z,100878.13
2022-11-06T00:10:41.332Z,100882.25
2022-11-06T00:13:13.405Z,100880.06
2022-11-06T00:15:42.838Z,100879.34
2022-11-06T00:18:12.486Z,100871.72
2022-11-06T00:20:42.148Z,100863.25
2022-11-06T00:23:11.631Z,100853.53
2022-11-06T00:25:43.407Z,100852.69
2022-11-06T00:28:15.650Z,100846.78
2022-11-06T00:30:45.269Z,100842.50
2022-11-06T00:33:14.749Z,100828.66
2022-11-06T00:35:44.229Z,100822.56
2022-11-06T00:38:21.513Z,100815.09
2022-11-06T00:40:50.952Z,100809.28
2022-11-06T00:43:23.109Z,100809.28
2022-11-06T00:45:52.533Z,100827.47
2022-11-06T00:48:22.024Z,100825.22
2022-11-06T00:50:51.459Z,100821.84
2022-11-06T00:53:21.134Z,100819.56
2022-11-06T00:55:50.579Z,100821.47
2022-11-06T00:58:20.046Z,100825.56
2022-11-06T01:00:52.066Z,100830.56
2022-11-06T01:03:21.487Z,100822.78
2022-11-06T01:05:50.951Z,100822.94
2022-11-06T01:08:20.394Z,100823.34
2022-11-06T01:10:49.860Z,100829.03
2022-11-06T01:13:19.323Z,100819.13
2022-11-06T01:15:48.771Z,100817.44
2022-11-06T01:18:20.793Z,100817.97
2022-11-06T01:20:50.269Z,100818.19
2022-11-06T01:23:19.682Z,100815.81
2022-11-06T01:25:58.935Z,100823.47
2022-11-06T01:28:28.369Z,100820.16
2022-11-06T01:30:57.856Z,100816.88
2022-11-06T01:33:29.874Z,100819.25
2022-11-06T01:35:59.322Z,100812.97
2022-11-06T01:38:28.745Z,100809.97
2022-11-06T01:40:58.217Z,100802.94
2022-11-06T01:43:28.851Z,100803.94
2022-11-06T01:45:58.501Z,100802.56
2022-11-06T01:48:30.535Z,100803.06
2022-11-06T01:51:01.126Z,100810.78
2022-11-06T01:53:30.571Z,100808.69
2022-11-06T01:56:02.528Z,100813.78
2022-11-06T01:58:33.877Z,100787.41
2022-11-06T02:01:03.314Z,100800.97
2022-11-06T02:03:35.323Z,100796.81
2022-11-06T02:06:04.765Z,100804.59
2022-11-06T02:08:34.222Z,100800.66
2022-11-06T02:11:03.639Z,100799.38
2022-11-06T02:13:38.125Z,100791.41
2022-11-06T02:16:12.360Z,100798.38
2022-11-06T02:19:05.199Z,100789.94
2022-11-06T02:21:55.401Z,100783.25
2022-11-06T02:24:45.111Z,100782.50
2022-11-06T02:27:17.616Z,100788.81
2022-11-06T02:29:52.340Z,100776.19
2022-11-06T02:32:24.320Z,100788.78
2022-11-06T02:34:54.499Z,100786.97
2022-11-06T02:37:26.602Z,100782.31
2022-11-06T02:39:56.183Z,100772.50
2022-11-06T02:42:28.688Z,100770.41
2022-11-06T02:44:58.438Z,100768.75
2022-11-06T02:47:28.538Z,100771.75
2022-11-06T02:49:59.038Z,100775.56
2022-11-06T02:52:29.759Z,100777.31
2022-11-06T02:55:02.747Z,100776.84
2022-11-06T02:57:35.703Z,100776.31
2022-11-06T03:00:06.622Z,100771.75
2022-11-06T03:02:40.903Z,100757.72
2022-11-06T03:05:12.343Z,100757.03
2022-11-06T03:07:43.246Z,100743.63
2022-11-06T03:10:13.010Z,100747.81
2022-11-06T03:12:50.724Z,100751.38
2022-11-06T03:15:24.053Z,100749.59
2022-11-06T03:17:54.743Z,100753.16
2022-11-06T03:20:26.470Z,100761.47
2022-11-06T03:22:58.239Z,100755.47
2022-11-06T03:25:29.715Z,100762.31
2022-11-06T03:28:05.143Z,100764.56
2022-11-06T03:30:34.995Z,100751.38
2022-11-06T03:33:07.438Z,100746.25
2022-11-06T03:35:38.364Z,100744.19
2022-11-06T03:38:10.668Z,100737.53
2022-11-06T03:40:45.596Z,100729.19
2022-11-06T03:43:19.074Z,100744.06
2022-11-06T03:45:48.625Z,100742.19
2022-11-06T03:48:21.552Z,100733.75
2022-11-06T03:50:53.042Z,100723.28
2022-11-06T03:53:25.083Z,100727.94
2022-11-06T03:55:56.181Z,100728.22
2022-11-06T03:58:28.782Z,100732.16
2022-11-06T04:00:58.427Z,100724.03
2022-11-06T04:03:29.664Z,100712.88
2022-11-06T04:06:01.529Z,100717.28
2022-11-06T04:08:55.460Z,100731.56
2022-11-06T04:11:38.618Z,100725.22
2022-11-06T04:14:10.756Z,100737.72
2022-11-06T04:16:41.423Z,100750.34
2022-11-06T04:19:13.800Z,100746.38
2022-11-06T04:21:50.241Z,100749.00
2022-11-06T04:24:43.415Z,100754.75
2022-11-06T04:27:29.211Z,100754.41
2022-11-06T04:30:09.627Z,100735.25
2022-11-06T04:33:00.100Z,100740.22
2022-11-06T04:35:33.595Z,100758.72
2022-11-06T04:38:05.649Z,100763.22
2022-11-06T04:40:38.518Z,100761.91
2022-11-06T04:43:09.354Z,100756.66
2022-11-06T04:45:43.321Z,100754.22
2022-11-06T04:48:12.959Z,100753.03
2022-11-06T04:50:44.687Z,100751.19
2022-11-06T04:53:14.247Z,100765.97
2022-11-06T04:55:49.154Z,100748.84
2022-11-06T04:58:18.702Z,100746.63
2022-11-06T05:00:51.767Z,100732.72
2022-11-06T05:03:21.643Z,100737.63
2022-11-06T05:05:51.188Z,100737.28
2022-11-06T05:08:22.474Z,100732.44
2022-11-06T05:10:51.997Z,100722.56
2022-11-06T05:13:21.538Z,100721.88
2022-11-06T05:15:57.724Z,100720.19
2022-11-06T05:18:27.308Z,100715.22
2022-11-06T05:21:17.401Z,100721.31
2022-11-06T05:23:44.382Z,100720.50
2022-11-06T05:26:13.949Z,100720.19
2022-11-06T05:28:43.769Z,100727.16
2022-11-06T05:31:15.995Z,100726.25
2022-11-06T05:33:45.546Z,100727.44
2022-11-06T05:36:15.311Z,100719.59
2022-11-06T05:38:44.912Z,100712.22
2022-11-06T05:41:14.452Z,100697.63
2022-11-06T05:43:44.308Z,100680.47
2022-11-06T05:46:46.539Z,100673.91
2022-11-06T05:49:06.276Z,100676.34
2022-11-06T05:51:35.925Z,100683.66
2022-11-06T05:54:05.505Z,100678.16
2022-11-06T05:56:35.032Z,100679.31
2022-11-06T05:59:04.595Z,100691.41
2022-11-06T06:01:36.818Z,100688.91
2022-11-06T06:04:08.173Z,100669.66
2022-11-06T06:06:37.696Z,100657.34
2022-11-06T06:09:07.316Z,100650.50
2022-11-06T06:11:36.935Z,100648.00
2022-11-06T06:14:06.502Z,100644.53
2022-11-06T06:16:38.746Z,100629.63
2022-11-06T06:19:08.376Z,100633.00
2022-11-06T06:21:37.899Z,100623.53
2022-11-06T06:24:08.165Z,100629.56
2022-11-06T06:26:37.673Z,100615.81
2022-11-06T06:29:07.236Z,100614.53
2022-11-06T06:31:39.446Z,100609.56
2022-11-06T06:34:09.021Z,100607.50
2022-11-06T06:36:38.561Z,100621.75
2022-11-06T06:39:08.120Z,100608.06
2022-11-06T06:41:37.631Z,100611.28
2022-11-06T06:44:07.749Z,100611.56
2022-11-06T06:46:39.919Z,100607.13
2022-11-06T06:49:09.523Z,100611.03
2022-11-06T06:51:39.058Z,100602.94
2022-11-06T06:54:08.930Z,100599.47
2022-11-06T06:56:38.491Z,100599.13
2022-11-06T06:59:08.076Z,100609.59
2022-11-06T07:01:40.326Z,100613.13
2022-11-06T07:04:09.965Z,100618.16
2022-11-06T07:06:39.502Z,100613.16
2022-11-06T07:09:09.529Z,100616.41
2022-11-06T07:11:39.120Z,100616.88
2022-11-06T07:14:08.662Z,100626.91
2022-11-06T07:16:40.813Z,100622.50
2022-11-06T07:19:10.334Z,100623.03
2022-11-06T07:21:39.759Z,100623.16
2022-11-06T07:24:09.476Z,100619.34
2022-11-06T07:26:38.927Z,100616.22
2022-11-06T07:29:08.365Z,100624.88
2022-11-06T07:31:40.398Z,100628.63
2022-11-06T07:34:09.853Z,100634.53
2022-11-06T07:36:39.280Z,100642.47
2022-11-06T07:39:08.718Z,100647.59
2022-11-06T07:41:38.173Z,100646.81
2022-11-06T07:44:07.639Z,100657.75
2022-11-06T07:46:36.801Z,100661.09
2022-11-06T07:49:08.589Z,100648.88
2022-11-06T07:51:37.760Z,100656.22
2022-11-06T07:54:06.981Z,100647.28
2022-11-06T07:56:36.155Z,100658.78
2022-11-06T07:59:05.355Z,100641.16
2022-11-06T08:01:37.508Z,100646.16
2022-11-06T08:04:09.373Z,100634.09
2022-11-06T08:06:38.529Z,100638.69
2022-11-06T08:09:08.338Z,100639.88
2022-11-06T08:11:37.570Z,100634.97
2022-11-06T08:14:06.783Z,100636.91
2022-11-06T08:16:36.019Z,100640.81
2022-11-06T08:19:05.323Z,100645.75
2022-11-06T08:21:37.166Z,100637.19
2022-11-06T08:24:06.819Z,100634.28
2022-11-06T08:26:36.010Z,100626.28
2022-11-06T08:29:05.182Z,100621.25
2022-11-06T08:31:34.350Z,100615.53
2022-11-06T08:34:03.530Z,100617.00
2022-11-06T08:36:32.719Z,100606.84
2022-11-06T08:39:04.481Z,100600.22
2022-11-06T08:41:34.370Z,100596.97
2022-11-06T08:44:03.546Z,100596.13
2022-11-06T08:46:32.747Z,100596.97
2022-11-06T08:49:01.940Z,100598.38
2022-11-06T08:51:31.132Z,100594.50
2022-11-06T08:54:00.617Z,100597.22
2022-11-06T08:56:32.409Z,100594.91
2022-11-06T08:59:01.634Z,100586.19
2022-11-06T09:01:30.925Z,100583.97
2022-11-06T09:04:00.242Z,100594.84
2022-11-06T09:06:29.430Z,100586.44
2022-11-06T09:08:59.008Z,100578.47
2022-11-06T09:11:28.491Z,100576.50
2022-11-06T09:14:00.564Z,100579.84
2022-11-06T09:16:30.030Z,100564.13
2022-11-06T09:18:59.561Z,100556.19
2022-11-06T09:21:29.013Z,100563.31
2022-11-06T09:23:58.469Z,100561.31
2022-11-06T09:26:27.909Z,100555.66
2022-11-06T09:28:59.996Z,100534.41
2022-11-06T09:31:29.583Z,100530.50
2022-11-06T09:33:59.024Z,100534.84
2022-11-06T09:36:28.496Z,100526.66
2022-11-06T09:38:57.944Z,100535.34
2022-11-06T09:41:36.258Z,100542.75
2022-11-06T09:44:15.661Z,100542.38
2022-11-06T09:46:46.282Z,100536.59
2022-11-06T09:49:20.145Z,100524.66
2022-11-06T09:51:51.503Z,100515.38
2022-11-06T09:54:22.792Z,100505.72
2022-11-06T09:56:52.967Z,100504.94
2022-11-06T09:59:24.971Z,100503.03
2022-11-06T10:01:55.627Z,100493.59
2022-11-06T10:04:31.557Z,100504.38
2022-11-06T10:07:00.993Z,100494.84
2022-11-06T10:09:30.468Z,100513.84
2022-11-06T10:12:05.830Z,100521.94
2022-11-06T10:14:46.027Z,100509.47
2022-11-06T10:17:20.400Z,100507.63
2022-11-06T10:19:51.709Z,100502.75
2022-11-06T10:22:23.437Z,100502.19
2022-11-06T10:24:57.411Z,100503.38
2022-11-06T10:27:28.830Z,100498.13
2022-11-06T10:30:06.807Z,100490.13
2022-11-06T10:33:09.791Z,100486.69
2022-11-06T10:35:40.307Z,100476.91
2022-11-06T10:38:13.220Z,100482.97
2022-11-06T10:40:42.936Z,100485.09
2022-11-06T10:43:19.167Z,100486.81
2022-11-06T10:45:53.112Z,100478.66
2022-11-06T10:48:30.859Z,100468.69
2022-11-06T10:51:08.014Z,100464.72
2022-11-06T10:53:41.136Z,100461.53
2022-11-06T10:56:23.250Z,100465.13
2022-11-06T10:58:52.671Z,100462.25
2022-11-06T11:01:24.764Z,100451.03
2022-11-06T11:03:54.335Z,100451.41
2022-11-06T11:06:23.812Z,100435.94
2022-11-06T11:08:53.569Z,100426.88
2022-11-06T11:11:25.294Z,100419.47
2022-11-06T11:14:15.299Z,100404.84
2022-11-06T11:16:47.946Z,100399.50
2022-11-06T11:19:19.123Z,100392.78
2022-11-06T11:21:54.644Z,100379.25
2022-11-06T11:24:24.127Z,100370.78
2022-11-06T11:26:54.493Z,100366.31
2022-11-06T11:29:26.369Z,100367.78
2022-11-06T11:31:59.249Z,100368.13
2022-11-06T11:34:29.659Z,100369.38
2022-11-06T11:37:00.804Z,100362.31
2022-11-06T11:39:31.167Z,100351.69
2022-11-06T11:42:19.679Z,100336.00
2022-11-06T11:44:49.147Z,100325.25
2022-11-06T11:47:27.151Z,100313.41
2022-11-06T11:49:56.573Z,100302.69
2022-11-06T11:52:26.079Z,100312.06
2022-11-06T11:54:55.891Z,100311.81
2022-11-06T11:57:26.586Z,100305.34
2022-11-06T11:59:57.098Z,100275.25
2022-11-06T12:02:30.208Z,100268.19
2022-11-06T12:05:00.618Z,100275.09
2022-11-06T12:07:31.232Z,100285.94
2022-11-06T12:10:00.744Z,100283.28
2022-11-06T12:12:32.648Z,100258.69
2022-11-06T12:15:17.697Z,100262.88
2022-11-06T12:17:51.997Z,100256.78
2022-11-06T12:20:23.078Z,100254.25
2022-11-06T12:22:53.407Z,100256.66
2022-11-06T12:25:25.050Z,100252.16
2022-11-06T12:27:56.257Z,100238.50
2022-11-06T12:30:25.693Z,100230.97
2022-11-06T12:33:04.259Z,100222.59
2022-11-06T12:35:34.382Z,100208.16
2022-11-06T12:38:08.614Z,100208.75
2022-11-06T12:40:40.477Z,100196.09
2022-11-06T12:43:19.131Z,100197.81
2022-11-06T12:45:58.384Z,100194.78
2022-11-06T12:48:37.485Z,100202.31
2022-11-06T12:51:08.854Z,100192.22
2022-11-06T12:53:43.872Z,100188.41
2022-11-06T12:56:17.420Z,100163.13
2022-11-06T12:59:00.777Z,100169.91
2022-11-06T13:01:37.435Z,100182.69
2022-11-06T13:04:17.926Z,100161.94
2022-11-06T13:07:11.478Z,100143.53
2022-11-06T13:09:43.613Z,100155.53
2022-11-06T13:12:16.746Z,100158.59
2022-11-06T13:14:50.042Z,100155.94
2022-11-06T13:17:21.571Z,100152.84
2022-11-06T13:19:55.847Z,100148.75
2022-11-06T13:22:27.820Z,100133.31
2022-11-06T13:25:01.081Z,100128.72
2022-11-06T13:27:34.166Z,100138.06
2022-11-06T13:30:05.617Z,100117.94
2022-11-06T13:32:35.801Z,100125.03
2022-11-06T13:35:08.178Z,100129.47
2022-11-06T13:37:41.696Z,100118.66
2022-11-06T13:40:20.224Z,100103.22
2022-11-06T13:42:51.836Z,100099.16
2022-11-06T13:45:21.348Z,100084.56
2022-11-06T13:47:58.574Z,100088.34
2022-11-06T13:50:34.002Z,100095.66
2022-11-06T13:53:06.038Z,100100.31
2022-11-06T13:55:41.901Z,100111.97
2022-11-06T13:58:24.648Z,100107.75
2022-11-06T14:01:02.537Z,100101.66
2022-11-06T14:03:44.236Z,100089.47
2022-11-06T14:06:17.673Z,100100.66
2022-11-06T14:08:47.671Z,100100.63
2022-11-06T14:11:18.270Z,100100.19
2022-11-06T14:13:59.906Z,100107.22
2022-11-06T14:16:31.231Z,100115.38
2022-11-06T14:19:03.506Z,100111.09
2022-11-06T14:21:58.385Z,100100.56
2022-11-06T14:24:36.569Z,100105.34
2022-11-06T14:27:06.756Z,100104.91
2022-11-06T14:30:05.395Z,100094.75
2022-11-06T14:32:43.026Z,100103.91
2022-11-06T14:35:51.288Z,100101.47
2022-11-06T14:38:36.670Z,100096.41
2022-11-06T14:41:23.071Z,100086.22
2022-11-06T14:43:52.518Z,100076.66
2022-11-06T14:46:22.992Z,100074.63
2022-11-06T14:48:53.663Z,100076.19
2022-11-06T14:51:28.739Z,100067.41
2022-11-06T14:54:01.632Z,100069.66
2022-11-06T14:56:32.344Z,100074.63
2022-11-06T14:59:03.503Z,100087.84
2022-11-06T15:01:33.275Z,100069.00
2022-11-06T15:04:04.047Z,100068.53
2022-11-06T15:06:43.431Z,100068.16
2022-11-06T15:09:18.851Z,100064.97
2022-11-06T15:11:55.493Z,100060.44
2022-11-06T15:14:55.041Z,100059.91
2022-11-06T15:17:25.016Z,100061.66
2022-11-06T15:20:00.427Z,100041.16
2022-11-06T15:22:34.231Z,100027.53
2022-11-06T15:25:15.648Z,100050.44
2022-11-06T15:27:46.293Z,100061.38
2022-11-06T15:30:18.049Z,100056.13
2022-11-06T15:32:47.784Z,100064.16
2022-11-06T15:35:18.566Z,100058.91
2022-11-06T15:37:48.770Z,100056.88
2022-11-06T15:40:31.207Z,100075.38
2022-11-06T15:43:02.666Z,100069.81
2022-11-06T15:45:32.278Z,100059.88
2022-11-06T15:48:02.991Z,100056.06
2022-11-06T15:50:32.673Z,100049.19
2022-11-06T15:53:29.456Z,100041.47
2022-11-06T15:56:02.726Z,100035.34
2022-11-06T15:58:33.292Z,100028.25
2022-11-06T16:01:03.198Z,100037.22
2022-11-06T16:03:34.078Z,100044.94
2022-11-06T16:06:04.630Z,100039.25
2022-11-06T16:08:34.156Z,100057.97
2022-11-06T16:11:12.297Z,100064.84
2022-11-06T16:13:42.774Z,100048.97
2022-11-06T16:16:37.182Z,100046.69
2022-11-06T16:19:07.568Z,100040.78
2022-11-06T16:21:37.647Z,100038.38
2022-11-06T16:24:12.432Z,100035.94
2022-11-06T16:26:47.370Z,100043.66
2022-11-06T16:29:20.556Z,100039.81
2022-11-06T16:31:51.020Z,100040.00
2022-11-06T16:34:24.595Z,100054.06
2022-11-06T16:36:55.867Z,100050.38
2022-11-06T16:39:49.933Z,100032.06
2022-11-06T16:42:29.234Z,100034.91
2022-11-06T16:45:17.474Z,100026.00
2022-11-06T16:47:58.314Z,100026.19
2022-11-06T16:50:46.345Z,100013.59
2022-11-06T16:53:16.894Z,100018.69
2022-11-06T16:55:46.418Z,100018.69
2022-11-06T16:58:19.214Z,100015.47
2022-11-06T17:00:48.648Z,100008.16
2022-11-06T17:03:21.863Z,99994.91
2022-11-06T17:05:53.852Z,100006.09
2022-11-06T17:08:27.715Z,100015.22
2022-11-06T17:10:57.289Z,100019.69
2022-11-06T17:13:30.006Z,100017.47
2022-11-06T17:16:00.446Z,100012.59
2022-11-06T17:18:31.236Z,100002.63
2022-11-06T17:21:01.699Z,100003.84
2022-11-06T17:23:31.842Z,99990.25
2022-11-06T17:26:02.152Z,99985.75
2022-11-06T17:28:34.216Z,99967.09
2022-11-06T17:31:03.700Z,99977.84
2022-11-06T17:33:33.160Z,99986.56
2022-11-06T17:36:02.909Z,99992.28
2022-11-06T17:38:32.379Z,99969.09
2022-11-06T17:41:01.831Z,99978.84
2022-11-06T17:43:33.951Z,99984.56
2022-11-06T17:46:03.823Z,99988.84
2022-11-06T17:48:33.323Z,99974.81
2022-11-06T17:51:15.259Z,99989.63
2022-11-06T17:53:44.728Z,100006.50
2022-11-06T17:56:14.189Z,100009.53
2022-11-06T17:58:46.238Z,100010.16
2022-11-06T18:01:15.731Z,100017.06
2022-11-06T18:03:46.253Z,100019.31
2022-11-06T18:06:16.892Z,100019.31
2022-11-06T18:08:46.557Z,100022.78
2022-11-06T18:11:16.129Z,100030.69
2022-11-06T18:13:48.182Z,100026.22
2022-11-06T18:16:18.247Z,100022.16
2022-11-06T18:18:47.727Z,100032.13
2022-11-06T18:21:17.233Z,100032.31
2022-11-06T18:23:46.775Z,100037.59
2022-11-06T18:26:16.229Z,100026.00
2022-11-06T18:28:48.294Z,99999.75
2022-11-06T18:31:17.747Z,99996.28
2022-11-06T18:33:47.346Z,99991.25
2022-11-06T18:36:17.183Z,100002.84
2022-11-06T18:38:46.980Z,100013.00
2022-11-06T18:41:17.266Z,100009.34
2022-11-06T18:43:49.420Z,100012.38
2022-11-06T18:46:19.712Z,100011.31
2022-11-06T18:48:49.571Z,100018.84
2022-11-06T18:51:33.491Z,100029.22
2022-11-06T18:54:04.700Z,100024.53
2022-11-06T18:56:36.007Z,100030.25
2022-11-06T18:59:08.954Z,100034.50
2022-11-06T19:01:39.123Z,100039.41
2022-11-06T19:04:10.681Z,100040.00
2022-11-06T19:06:40.987Z,100049.97
2022-11-06T19:09:10.700Z,100045.28
2022-11-06T19:11:40.162Z,100049.56
2022-11-06T19:14:12.218Z,100041.44
2022-11-06T19:16:43.388Z,100040.00
2022-11-06T19:19:13.043Z,100043.69
2022-11-06T19:21:46.181Z,100041.84
2022-11-06T19:24:15.720Z,100042.06
2022-11-06T19:26:45.320Z,100043.47
2022-11-06T19:29:17.423Z,100037.59
2022-11-06T19:31:46.906Z,100053.06
2022-11-06T19:34:16.705Z,100048.19
2022-11-06T19:36:46.343Z,100048.38
2022-11-06T19:39:15.931Z,100045.97
2022-11-06T19:41:45.402Z,100040.66
2022-11-06T19:44:17.694Z,100036.41
2022-11-06T19:46:47.180Z,100036.00
2022-11-06T19:49:16.683Z,100031.31
2022-11-06T19:51:46.133Z,100031.53
2022-11-06T19:54:15.616Z,100032.75
2022-11-06T19:57:29.220Z,100036.78
2022-11-06T19:59:37.568Z,100036.38
2022-11-06T20:02:07.160Z,100056.50
2022-11-06T20:04:36.773Z,100046.56
2022-11-06T20:07:06.248Z,100052.22
2022-11-06T20:09:36.274Z,100062.81
2022-11-06T20:12:06.104Z,100065.03
2022-11-06T20:14:38.188Z,100072.56
2022-11-06T20:17:07.649Z,100073.56
2022-11-06T20:19:37.177Z,100062.41
2022-11-06T20:22:06.662Z,100073.75
2022-11-06T20:24:37.931Z,100083.38
2022-11-06T20:27:11.390Z,100081.13
2022-11-06T20:29:44.220Z,100084.38
2022-11-06T20:32:18.680Z,100085.81
2022-11-06T20:34:48.507Z,100088.25
2022-11-06T20:37:17.975Z,100083.50
2022-11-06T20:39:47.632Z,100092.69
2022-11-06T20:42:17.145Z,100082.94
2022-11-06T20:44:49.206Z,100079.06
2022-11-06T20:47:19.168Z,100087.63
2022-11-06T20:49:48.797Z,100092.06
2022-11-06T20:52:18.278Z,100089.63
2022-11-06T20:54:47.979Z,100094.56
2022-11-06T20:57:17.689Z,100101.28
2022-11-06T20:59:49.763Z,100101.06
2022-11-06T21:02:19.410Z,100103.28
2022-11-06T21:04:48.966Z,100105.34
2022-11-06T21:07:18.432Z,100103.09
2022-11-06T21:09:48.323Z,100103.69
2022-11-06T21:12:17.786Z,100123.25
2022-11-06T21:14:49.838Z,100124.03
2022-11-06T21:17:19.342Z,100119.16
2022-11-06T21:19:48.820Z,100126.06
2022-11-06T21:22:18.288Z,100131.38
2022-11-06T21:24:47.774Z,100126.91
2022-11-06T21:27:17.264Z,100129.53
2022-11-06T21:29:49.377Z,100123.81
2022-11-06T21:32:18.864Z,100130.28
2022-11-06T21:34:48.337Z,100127.63
2022-11-06T21:37:17.817Z,100125.63
2022-11-06T21:39:47.419Z,100135.41
2022-11-06T21:42:16.960Z,100131.09
2022-11-06T21:44:49.070Z,100135.09
2022-11-06T21:47:18.590Z,100140.47
2022-11-06T21:49:54.028Z,100142.31
2022-11-06T21:52:36.331Z,100148.44
2022-11-06T21:55:18.444Z,100153.75
2022-11-06T21:57:47.963Z,100146.00
2022-11-06T22:00:20.534Z,100149.47
2022-11-06T22:02:51.099Z,100142.94
2022-11-06T22:05:20.993Z,100141.53
2022-11-06T22:07:50.647Z,100139.91
2022-11-06T22:10:20.459Z,100143.97
2022-11-06T22:12:49.953Z,100143.38
2022-11-06T22:15:22.045Z,100150.06
2022-11-06T22:17:51.486Z,100150.50
2022-11-06T22:20:21.186Z,100148.44
2022-11-06T22:22:50.800Z,100162.28
2022-11-06T22:25:20.406Z,100154.75
2022-11-06T22:27:50.023Z,100151.91
2022-11-06T22:30:22.209Z,100164.13
2022-11-06T22:32:51.748Z,100158.22
2022-11-06T22:35:21.215Z,100162.28
2022-11-06T22:37:50.682Z,100166.97
2022-11-06T22:40:20.464Z,100163.91
2022-11-06T22:42:49.960Z,100170.22
2022-11-06T22:45:23.381Z,100164.94
2022-11-06T22:47:52.862Z,100171.22
2022-11-06T22:50:22.448Z,100177.56
2022-11-06T22:52:52.058Z,100173.69
2022-11-06T22:55:21.522Z,100172.84
2022-11-06T22:57:50.986Z,100175.31
2022-11-06T23:00:23.935Z,100174.69
2022-11-06T23:02:53.489Z,100170.63
2022-11-06T23:05:23.184Z,100172.66
2022-11-06T23:07:52.688Z,100170.63
2022-11-06T23:10:28.872Z,100174.69
2022-11-06T23:12:59.241Z,100190.78
2022-11-06T23:15:31.557Z,100195.03
2022-11-06T23:18:01.025Z,100202.16
2022-11-06T23:20:32.583Z,100203.00
2022-11-06T23:23:02.152Z,100205.59
2022-11-06T23:25:31.816Z,100201.53
2022-11-06T23:28:01.900Z,100205.41
2022-11-06T23:30:34.471Z,100206.22
2022-11-06T23:33:04.084Z,100213.56
2022-11-06T23:35:33.910Z,100205.59
2022-11-06T23:38:03.366Z,100211.94
2022-11-06T23:40:32.895Z,100202.97
2022-11-06T23:43:02.367Z,100201.75
2022-11-06T23:45:47.013Z,100198.09
2022-11-06T23:48:16.759Z,100196.44
2022-11-06T23:50:47.232Z,100215.81
2022-11-06T23:53:19.603Z,100214.38
2022-11-06T23:55:49.094Z,100226.19
2022-11-06T23:58:18.552Z,100228.59
