createdAt,value
2023-07-02T00:01:51.460Z,7.57
2023-07-02T00:04:17.182Z,7.77
2023-07-02T00:06:41.629Z,7.80
2023-07-02T00:11:24.979Z,7.50
2023-07-02T00:13:46.623Z,7.65
2023-07-02T00:16:08.317Z,8.73
2023-07-02T00:18:34.871Z,8.43
2023-07-02T00:20:56.772Z,8.53
2023-07-02T00:23:18.472Z,7.63
2023-07-02T00:25:40.170Z,8.60
2023-07-02T00:28:01.777Z,7.80
2023-07-02T00:30:23.480Z,8.70
2023-07-02T00:32:45.155Z,7.93
2023-07-02T00:35:07.768Z,7.77
2023-07-02T00:37:31.813Z,8.07
2023-07-02T00:39:53.589Z,7.83
2023-07-02T00:42:15.440Z,8.07
2023-07-02T00:44:41.711Z,8.23
2023-07-02T00:47:03.715Z,8.87
2023-07-02T00:49:25.594Z,8.23
2023-07-02T00:51:47.587Z,8.37
2023-07-02T00:54:09.733Z,9.23
2023-07-02T00:56:31.422Z,9.17
2023-07-02T00:58:59.883Z,9.33
2023-07-02T01:01:26.232Z,9.67
2023-07-02T01:03:53.460Z,9.27
2023-07-02T01:06:16.831Z,8.83
2023-07-02T01:08:38.464Z,9.43
2023-07-02T01:11:00.593Z,9.47
2023-07-02T01:13:25.295Z,9.63
2023-07-02T01:15:48.079Z,9.67
2023-07-02T01:18:11.606Z,10.37
2023-07-02T01:20:35.849Z,10.07
2023-07-02T01:23:03.764Z,9.97
2023-07-02T01:25:25.867Z,10.60
2023-07-02T01:27:47.818Z,10.80
2023-07-02T01:30:10.977Z,12.40
2023-07-02T01:32:32.741Z,11.00
2023-07-02T01:34:54.941Z,10.67
2023-07-02T01:37:20.595Z,10.70
2023-07-02T01:39:42.278Z,11.97
2023-07-02T01:42:21.012Z,11.60
2023-07-02T01:44:43.799Z,11.33
2023-07-02T01:47:06.455Z,8.83
2023-07-02T01:49:28.208Z,7.97
2023-07-02T01:51:54.454Z,8.43
2023-07-02T01:54:16.344Z,7.90
2023-07-02T01:56:38.031Z,9.37
2023-07-02T01:58:59.894Z,9.43
2023-07-02T02:01:22.229Z,9.00
2023-07-02T02:03:44.138Z,9.40
2023-07-02T02:06:05.902Z,9.87
2023-07-02T02:08:27.642Z,10.00
2023-07-02T02:10:49.518Z,9.27
2023-07-02T02:13:11.352Z,9.73
2023-07-02T02:15:33.154Z,10.73
2023-07-02T02:17:54.844Z,10.43
2023-07-02T02:20:16.690Z,10.83
2023-07-02T02:22:38.841Z,10.73
2023-07-02T02:25:00.544Z,10.80
2023-07-02T02:27:23.156Z,11.07
2023-07-02T02:29:44.892Z,10.37
2023-07-02T02:32:07.218Z,10.43
2023-07-02T02:34:30.549Z,10.93
2023-07-02T02:36:52.494Z,11.17
2023-07-02T02:39:15.119Z,10.73
2023-07-02T02:41:36.750Z,11.13
2023-07-02T02:43:58.573Z,12.07
2023-07-02T02:46:24.311Z,11.87
2023-07-02T02:48:46.307Z,12.53
2023-07-02T02:51:08.086Z,13.50
2023-07-02T02:53:29.722Z,12.10
2023-07-02T02:55:51.390Z,13.03
2023-07-02T02:58:13.176Z,12.93
2023-07-02T03:00:34.936Z,12.30
2023-07-02T03:02:56.794Z,13.23
2023-07-02T03:05:18.692Z,12.73
2023-07-02T03:07:40.476Z,13.00
2023-07-02T03:10:02.678Z,15.60
2023-07-02T03:12:27.384Z,14.83
2023-07-02T03:14:53.861Z,15.03
2023-07-02T03:17:15.586Z,14.97
2023-07-02T03:19:37.307Z,14.07
2023-07-02T03:21:58.929Z,15.90
2023-07-02T03:24:20.623Z,14.97
2023-07-02T03:26:42.912Z,14.53
2023-07-02T03:29:04.571Z,15.13
2023-07-02T03:31:26.519Z,13.57
2023-07-02T03:33:48.585Z,14.10
2023-07-02T03:36:10.273Z,14.73
2023-07-02T03:38:31.985Z,14.73
2023-07-02T03:40:53.647Z,13.00
2023-07-02T03:43:15.418Z,12.90
2023-07-02T03:45:37.136Z,12.33
2023-07-02T03:47:59.346Z,12.03
2023-07-02T03:50:21.296Z,11.70
2023-07-02T03:52:43.049Z,12.20
2023-07-02T03:55:05.854Z,11.50
2023-07-02T03:57:27.527Z,11.43
2023-07-02T03:59:49.597Z,12.50
2023-07-02T04:02:11.361Z,12.50
2023-07-02T04:04:33.150Z,11.47
2023-07-02T04:06:54.970Z,13.27
2023-07-02T04:09:16.720Z,12.27
2023-07-02T04:11:38.405Z,12.60
2023-07-02T04:14:00.133Z,11.43
2023-07-02T04:16:21.844Z,12.53
2023-07-02T04:18:43.550Z,12.10
2023-07-02T04:21:05.285Z,12.67
2023-07-02T04:23:26.943Z,13.23
2023-07-02T04:26:06.359Z,13.93
2023-07-02T04:28:30.994Z,13.77
2023-07-02T04:30:54.147Z,14.03
2023-07-02T04:33:16.320Z,13.87
2023-07-02T04:35:38.064Z,13.97
2023-07-02T04:37:59.991Z,14.87
2023-07-02T04:40:21.690Z,14.33
2023-07-02T04:42:50.223Z,14.17
2023-07-02T04:45:11.861Z,15.60
2023-07-02T04:47:34.212Z,14.67
2023-07-02T04:49:56.064Z,14.20
2023-07-02T04:52:17.781Z,14.27
2023-07-02T04:54:39.638Z,15.07
2023-07-02T04:57:02.630Z,15.30
2023-07-02T04:59:24.803Z,14.67
2023-07-02T05:01:46.484Z,14.23
2023-07-02T05:04:12.604Z,15.07
2023-07-02T05:06:34.373Z,14.80
2023-07-02T05:08:56.107Z,14.40
2023-07-02T05:11:18.815Z,14.20
2023-07-02T05:13:40.574Z,13.90
2023-07-02T05:16:02.296Z,13.90
2023-07-02T05:18:23.966Z,13.80
2023-07-02T05:20:45.844Z,13.30
2023-07-02T05:23:07.684Z,13.73
2023-07-02T05:25:29.391Z,13.07
2023-07-02T05:27:51.132Z,13.90
2023-07-02T05:30:13.695Z,13.97
2023-07-02T05:32:36.016Z,13.60
2023-07-02T05:34:57.771Z,13.53
2023-07-02T05:37:19.507Z,13.33
2023-07-02T05:39:41.206Z,12.83
2023-07-02T05:42:03.029Z,11.50
2023-07-02T05:44:24.812Z,11.17
2023-07-02T05:46:46.621Z,10.67
2023-07-02T05:49:08.444Z,10.10
2023-07-02T05:51:30.197Z,9.47
2023-07-02T05:53:52.500Z,9.73
2023-07-02T05:56:14.304Z,10.03
2023-07-02T05:58:47.265Z,8.80
2023-07-02T06:01:10.438Z,9.40
2023-07-02T06:03:32.134Z,9.47
2023-07-02T06:05:54.012Z,9.33
2023-07-02T06:08:19.798Z,9.27
2023-07-02T06:10:41.512Z,9.40
2023-07-02T06:13:03.239Z,8.77
2023-07-02T06:15:25.067Z,8.80
2023-07-02T06:17:46.901Z,9.27
2023-07-02T06:20:09.507Z,9.30
2023-07-02T06:22:31.898Z,8.63
2023-07-02T06:24:53.603Z,9.03
2023-07-02T06:27:15.434Z,8.37
2023-07-02T06:29:37.168Z,10.03
2023-07-02T06:31:58.860Z,8.10
2023-07-02T06:34:20.639Z,8.73
2023-07-02T06:36:43.571Z,8.03
2023-07-02T06:39:05.301Z,8.63
2023-07-02T06:41:27.305Z,7.97
2023-07-02T06:43:49.178Z,8.17
2023-07-02T06:46:12.949Z,7.77
2023-07-02T06:48:34.916Z,7.80
2023-07-02T06:50:57.188Z,7.87
2023-07-02T06:53:19.167Z,7.68
2023-07-02T06:55:40.891Z,8.05
2023-07-02T06:58:02.537Z,7.22
2023-07-02T07:00:24.265Z,6.28
2023-07-02T07:02:45.969Z,6.88
2023-07-02T07:05:08.163Z,6.82
2023-07-02T07:07:29.872Z,7.22
2023-07-02T07:09:51.553Z,6.45
2023-07-02T07:12:13.208Z,6.53
2023-07-02T07:14:34.985Z,5.88
2023-07-02T07:16:56.652Z,5.88
2023-07-02T07:19:18.349Z,6.68
2023-07-02T07:21:41.067Z,6.75
2023-07-02T07:24:03.309Z,6.28
2023-07-02T07:26:24.965Z,6.40
2023-07-02T07:28:46.695Z,6.07
2023-07-02T07:31:08.406Z,6.25
2023-07-02T07:33:30.089Z,6.38
2023-07-02T07:35:51.810Z,7.43
2023-07-02T07:38:16.920Z,6.13
2023-07-02T07:40:38.550Z,6.97
2023-07-02T07:43:00.431Z,6.13
2023-07-02T07:45:22.270Z,7.10
2023-07-02T07:47:44.403Z,7.47
2023-07-02T07:50:11.220Z,6.95
2023-07-02T07:52:33.728Z,5.82
2023-07-02T07:54:55.532Z,6.63
2023-07-02T07:57:17.267Z,6.97
2023-07-02T07:59:38.913Z,7.43
2023-07-02T08:02:00.686Z,7.03
2023-07-02T08:04:22.458Z,6.95
2023-07-02T08:06:45.562Z,7.22
2023-07-02T08:09:07.425Z,7.07
2023-07-02T08:11:29.833Z,7.10
2023-07-02T08:13:53.433Z,6.82
2023-07-02T08:16:16.783Z,7.22
2023-07-02T08:18:39.022Z,6.43
2023-07-02T08:21:00.718Z,6.03
2023-07-02T08:23:22.542Z,6.20
2023-07-02T08:25:44.219Z,6.40
2023-07-02T08:28:05.912Z,6.13
2023-07-02T08:30:27.626Z,6.05
2023-07-02T08:32:49.516Z,6.55
2023-07-02T08:35:11.239Z,5.68
2023-07-02T08:37:33.433Z,5.15
2023-07-02T08:39:55.203Z,5.63
2023-07-02T08:42:17.609Z,5.53
2023-07-02T08:44:39.564Z,6.32
2023-07-02T08:47:02.600Z,5.53
2023-07-02T08:49:24.702Z,6.10
2023-07-02T08:51:48.340Z,5.50
2023-07-02T08:54:10.089Z,5.87
2023-07-02T08:56:31.859Z,5.82
2023-07-02T08:58:54.281Z,5.32
2023-07-02T09:01:16.130Z,5.43
2023-07-02T09:03:39.481Z,5.40
2023-07-02T09:06:01.453Z,5.65
2023-07-02T09:08:28.678Z,5.90
2023-07-02T09:10:50.678Z,5.93
2023-07-02T09:13:12.691Z,5.70
2023-07-02T09:15:42.207Z,5.50
2023-07-02T09:18:04.090Z,5.18
2023-07-02T09:20:33.895Z,4.97
2023-07-02T09:22:56.084Z,6.18
2023-07-02T09:25:17.997Z,6.38
2023-07-02T09:27:42.870Z,5.65
2023-07-02T09:30:17.017Z,5.85
2023-07-02T09:32:39.345Z,5.47
2023-07-02T09:35:01.837Z,5.60
2023-07-02T09:37:23.852Z,6.32
2023-07-02T09:39:51.448Z,5.45
2023-07-02T09:42:13.198Z,5.47
2023-07-02T09:44:36.793Z,5.35
2023-07-02T09:47:10.326Z,5.90
2023-07-02T09:49:42.132Z,5.88
2023-07-02T09:52:07.915Z,5.97
2023-07-02T09:54:30.693Z,5.32
2023-07-02T09:56:52.606Z,5.88
2023-07-02T09:59:15.841Z,5.45
2023-07-02T10:01:38.609Z,5.65
2023-07-02T10:04:13.073Z,5.63
2023-07-02T10:06:55.943Z,5.25
2023-07-02T10:09:18.795Z,6.20
2023-07-02T10:11:40.487Z,5.97
2023-07-02T10:14:02.172Z,5.50
2023-07-02T10:16:23.897Z,6.00
2023-07-02T10:18:45.918Z,5.68
2023-07-02T10:21:16.888Z,6.07
2023-07-02T10:23:38.616Z,6.15
2023-07-02T10:26:12.302Z,6.30
2023-07-02T10:28:34.099Z,5.88
2023-07-02T10:30:56.793Z,5.03
2023-07-02T10:33:19.615Z,5.30
2023-07-02T10:35:46.046Z,5.45
2023-07-02T10:38:08.197Z,6.00
2023-07-02T10:40:30.793Z,5.80
2023-07-02T10:42:54.145Z,5.75
2023-07-02T10:45:16.996Z,6.00
2023-07-02T10:47:43.308Z,5.88
2023-07-02T10:50:21.587Z,5.50
2023-07-02T10:52:43.579Z,6.00
2023-07-02T10:55:06.521Z,6.15
2023-07-02T10:57:28.365Z,6.15
2023-07-02T10:59:50.201Z,6.53
2023-07-02T11:02:12.397Z,6.05
2023-07-02T11:04:35.228Z,5.68
2023-07-02T11:06:57.125Z,5.78
2023-07-02T11:09:21.971Z,6.60
2023-07-02T11:11:59.675Z,6.47
2023-07-02T11:14:50.905Z,6.40
2023-07-02T11:17:12.927Z,6.55
2023-07-02T11:19:36.179Z,6.68
2023-07-02T11:21:59.964Z,6.93
2023-07-02T11:24:37.012Z,6.15
2023-07-02T11:27:00.399Z,6.22
2023-07-02T11:29:22.366Z,6.97
2023-07-02T11:31:44.775Z,6.70
2023-07-02T11:34:24.391Z,6.47
2023-07-02T11:36:48.119Z,6.50
2023-07-02T11:39:10.205Z,7.10
2023-07-02T11:41:42.626Z,6.57
2023-07-02T11:44:04.580Z,5.88
2023-07-02T11:46:26.426Z,6.22
2023-07-02T11:48:48.288Z,6.60
2023-07-02T11:51:10.202Z,6.80
2023-07-02T11:53:32.214Z,6.47
2023-07-02T11:55:54.038Z,6.43
2023-07-02T11:58:15.871Z,6.57
2023-07-02T12:00:37.638Z,6.35
2023-07-02T12:02:59.548Z,6.57
2023-07-02T12:05:21.586Z,6.45
2023-07-02T12:07:43.300Z,5.93
2023-07-02T12:10:08.397Z,7.18
2023-07-02T12:12:30.133Z,6.43
2023-07-02T12:14:51.940Z,5.35
2023-07-02T12:17:13.836Z,5.30
2023-07-02T12:19:35.525Z,5.40
2023-07-02T12:21:57.335Z,6.25
2023-07-02T12:24:19.226Z,6.10
2023-07-02T12:26:42.065Z,5.85
2023-07-02T12:29:05.119Z,6.63
2023-07-02T12:31:26.986Z,5.93
2023-07-02T12:33:48.761Z,6.45
2023-07-02T12:36:10.706Z,5.72
2023-07-02T12:38:32.545Z,6.47
2023-07-02T12:40:54.327Z,5.38
2023-07-02T12:43:16.248Z,4.85
2023-07-02T12:45:38.088Z,5.38
2023-07-02T12:47:59.910Z,5.32
2023-07-02T12:50:22.018Z,5.45
2023-07-02T12:52:43.973Z,5.85
2023-07-02T12:55:06.390Z,6.13
2023-07-02T12:57:28.574Z,5.30
2023-07-02T12:59:50.389Z,5.13
2023-07-02T13:02:12.275Z,5.60
2023-07-02T13:04:34.580Z,4.65
2023-07-02T13:06:56.330Z,4.75
2023-07-02T13:09:18.080Z,4.88
2023-07-02T13:11:39.957Z,4.60
2023-07-02T13:14:01.681Z,4.47
2023-07-02T13:16:23.393Z,4.57
2023-07-02T13:18:45.141Z,4.05
2023-07-02T13:21:06.757Z,4.30
2023-07-02T13:23:28.568Z,4.50
2023-07-02T13:25:50.480Z,4.18
2023-07-02T13:28:13.521Z,4.35
2023-07-02T13:30:35.225Z,4.40
2023-07-02T13:32:57.020Z,4.22
2023-07-02T13:35:18.688Z,4.28
2023-07-02T13:37:40.477Z,4.20
2023-07-02T13:40:04.825Z,4.05
2023-07-02T13:42:27.374Z,4.68
2023-07-02T13:44:49.081Z,4.57
2023-07-02T13:47:12.214Z,4.38
2023-07-02T13:49:34.548Z,4.38
2023-07-02T13:51:56.235Z,4.25
2023-07-02T13:54:19.690Z,3.83
2023-07-02T13:56:41.476Z,3.90
2023-07-02T13:59:04.964Z,4.80
2023-07-02T14:01:27.720Z,4.30
2023-07-02T14:03:49.725Z,4.00
2023-07-02T14:06:11.491Z,3.83
2023-07-02T14:08:33.204Z,4.43
2023-07-02T14:10:54.966Z,4.15
2023-07-02T14:13:16.657Z,3.72
2023-07-02T14:15:38.667Z,4.57
2023-07-02T14:18:00.532Z,3.90
2023-07-02T14:20:22.448Z,3.88
2023-07-02T14:22:45.878Z,4.13
2023-07-02T14:25:10.077Z,3.85
2023-07-02T14:27:31.921Z,4.22
2023-07-02T14:29:53.693Z,3.78
2023-07-02T14:32:15.986Z,3.83
2023-07-02T14:34:37.797Z,4.07
2023-07-02T14:37:00.085Z,4.30
2023-07-02T14:39:21.831Z,3.78
2023-07-02T14:41:43.549Z,4.07
2023-07-02T14:44:05.966Z,3.67
2023-07-02T14:46:27.732Z,5.57
2023-07-02T14:48:49.501Z,6.05
2023-07-02T14:51:11.143Z,4.97
2023-07-02T14:53:34.680Z,5.30
2023-07-02T14:56:01.391Z,5.20
2023-07-02T14:58:24.435Z,4.53
2023-07-02T15:00:47.273Z,4.72
2023-07-02T15:03:10.641Z,4.15
2023-07-02T15:05:32.531Z,4.68
2023-07-02T15:07:54.271Z,4.35
2023-07-02T15:10:16.032Z,4.20
2023-07-02T15:12:38.882Z,4.55
2023-07-02T15:15:00.716Z,3.95
2023-07-02T15:17:22.589Z,4.85
2023-07-02T15:19:44.274Z,4.18
2023-07-02T15:22:06.064Z,3.97
2023-07-02T15:24:27.872Z,4.15
2023-07-02T15:26:49.715Z,4.28
2023-07-02T15:29:11.422Z,4.30
2023-07-02T15:31:33.369Z,4.57
2023-07-02T15:33:55.469Z,4.43
2023-07-02T15:36:17.224Z,4.55
2023-07-02T15:38:39.007Z,4.68
2023-07-02T15:41:12.126Z,4.20
2023-07-02T15:43:34.366Z,4.93
2023-07-02T15:45:56.021Z,4.57
2023-07-02T15:48:17.720Z,5.18
2023-07-02T15:50:39.466Z,4.43
2023-07-02T15:53:01.183Z,4.68
2023-07-02T15:55:23.223Z,4.70
2023-07-02T15:57:46.812Z,4.20
2023-07-02T16:00:09.847Z,4.25
2023-07-02T16:02:37.433Z,4.15
2023-07-02T16:04:59.415Z,4.72
2023-07-02T16:07:21.203Z,4.80
2023-07-02T16:09:43.016Z,5.00
2023-07-02T16:12:05.403Z,4.80
2023-07-02T16:14:27.071Z,4.55
2023-07-02T16:16:55.040Z,4.82
2023-07-02T16:19:16.849Z,4.60
2023-07-02T16:21:40.963Z,5.22
2023-07-02T16:24:02.732Z,4.57
2023-07-02T16:26:24.504Z,4.78
2023-07-02T16:28:46.183Z,5.18
2023-07-02T16:31:10.351Z,4.57
2023-07-02T16:33:34.582Z,4.80
2023-07-02T16:35:56.520Z,4.47
2023-07-02T16:38:18.694Z,5.90
2023-07-02T16:40:40.894Z,5.22
2023-07-02T16:43:03.433Z,4.57
2023-07-02T16:45:25.142Z,5.00
2023-07-02T16:47:47.547Z,5.15
2023-07-02T16:50:09.932Z,5.20
2023-07-02T16:52:31.948Z,4.95
2023-07-02T16:54:53.905Z,4.95
2023-07-02T16:57:15.595Z,5.25
2023-07-02T16:59:38.488Z,4.60
2023-07-02T17:02:00.586Z,4.93
2023-07-02T17:04:24.732Z,5.07
2023-07-02T17:06:51.519Z,5.65
2023-07-02T17:09:24.902Z,4.65
2023-07-02T17:11:46.738Z,4.70
2023-07-02T17:14:08.377Z,4.50
2023-07-02T17:16:30.055Z,5.55
2023-07-02T17:18:51.968Z,4.97
2023-07-02T17:21:13.709Z,5.30
2023-07-02T17:23:35.405Z,5.05
2023-07-02T17:26:07.444Z,4.90
2023-07-02T17:28:30.800Z,5.07
2023-07-02T17:30:53.707Z,4.93
2023-07-02T17:33:15.470Z,5.22
2023-07-02T17:35:43.326Z,5.20
2023-07-02T17:38:05.173Z,5.28
2023-07-02T17:40:26.899Z,5.53
2023-07-02T17:42:48.559Z,4.65
2023-07-02T17:45:11.000Z,5.25
2023-07-02T17:47:32.646Z,5.03
2023-07-02T17:49:54.347Z,5.13
2023-07-02T17:52:21.791Z,5.30
2023-07-02T17:54:47.414Z,4.80
2023-07-02T17:57:11.562Z,5.60
2023-07-02T17:59:34.730Z,5.40
2023-07-02T18:01:58.059Z,5.55
2023-07-02T18:04:21.711Z,5.25
2023-07-02T18:06:46.912Z,5.60
2023-07-02T18:09:08.816Z,5.30
2023-07-02T18:11:30.788Z,5.20
2023-07-02T18:13:52.488Z,5.30
2023-07-02T18:16:14.623Z,5.68
2023-07-02T18:18:36.431Z,5.43
2023-07-02T18:20:58.529Z,5.85
2023-07-02T18:23:21.404Z,5.47
2023-07-02T18:25:43.279Z,5.03
2023-07-02T18:28:15.229Z,5.35
2023-07-02T18:30:42.553Z,5.45
2023-07-02T18:33:07.381Z,5.20
2023-07-02T18:35:29.272Z,5.90
2023-07-02T18:37:51.727Z,5.65
2023-07-02T18:40:15.350Z,5.13
2023-07-02T18:42:37.078Z,5.95
2023-07-02T18:44:58.754Z,5.95
2023-07-02T18:47:22.140Z,5.20
2023-07-02T18:49:43.798Z,5.93
2023-07-02T18:52:14.957Z,6.10
2023-07-02T18:54:37.434Z,6.15
2023-07-02T18:56:59.132Z,5.80
2023-07-02T18:59:20.839Z,5.78
2023-07-02T19:01:42.539Z,5.70
2023-07-02T19:04:05.629Z,6.15
2023-07-02T19:06:27.376Z,6.10
2023-07-02T19:08:49.385Z,5.97
2023-07-02T19:11:11.187Z,6.40
2023-07-02T19:13:33.698Z,6.20
2023-07-02T19:15:55.751Z,5.93
2023-07-02T19:18:17.475Z,5.85
2023-07-02T19:20:39.127Z,5.93
2023-07-02T19:23:01.149Z,5.82
2023-07-02T19:25:23.521Z,6.78
2023-07-02T19:27:45.143Z,6.25
2023-07-02T19:30:09.013Z,6.20
2023-07-02T19:32:33.801Z,6.63
2023-07-02T19:34:57.835Z,6.43
2023-07-02T19:37:22.528Z,5.90
2023-07-02T19:39:44.191Z,6.50
2023-07-02T19:42:08.412Z,6.45
2023-07-02T19:44:30.125Z,5.82
2023-07-02T19:46:51.752Z,6.78
2023-07-02T19:49:17.524Z,6.00
2023-07-02T19:51:40.800Z,6.13
2023-07-02T19:54:04.412Z,6.25
2023-07-02T19:56:26.076Z,6.47
2023-07-02T19:58:49.774Z,6.35
2023-07-02T20:01:14.043Z,5.97
2023-07-02T20:03:35.795Z,6.00
2023-07-02T20:05:58.056Z,5.88
2023-07-02T20:08:20.245Z,5.97
2023-07-02T20:10:41.967Z,6.20
2023-07-02T20:13:04.020Z,5.32
2023-07-02T20:15:25.722Z,6.47
2023-07-02T20:17:47.468Z,6.63
2023-07-02T20:20:10.098Z,6.60
2023-07-02T20:22:32.252Z,5.95
2023-07-02T20:24:53.969Z,6.43
2023-07-02T20:27:19.715Z,5.85
2023-07-02T20:29:41.621Z,5.70
2023-07-02T20:32:03.617Z,6.07
2023-07-02T20:34:27.298Z,6.07
2023-07-02T20:36:52.026Z,5.60
2023-07-02T20:39:13.873Z,5.47
2023-07-02T20:41:35.706Z,5.32
2023-07-02T20:44:01.309Z,6.00
2023-07-02T20:46:24.469Z,5.65
2023-07-02T20:48:46.213Z,5.75
2023-07-02T20:51:07.884Z,5.30
2023-07-02T20:53:29.522Z,5.53
2023-07-02T20:55:56.473Z,5.20
2023-07-02T20:58:18.483Z,5.90
2023-07-02T21:00:50.236Z,5.97
2023-07-02T21:03:19.465Z,6.15
2023-07-02T21:05:41.140Z,5.60
2023-07-02T21:08:02.779Z,5.75
2023-07-02T21:10:24.549Z,5.28
2023-07-02T21:12:46.218Z,5.82
2023-07-02T21:15:08.865Z,5.28
2023-07-02T21:17:30.601Z,6.00
2023-07-02T21:19:52.250Z,5.47
2023-07-02T21:22:14.396Z,5.15
2023-07-02T21:24:36.090Z,5.32
2023-07-02T21:26:58.334Z,5.93
2023-07-02T21:29:20.024Z,5.72
2023-07-02T21:31:41.705Z,5.80
2023-07-02T21:34:03.453Z,5.40
2023-07-02T21:36:25.175Z,5.53
2023-07-02T21:38:47.930Z,6.20
2023-07-02T21:41:09.780Z,6.20
2023-07-02T21:43:31.778Z,5.63
2023-07-02T21:45:55.852Z,6.28
2023-07-02T21:48:17.488Z,5.93
2023-07-02T21:50:39.410Z,5.70
2023-07-02T21:53:01.058Z,6.37
2023-07-02T21:55:22.703Z,6.50
2023-07-02T21:57:44.893Z,6.00
2023-07-02T22:00:11.704Z,6.40
2023-07-02T22:02:39.209Z,5.47
2023-07-02T22:05:01.011Z,5.70
2023-07-02T22:07:22.782Z,4.70
2023-07-02T22:09:44.475Z,4.70
2023-07-02T22:12:06.934Z,4.90
2023-07-02T22:14:28.611Z,5.00
2023-07-02T22:16:50.893Z,5.20
2023-07-02T22:19:12.934Z,4.77
2023-07-02T22:21:34.887Z,4.93
2023-07-02T22:23:56.593Z,5.40
2023-07-02T22:26:18.416Z,5.00
2023-07-02T22:28:40.032Z,4.67
2023-07-02T22:31:03.277Z,4.50
2023-07-02T22:33:25.097Z,5.50
2023-07-02T22:35:49.232Z,5.23
2023-07-02T22:38:12.109Z,4.85
2023-07-02T22:40:33.821Z,4.67
2023-07-02T22:42:55.547Z,5.30
2023-07-02T22:45:17.747Z,4.50
2023-07-02T22:47:41.287Z,4.83
2023-07-02T22:50:05.011Z,4.88
2023-07-02T22:52:26.820Z,5.18
2023-07-02T22:54:48.493Z,4.77
2023-07-02T22:57:10.121Z,5.40
2023-07-02T22:59:31.809Z,4.33
2023-07-02T23:01:54.388Z,4.03
2023-07-02T23:04:16.312Z,4.47
2023-07-02T23:06:39.366Z,4.20
2023-07-02T23:09:00.983Z,4.53
2023-07-02T23:11:22.634Z,4.67
2023-07-02T23:13:44.485Z,4.80
2023-07-02T23:16:07.382Z,4.37
2023-07-02T23:18:30.549Z,4.20
2023-07-02T23:20:55.243Z,4.63
2023-07-02T23:23:17.088Z,4.57
2023-07-02T23:25:39.000Z,4.90
2023-07-02T23:28:04.362Z,4.17
2023-07-02T23:30:28.494Z,4.07
2023-07-02T23:32:51.535Z,4.68
2023-07-02T23:35:15.343Z,4.33
2023-07-02T23:37:38.248Z,4.30
2023-07-02T23:40:00.662Z,4.37
2023-07-02T23:42:22.391Z,4.83
2023-07-02T23:44:44.150Z,4.07
2023-07-02T23:47:06.139Z,4.20
2023-07-02T23:49:27.776Z,3.90
2023-07-02T23:51:49.450Z,4.33
2023-07-02T23:54:11.077Z,4.50
2023-07-02T23:56:32.704Z,4.33
2023-07-02T23:58:54.334Z,4.43
