createdAt,value
2019-02-12T00:01:38.335Z,2.80
2019-02-12T00:04:08.390Z,2.80
2019-02-12T00:06:38.608Z,2.80
2019-02-12T00:09:10.196Z,2.80
2019-02-12T00:11:40.385Z,2.80
2019-02-12T00:14:10.694Z,2.80
2019-02-12T00:16:40.758Z,2.80
2019-02-12T00:19:10.922Z,2.80
2019-02-12T00:21:41.046Z,2.80
2019-02-12T00:24:11.216Z,2.70
2019-02-12T00:26:41.582Z,2.70
2019-02-12T00:29:12.795Z,2.70
2019-02-12T00:31:43.834Z,2.70
2019-02-12T00:34:14.867Z,2.60
2019-02-12T00:36:45.142Z,2.60
2019-02-12T00:39:15.236Z,2.60
2019-02-12T00:41:45.350Z,2.60
2019-02-12T00:44:15.631Z,2.60
2019-02-12T00:46:45.773Z,2.60
2019-02-12T00:49:15.969Z,2.50
2019-02-12T00:51:46.277Z,2.50
2019-02-12T00:54:16.546Z,2.40
2019-02-12T00:56:46.771Z,2.40
2019-02-12T00:59:16.881Z,2.40
2019-02-12T01:01:47.068Z,2.30
2019-02-12T01:04:17.265Z,2.40
2019-02-12T01:06:48.323Z,2.40
2019-02-12T01:09:18.462Z,2.40
2019-02-12T01:11:48.565Z,2.40
2019-02-12T01:14:18.622Z,2.40
2019-02-12T01:16:48.665Z,2.40
2019-02-12T01:19:18.878Z,2.40
2019-02-12T01:21:48.961Z,2.30
2019-02-12T01:24:19.099Z,2.30
2019-02-12T01:26:49.212Z,2.30
2019-02-12T01:29:19.432Z,2.30
2019-02-12T01:31:49.693Z,2.30
2019-02-12T01:34:20.906Z,2.40
2019-02-12T01:36:51.084Z,2.40
2019-02-12T01:39:21.470Z,2.30
2019-02-12T01:41:51.712Z,2.30
2019-02-12T01:44:21.881Z,2.30
2019-02-12T01:46:52.109Z,2.30
2019-02-12T01:49:22.213Z,2.30
2019-02-12T01:51:52.253Z,2.20
2019-02-12T01:54:22.389Z,2.20
2019-02-12T01:56:52.592Z,2.20
2019-02-12T01:59:22.747Z,2.20
2019-02-12T02:01:52.974Z,2.20
2019-02-12T02:04:23.015Z,2.10
2019-02-12T02:06:53.370Z,2.10
2019-02-12T02:09:23.537Z,2.10
2019-02-12T02:11:53.645Z,2.00
2019-02-12T02:14:23.801Z,2.00
2019-02-12T02:16:53.989Z,2.00
2019-02-12T02:19:24.177Z,1.90
2019-02-12T02:21:54.460Z,1.90
2019-02-12T02:24:24.719Z,1.90
2019-02-12T02:26:54.934Z,1.90
2019-02-12T02:29:25.095Z,1.90
2019-02-12T02:31:55.135Z,1.80
2019-02-12T02:34:25.275Z,1.80
2019-02-12T02:36:55.399Z,1.80
2019-02-12T02:39:25.480Z,1.80
2019-02-12T02:41:55.590Z,1.80
2019-02-12T02:44:25.623Z,1.80
2019-02-12T02:46:55.762Z,1.70
2019-02-12T02:49:25.802Z,1.70
2019-02-12T02:51:55.930Z,1.70
2019-02-12T02:54:26.074Z,1.60
2019-02-12T02:57:02.727Z,1.60
2019-02-12T02:59:34.660Z,1.50
2019-02-12T03:02:05.789Z,1.50
2019-02-12T03:04:36.101Z,1.50
2019-02-12T03:07:06.266Z,1.50
2019-02-12T03:09:36.357Z,1.50
2019-02-12T03:12:06.502Z,1.40
2019-02-12T03:14:36.722Z,1.40
2019-02-12T03:17:06.933Z,1.40
2019-02-12T03:19:37.111Z,1.40
2019-02-12T03:22:07.650Z,1.30
2019-02-12T03:24:37.707Z,1.30
2019-02-12T03:27:07.970Z,1.30
2019-02-12T03:29:38.149Z,1.30
2019-02-12T03:32:08.279Z,1.30
2019-02-12T03:34:38.401Z,1.30
2019-02-12T03:37:08.458Z,1.30
2019-02-12T03:39:38.637Z,1.30
2019-02-12T03:42:08.758Z,1.30
2019-02-12T03:44:38.838Z,1.30
2019-02-12T03:47:09.179Z,1.30
2019-02-12T03:49:39.334Z,1.30
2019-02-12T03:52:12.819Z,1.40
2019-02-12T03:54:41.734Z,1.40
2019-02-12T03:57:11.885Z,1.40
2019-02-12T03:59:42.021Z,1.40
2019-02-12T04:02:12.278Z,1.40
2019-02-12T04:04:42.562Z,1.40
2019-02-12T04:07:12.817Z,1.40
2019-02-12T04:09:43.023Z,1.40
2019-02-12T04:12:14.215Z,1.50
2019-02-12T04:14:44.393Z,1.50
2019-02-12T04:17:14.489Z,1.40
2019-02-12T04:19:44.632Z,1.40
2019-02-12T04:22:22.304Z,1.40
2019-02-12T04:24:46.635Z,1.40
2019-02-12T04:27:17.102Z,1.40
2019-02-12T04:29:47.286Z,1.40
2019-02-12T04:32:17.452Z,1.40
2019-02-12T04:34:47.714Z,1.50
2019-02-12T04:37:18.039Z,1.50
2019-02-12T04:39:48.322Z,1.50
2019-02-12T04:42:18.462Z,1.50
2019-02-12T04:44:48.582Z,1.40
2019-02-12T04:47:18.730Z,1.40
2019-02-12T04:49:48.811Z,1.30
2019-02-12T04:52:18.911Z,1.30
2019-02-12T04:54:49.260Z,1.10
2019-02-12T04:57:19.603Z,1.10
2019-02-12T04:59:49.742Z,1.00
2019-02-12T05:02:19.992Z,1.00
2019-02-12T05:04:50.206Z,1.00
2019-02-12T05:07:20.257Z,0.90
2019-02-12T05:09:52.674Z,0.80
2019-02-12T05:12:24.367Z,0.80
2019-02-12T05:14:54.572Z,0.80
2019-02-12T05:17:24.691Z,0.80
2019-02-12T05:19:54.894Z,0.80
2019-02-12T05:22:25.214Z,0.80
2019-02-12T05:24:55.354Z,0.90
2019-02-12T05:27:25.430Z,1.00
2019-02-12T05:29:55.876Z,1.00
2019-02-12T05:32:26.138Z,1.10
2019-02-12T05:34:56.267Z,1.10
2019-02-12T05:37:26.396Z,1.20
2019-02-12T05:39:56.557Z,1.20
2019-02-12T05:42:26.766Z,1.20
2019-02-12T05:44:57.023Z,1.30
2019-02-12T05:47:27.242Z,1.30
2019-02-12T05:49:57.578Z,1.20
2019-02-12T05:52:27.765Z,1.30
2019-02-12T05:54:57.909Z,1.20
2019-02-12T05:57:28.103Z,1.30
2019-02-12T05:59:58.382Z,1.30
2019-02-12T06:02:28.578Z,1.20
2019-02-12T06:04:58.897Z,1.20
2019-02-12T06:07:29.012Z,1.30
2019-02-12T06:09:59.055Z,1.20
2019-02-12T06:12:29.202Z,1.20
2019-02-12T06:14:59.407Z,1.20
2019-02-12T06:17:46.119Z,1.20
2019-02-12T06:20:16.406Z,1.20
2019-02-12T06:22:46.453Z,1.20
2019-02-12T06:25:16.622Z,1.30
2019-02-12T06:27:46.815Z,1.20
2019-02-12T06:30:16.903Z,1.20
2019-02-12T06:32:47.216Z,1.20
2019-02-12T06:35:17.335Z,1.20
2019-02-12T06:37:47.579Z,1.20
2019-02-12T06:40:18.834Z,1.30
2019-02-12T06:42:49.043Z,1.30
2019-02-12T06:45:19.254Z,1.30
2019-02-12T06:47:49.585Z,1.40
2019-02-12T06:50:19.679Z,1.30
2019-02-12T06:52:49.757Z,1.40
2019-02-12T06:55:19.873Z,1.40
2019-02-12T06:57:50.229Z,1.40
2019-02-12T07:00:20.445Z,1.40
2019-02-12T07:03:09.390Z,1.40
2019-02-12T07:05:41.323Z,1.40
2019-02-12T07:08:35.874Z,1.40
2019-02-12T07:11:45.338Z,1.40
2019-02-12T07:14:29.229Z,1.40
2019-02-12T07:17:21.938Z,1.40
2019-02-12T07:20:06.477Z,1.40
2019-02-12T07:23:35.853Z,1.40
2019-02-12T07:26:23.770Z,1.40
2019-02-12T07:29:27.689Z,1.30
2019-02-12T07:32:27.170Z,1.30
2019-02-12T07:35:23.470Z,1.30
2019-02-12T07:38:07.949Z,1.40
2019-02-12T07:41:31.081Z,1.50
2019-02-12T07:44:23.890Z,1.70
2019-02-12T07:47:11.241Z,1.90
2019-02-12T07:50:22.507Z,2.00
2019-02-12T07:53:30.979Z,2.10
2019-02-12T07:56:40.691Z,2.40
2019-02-12T07:59:33.698Z,2.60
2019-02-12T08:02:40.265Z,2.60
2019-02-12T08:05:46.287Z,2.60
2019-02-12T08:09:06.123Z,2.60
2019-02-12T08:12:11.618Z,2.60
2019-02-12T08:15:11.947Z,2.50
2019-02-12T08:18:38.024Z,2.40
2019-02-12T08:21:22.857Z,2.40
2019-02-12T08:24:52.241Z,2.40
2019-02-12T08:28:18.515Z,2.50
2019-02-12T08:31:05.426Z,2.50
2019-02-12T08:34:28.158Z,2.40
2019-02-12T08:37:35.739Z,2.40
2019-02-12T08:40:44.522Z,2.40
2019-02-12T08:44:00.741Z,2.50
2019-02-12T08:47:23.898Z,2.60
2019-02-12T08:50:24.240Z,2.80
2019-02-12T08:53:24.814Z,3.00
2019-02-12T08:56:36.818Z,3.00
2019-02-12T08:59:46.924Z,3.00
2019-02-12T09:03:01.385Z,3.00
2019-02-12T09:06:03.925Z,3.10
2019-02-12T09:09:39.309Z,3.00
2019-02-12T09:12:52.069Z,3.00
2019-02-12T09:16:16.170Z,3.00
2019-02-12T09:19:14.761Z,3.00
2019-02-12T09:22:34.186Z,2.90
2019-02-12T09:25:31.639Z,2.90
2019-02-12T09:28:43.928Z,2.90
2019-02-12T09:31:47.644Z,3.00
2019-02-12T09:34:51.574Z,3.10
2019-02-12T09:37:54.178Z,3.10
2019-02-12T09:41:26.817Z,3.10
2019-02-12T09:44:35.202Z,3.00
2019-02-12T09:47:27.533Z,3.10
2019-02-12T09:51:03.052Z,3.10
2019-02-12T09:54:12.829Z,3.10
2019-02-12T09:57:30.034Z,3.20
2019-02-12T10:00:17.908Z,3.00
2019-02-12T10:03:32.106Z,2.90
2019-02-12T10:06:29.975Z,3.00
2019-02-12T10:09:29.383Z,3.00
2019-02-12T10:12:44.821Z,2.90
2019-02-12T10:15:39.542Z,2.90
2019-02-12T10:18:55.768Z,3.00
2019-02-12T10:21:46.636Z,3.10
2019-02-12T10:24:40.202Z,3.10
2019-02-12T10:28:00.377Z,3.10
2019-02-12T10:30:58.532Z,3.10
2019-02-12T10:33:28.870Z,3.20
2019-02-12T10:35:58.992Z,3.10
2019-02-12T10:38:29.092Z,3.10
2019-02-12T10:40:59.165Z,3.10
2019-02-12T10:43:29.238Z,3.10
2019-02-12T10:45:59.754Z,3.10
2019-02-12T10:48:30.022Z,3.10
2019-02-12T10:51:00.257Z,3.10
2019-02-12T10:53:30.618Z,3.00
2019-02-12T10:56:00.678Z,2.90
2019-02-12T10:58:30.868Z,2.80
2019-02-12T11:01:01.031Z,2.80
2019-02-12T11:03:32.754Z,2.70
2019-02-12T11:06:02.970Z,2.70
2019-02-12T11:08:33.118Z,2.60
2019-02-12T11:11:03.439Z,2.70
2019-02-12T11:13:33.833Z,2.70
2019-02-12T11:16:03.966Z,2.70
2019-02-12T11:18:34.173Z,2.70
2019-02-12T11:21:11.634Z,2.70
2019-02-12T11:23:37.259Z,2.70
2019-02-12T11:26:07.389Z,2.70
2019-02-12T11:28:37.522Z,2.70
2019-02-12T11:31:07.660Z,2.70
2019-02-12T11:33:37.878Z,2.70
2019-02-12T11:36:08.041Z,2.70
2019-02-12T11:38:38.092Z,2.70
2019-02-12T11:41:08.288Z,2.70
2019-02-12T11:43:52.642Z,2.70
2019-02-12T11:46:22.689Z,2.70
2019-02-12T11:48:52.889Z,2.80
2019-02-12T11:51:23.037Z,3.00
2019-02-12T11:53:53.237Z,3.00
2019-02-12T11:56:23.438Z,3.00
2019-02-12T11:58:53.617Z,3.00
2019-02-12T12:01:26.802Z,3.00
2019-02-12T12:03:56.937Z,3.00
2019-02-12T12:06:27.020Z,3.00
2019-02-12T12:08:57.233Z,3.00
2019-02-12T12:11:28.364Z,2.90
2019-02-12T12:13:58.653Z,2.90
2019-02-12T12:16:28.759Z,2.80
2019-02-12T12:18:59.118Z,2.90
2019-02-12T12:21:29.310Z,3.00
2019-02-12T12:23:59.387Z,3.00
2019-02-12T12:26:29.545Z,3.10
2019-02-12T12:29:00.618Z,3.10
2019-02-12T12:31:30.841Z,3.20
2019-02-12T12:34:01.098Z,3.10
2019-02-12T12:36:31.266Z,3.10
2019-02-12T12:39:01.338Z,3.10
2019-02-12T12:41:33.125Z,3.20
2019-02-12T12:44:03.456Z,3.20
2019-02-12T12:46:33.664Z,3.20
2019-02-12T12:49:03.883Z,3.30
2019-02-12T12:51:34.064Z,3.40
2019-02-12T12:54:04.141Z,3.40
2019-02-12T12:56:34.273Z,3.40
2019-02-12T12:59:04.634Z,3.40
2019-02-12T13:01:34.871Z,3.40
2019-02-12T13:04:05.010Z,3.30
2019-02-12T13:06:35.239Z,3.30
2019-02-12T13:09:07.106Z,3.20
2019-02-12T13:11:37.698Z,3.20
2019-02-12T13:14:08.014Z,3.30
2019-02-12T13:16:38.090Z,3.30
2019-02-12T13:19:08.931Z,3.30
2019-02-12T13:21:39.030Z,3.30
2019-02-12T13:24:09.230Z,3.20
2019-02-12T13:26:39.365Z,3.30
2019-02-12T13:29:09.601Z,3.30
2019-02-12T13:31:39.724Z,3.30
2019-02-12T13:34:10.250Z,3.30
2019-02-12T13:36:40.360Z,3.30
2019-02-12T13:39:10.515Z,3.30
2019-02-12T13:41:40.874Z,3.20
2019-02-12T13:44:11.358Z,3.20
2019-02-12T13:46:41.496Z,3.20
2019-02-12T13:49:11.622Z,3.20
2019-02-12T13:51:41.803Z,3.20
2019-02-12T13:54:11.886Z,3.20
2019-02-12T13:56:42.174Z,3.20
2019-02-12T13:59:12.234Z,3.20
2019-02-12T14:01:42.396Z,3.20
2019-02-12T14:04:13.036Z,3.20
2019-02-12T14:06:43.247Z,3.20
2019-02-12T14:09:13.361Z,3.30
2019-02-12T14:11:43.566Z,3.30
2019-02-12T14:14:13.683Z,3.20
2019-02-12T14:16:43.797Z,3.20
2019-02-12T14:19:14.115Z,3.30
2019-02-12T14:21:44.330Z,3.30
2019-02-12T14:24:14.481Z,3.30
2019-02-12T14:26:44.727Z,3.30
2019-02-12T14:29:14.919Z,3.30
2019-02-12T14:31:52.855Z,3.30
2019-02-12T14:34:16.819Z,3.30
2019-02-12T14:36:47.067Z,3.20
2019-02-12T14:39:17.242Z,3.20
2019-02-12T14:41:47.444Z,3.30
2019-02-12T14:44:17.703Z,3.30
2019-02-12T14:46:47.957Z,3.30
2019-02-12T14:49:18.225Z,3.30
2019-02-12T14:51:48.449Z,3.20
2019-02-12T14:54:18.630Z,3.20
2019-02-12T14:56:48.837Z,3.20
2019-02-12T14:59:19.243Z,3.10
2019-02-12T15:01:49.595Z,3.20
2019-02-12T15:04:19.661Z,3.20
2019-02-12T15:06:49.840Z,3.10
2019-02-12T15:09:20.114Z,3.00
2019-02-12T15:11:50.368Z,3.00
2019-02-12T15:14:20.565Z,3.00
2019-02-12T15:16:50.912Z,3.00
2019-02-12T15:19:21.062Z,3.00
2019-02-12T15:21:51.174Z,3.00
2019-02-12T15:24:21.242Z,3.00
2019-02-12T15:26:51.462Z,3.00
2019-02-12T15:29:21.939Z,3.00
2019-02-12T15:31:52.142Z,3.00
2019-02-12T15:34:22.588Z,2.90
2019-02-12T15:36:52.864Z,2.80
2019-02-12T15:39:23.090Z,2.80
2019-02-12T15:41:53.279Z,2.80
2019-02-12T15:44:23.584Z,2.80
2019-02-12T15:46:53.770Z,2.70
2019-02-12T15:49:23.972Z,2.70
2019-02-12T15:51:54.069Z,2.70
2019-02-12T15:54:24.230Z,2.70
2019-02-12T15:56:54.290Z,2.70
2019-02-12T15:59:24.633Z,2.70
2019-02-12T16:01:54.766Z,2.60
2019-02-12T16:04:30.393Z,2.60
2019-02-12T16:07:01.979Z,2.60
2019-02-12T16:09:33.198Z,2.60
2019-02-12T16:12:06.026Z,2.60
2019-02-12T16:14:36.426Z,2.50
2019-02-12T16:17:06.599Z,2.50
2019-02-12T16:19:36.832Z,2.50
2019-02-12T16:22:07.133Z,2.40
2019-02-12T16:24:37.422Z,2.30
2019-02-12T16:27:07.826Z,2.30
2019-02-12T16:29:37.907Z,2.20
2019-02-12T16:32:08.292Z,2.20
2019-02-12T16:34:38.446Z,2.20
2019-02-12T16:37:08.854Z,2.20
2019-02-12T16:39:39.205Z,2.20
2019-02-12T16:42:09.319Z,2.30
2019-02-12T16:44:39.472Z,2.20
2019-02-12T16:47:09.899Z,2.20
2019-02-12T16:49:40.247Z,2.10
2019-02-12T16:52:10.467Z,2.00
2019-02-12T16:54:40.608Z,1.90
2019-02-12T16:57:10.930Z,1.90
2019-02-12T16:59:41.157Z,1.90
2019-02-12T17:02:11.357Z,1.80
2019-02-12T17:04:41.593Z,1.80
2019-02-12T17:07:11.725Z,1.70
2019-02-12T17:09:41.926Z,1.60
2019-02-12T17:12:12.198Z,1.60
2019-02-12T17:14:43.873Z,1.60
2019-02-12T17:17:14.013Z,1.50
2019-02-12T17:19:44.219Z,1.50
2019-02-12T17:22:14.349Z,1.40
2019-02-12T17:24:44.574Z,1.30
2019-02-12T17:27:14.871Z,1.30
2019-02-12T17:29:44.997Z,1.20
2019-02-12T17:32:15.273Z,1.20
2019-02-12T17:34:45.494Z,1.20
2019-02-12T17:37:15.726Z,1.10
2019-02-12T17:39:46.122Z,1.10
2019-02-12T17:42:16.282Z,1.00
2019-02-12T17:44:46.697Z,1.00
2019-02-12T17:47:16.915Z,0.90
2019-02-12T17:49:47.071Z,1.00
2019-02-12T17:52:17.155Z,1.00
2019-02-12T17:54:47.223Z,1.00
2019-02-12T17:57:17.389Z,0.90
2019-02-12T17:59:47.613Z,0.90
2019-02-12T18:02:17.928Z,0.90
2019-02-12T18:04:48.375Z,0.80
2019-02-12T18:07:19.663Z,0.70
2019-02-12T18:09:49.897Z,0.70
2019-02-12T18:12:20.166Z,0.60
2019-02-12T18:14:50.263Z,0.50
2019-02-12T18:17:20.545Z,0.50
2019-02-12T18:19:50.871Z,0.40
2019-02-12T18:22:21.005Z,0.40
2019-02-12T18:24:51.158Z,0.30
2019-02-12T18:27:21.307Z,0.30
2019-02-12T18:29:51.538Z,0.20
2019-02-12T18:32:21.830Z,0.20
2019-02-12T18:34:52.027Z,0.10
2019-02-12T18:37:22.301Z,0.10
2019-02-12T18:39:52.458Z,0.00
2019-02-12T18:42:22.641Z,0.00
2019-02-12T18:44:52.889Z,-0.10
2019-02-12T18:47:23.188Z,-0.20
2019-02-12T18:49:53.457Z,-0.20
2019-02-12T18:52:24.024Z,-0.20
2019-02-12T18:54:54.255Z,-0.30
2019-02-12T18:57:24.551Z,-0.40
2019-02-12T18:59:54.707Z,-0.40
2019-02-12T19:02:26.174Z,-0.50
2019-02-12T19:04:56.556Z,-0.60
2019-02-12T19:07:26.692Z,-0.60
2019-02-12T19:09:56.958Z,-0.70
2019-02-12T19:12:27.187Z,-0.70
2019-02-12T19:14:57.680Z,-0.70
2019-02-12T19:17:27.889Z,-0.80
2019-02-12T19:19:58.215Z,-0.80
2019-02-12T19:22:28.465Z,-0.80
2019-02-12T19:24:58.644Z,-0.90
2019-02-12T19:27:28.871Z,-0.90
2019-02-12T19:29:59.321Z,-0.90
2019-02-12T19:32:29.474Z,-1.00
2019-02-12T19:34:59.718Z,-1.00
2019-02-12T19:37:30.761Z,-1.00
2019-02-12T19:40:01.014Z,-1.00
2019-02-12T19:42:31.199Z,-1.00
2019-02-12T19:45:01.374Z,-1.10
2019-02-12T19:47:31.879Z,-1.10
2019-02-12T19:50:02.100Z,-1.10
2019-02-12T19:52:32.874Z,-1.10
2019-02-12T19:55:03.046Z,-1.20
2019-02-12T19:57:33.389Z,-1.20
2019-02-12T20:00:03.913Z,-1.10
2019-02-12T20:02:34.178Z,-1.10
2019-02-12T20:05:06.534Z,-1.00
2019-02-12T20:07:36.785Z,-1.00
2019-02-12T20:10:07.858Z,-1.00
2019-02-12T20:12:38.162Z,-1.00
2019-02-12T20:15:09.681Z,-1.00
2019-02-12T20:17:39.990Z,-1.00
2019-02-12T20:20:11.961Z,-1.00
2019-02-12T20:22:42.256Z,-1.00
2019-02-12T20:25:12.568Z,-1.00
2019-02-12T20:27:42.901Z,-1.10
2019-02-12T20:30:16.479Z,-1.10
2019-02-12T20:32:46.813Z,-1.00
2019-02-12T20:35:17.126Z,-0.90
2019-02-12T20:37:47.474Z,-0.90
2019-02-12T20:40:17.714Z,-0.90
2019-02-12T20:42:48.078Z,-0.90
2019-02-12T20:45:18.250Z,-0.90
2019-02-12T20:47:49.830Z,-0.90
2019-02-12T20:50:20.064Z,-0.90
2019-02-12T20:52:50.230Z,-0.90
2019-02-12T20:55:22.927Z,-1.00
2019-02-12T20:57:53.226Z,-1.10
2019-02-12T21:00:23.429Z,-1.10
2019-02-12T21:02:53.754Z,-1.10
2019-02-12T21:05:24.112Z,-1.20
2019-02-12T21:07:54.286Z,-1.20
2019-02-12T21:10:24.582Z,-1.20
2019-02-12T21:12:54.725Z,-1.20
2019-02-12T21:15:25.026Z,-1.30
2019-02-12T21:17:55.110Z,-1.30
2019-02-12T21:20:25.390Z,-1.30
2019-02-12T21:22:58.680Z,-1.30
2019-02-12T21:25:28.917Z,-1.30
2019-02-12T21:27:59.228Z,-1.30
2019-02-12T21:30:29.383Z,-1.30
2019-02-12T21:32:59.598Z,-1.30
2019-02-12T21:35:30.202Z,-1.30
2019-02-12T21:38:01.098Z,-1.30
2019-02-12T21:40:31.311Z,-1.30
2019-02-12T21:43:01.686Z,-1.30
2019-02-12T21:45:45.504Z,-1.30
2019-02-12T21:48:15.635Z,-1.30
2019-02-12T21:50:45.998Z,-1.30
2019-02-12T21:53:16.294Z,-1.30
2019-02-12T21:55:46.441Z,-1.20
2019-02-12T21:58:16.506Z,-1.20
2019-02-12T22:00:46.724Z,-1.30
2019-02-12T22:03:17.017Z,-1.30
2019-02-12T22:05:47.272Z,-1.30
2019-02-12T22:08:25.934Z,-1.30
2019-02-12T22:10:58.388Z,-1.30
2019-02-12T22:13:30.632Z,-1.30
2019-02-12T22:16:00.876Z,-1.40
2019-02-12T22:18:31.179Z,-1.40
2019-02-12T22:21:01.489Z,-1.40
2019-02-12T22:23:31.675Z,-1.40
2019-02-12T22:26:01.974Z,-1.40
2019-02-12T22:28:32.473Z,-1.50
2019-02-12T22:31:02.909Z,-1.50
2019-02-12T22:33:33.137Z,-1.50
2019-02-12T22:36:07.027Z,-1.40
2019-02-12T22:38:37.158Z,-1.40
2019-02-12T22:41:08.199Z,-1.40
2019-02-12T22:43:38.497Z,-1.40
2019-02-12T22:46:08.594Z,-1.40
2019-02-12T22:48:38.809Z,-1.40
2019-02-12T22:51:08.905Z,-1.40
2019-02-12T22:53:41.195Z,-1.40
2019-02-12T22:56:11.474Z,-1.40
2019-02-12T22:58:41.660Z,-1.40
2019-02-12T23:01:12.175Z,-1.40
2019-02-12T23:03:43.478Z,-1.30
2019-02-12T23:06:13.743Z,-1.40
2019-02-12T23:08:43.948Z,-1.40
2019-02-12T23:11:14.224Z,-1.40
2019-02-12T23:13:44.394Z,-1.50
2019-02-12T23:16:14.549Z,-1.50
2019-02-12T23:18:44.774Z,-1.50
2019-02-12T23:21:15.040Z,-1.50
2019-02-12T23:23:45.246Z,-1.50
2019-02-12T23:26:15.514Z,-1.50
2019-02-12T23:28:45.789Z,-1.50
2019-02-12T23:31:15.955Z,-1.50
2019-02-12T23:33:46.082Z,-1.50
2019-02-12T23:36:16.337Z,-1.50
2019-02-12T23:38:46.520Z,-1.50
2019-02-12T23:41:16.646Z,-1.50
2019-02-12T23:43:46.769Z,-1.50
2019-02-12T23:46:17.000Z,-1.60
2019-02-12T23:48:47.164Z,-1.70
2019-02-12T23:51:17.233Z,-1.70
2019-02-12T23:53:47.450Z,-1.60
2019-02-12T23:56:17.549Z,-1.60
2019-02-12T23:58:47.763Z,-1.70
