createdAt,value
2022-11-02T00:00:20.556Z,13.00
2022-11-02T00:02:49.761Z,13.00
2022-11-02T00:05:23.887Z,13.00
2022-11-02T00:07:52.025Z,13.00
2022-11-02T00:10:20.599Z,13.00
2022-11-02T00:12:49.358Z,13.00
2022-11-02T00:15:19.290Z,13.30
2022-11-02T00:17:48.688Z,13.10
2022-11-02T00:20:19.365Z,13.30
2022-11-02T00:22:48.080Z,13.10
2022-11-02T00:25:19.246Z,13.20
2022-11-02T00:27:47.202Z,13.10
2022-11-02T00:30:15.039Z,13.10
2022-11-02T00:32:42.873Z,13.20
2022-11-02T00:35:11.067Z,13.20
2022-11-02T00:37:40.320Z,13.10
2022-11-02T00:40:08.585Z,13.10
2022-11-02T00:42:36.330Z,13.10
2022-11-02T00:45:05.083Z,13.20
2022-11-02T00:47:33.345Z,13.10
2022-11-02T00:50:01.266Z,13.40
2022-11-02T00:52:29.466Z,13.30
2022-11-02T00:54:58.672Z,13.20
2022-11-02T00:57:26.465Z,13.10
2022-11-02T00:59:54.196Z,13.10
2022-11-02T01:02:22.081Z,13.00
2022-11-02T01:04:50.124Z,13.40
2022-11-02T01:07:18.034Z,13.10
2022-11-02T01:09:45.885Z,13.10
2022-11-02T01:12:14.982Z,13.00
2022-11-02T01:14:42.702Z,13.20
2022-11-02T01:17:10.485Z,13.30
2022-11-02T01:19:38.215Z,13.10
2022-11-02T01:22:06.051Z,13.00
2022-11-02T01:24:34.110Z,13.10
2022-11-02T01:27:03.949Z,13.30
2022-11-02T01:29:33.175Z,13.20
2022-11-02T01:32:01.246Z,12.80
2022-11-02T01:34:29.897Z,13.10
2022-11-02T01:36:59.053Z,13.10
2022-11-02T01:39:27.135Z,12.70
2022-11-02T01:41:55.410Z,12.90
2022-11-02T01:44:30.368Z,12.70
2022-11-02T01:47:02.531Z,12.40
2022-11-02T01:49:32.506Z,12.70
2022-11-02T01:52:03.656Z,12.70
2022-11-02T01:54:32.538Z,12.70
2022-11-02T01:57:04.027Z,12.70
2022-11-02T01:59:35.002Z,12.60
2022-11-02T02:02:06.178Z,13.00
2022-11-02T02:04:34.194Z,12.70
2022-11-02T02:07:02.526Z,12.80
2022-11-02T02:09:30.952Z,13.00
2022-11-02T02:11:58.862Z,13.00
2022-11-02T02:21:05.020Z,12.90
2022-11-02T02:23:40.920Z,12.90
2022-11-02T02:26:26.214Z,12.90
2022-11-02T02:28:59.142Z,13.00
2022-11-02T02:31:31.130Z,13.00
2022-11-02T02:34:02.014Z,13.00
2022-11-02T02:36:32.233Z,13.00
2022-11-02T02:39:01.885Z,13.00
2022-11-02T02:41:32.920Z,13.10
2022-11-02T02:44:04.020Z,13.00
2022-11-02T02:46:34.704Z,13.10
2022-11-02T02:49:04.391Z,13.10
2022-11-02T02:51:33.938Z,13.10
2022-11-02T02:54:03.897Z,13.10
2022-11-02T02:56:32.997Z,13.10
2022-11-02T02:59:03.609Z,13.10
2022-11-02T03:01:32.052Z,13.10
2022-11-02T03:03:59.690Z,13.30
2022-11-02T03:06:28.870Z,13.30
2022-11-02T03:08:59.524Z,13.00
2022-11-02T03:11:28.169Z,13.10
2022-11-02T03:14:02.592Z,13.00
2022-11-02T03:16:39.867Z,13.00
2022-11-02T03:19:13.072Z,13.10
2022-11-02T03:21:41.822Z,13.00
2022-11-02T03:24:14.146Z,13.00
2022-11-02T03:26:44.276Z,13.00
2022-11-02T03:29:14.140Z,12.90
2022-11-02T03:31:44.070Z,12.90
2022-11-02T03:34:19.230Z,12.80
2022-11-02T03:36:49.126Z,12.70
2022-11-02T03:39:19.629Z,12.70
2022-11-02T03:41:47.484Z,13.10
2022-11-02T03:44:16.304Z,12.80
2022-11-02T03:46:45.642Z,12.80
2022-11-02T03:49:14.633Z,12.80
2022-11-02T03:51:44.480Z,12.80
2022-11-02T03:54:14.480Z,12.80
2022-11-02T03:56:43.823Z,12.80
2022-11-02T03:59:11.374Z,12.80
2022-11-02T04:01:41.252Z,12.80
2022-11-02T04:04:10.365Z,12.90
2022-11-02T04:06:38.243Z,12.90
2022-11-02T04:09:06.387Z,12.80
2022-11-02T04:11:51.722Z,12.90
2022-11-02T04:14:36.864Z,12.90
2022-11-02T04:17:22.016Z,12.90
2022-11-02T04:19:51.019Z,12.80
2022-11-02T04:22:36.369Z,12.80
2022-11-02T04:25:22.112Z,12.80
2022-11-02T04:27:50.515Z,12.80
2022-11-02T04:30:19.196Z,12.80
2022-11-02T04:33:05.343Z,12.80
2022-11-02T04:35:34.735Z,12.80
2022-11-02T04:38:19.593Z,12.70
2022-11-02T04:40:47.173Z,12.70
2022-11-02T04:43:14.772Z,12.70
2022-11-02T04:45:42.431Z,12.90
2022-11-02T04:48:10.608Z,12.70
2022-11-02T04:50:39.792Z,12.70
2022-11-02T04:53:08.229Z,12.70
2022-11-02T04:55:36.207Z,12.60
2022-11-02T04:58:04.433Z,12.60
2022-11-02T05:00:32.337Z,12.50
2022-11-02T05:02:59.931Z,12.60
2022-11-02T05:05:27.477Z,12.60
2022-11-02T05:07:56.393Z,12.50
2022-11-02T05:10:24.027Z,12.50
2022-11-02T05:12:57.353Z,12.50
2022-11-02T05:15:24.876Z,12.50
2022-11-02T05:17:52.564Z,12.50
2022-11-02T05:20:20.190Z,12.50
2022-11-02T05:22:47.810Z,12.40
2022-11-02T05:25:16.797Z,12.50
2022-11-02T05:27:44.360Z,12.50
2022-11-02T05:30:12.643Z,12.50
2022-11-02T05:32:40.245Z,12.60
2022-11-02T05:35:08.287Z,12.60
2022-11-02T05:37:35.976Z,12.60
2022-11-02T05:40:03.567Z,12.60
2022-11-02T05:42:32.494Z,12.60
2022-11-02T05:45:00.136Z,12.50
2022-11-02T05:47:27.796Z,12.50
2022-11-02T05:49:55.408Z,12.50
2022-11-02T05:52:23.001Z,12.40
2022-11-02T05:54:51.112Z,12.30
2022-11-02T05:57:19.064Z,12.30
2022-11-02T05:59:49.424Z,12.40
2022-11-02T06:02:17.266Z,12.40
2022-11-02T06:04:44.821Z,12.40
2022-11-02T06:07:12.454Z,12.50
2022-11-02T06:09:40.173Z,12.50
2022-11-02T06:12:08.233Z,12.40
2022-11-02T06:14:35.791Z,12.40
2022-11-02T06:17:04.670Z,12.50
2022-11-02T06:19:32.221Z,12.70
2022-11-02T06:21:59.894Z,12.70
2022-11-02T06:24:27.490Z,13.00
2022-11-02T06:26:55.362Z,13.10
2022-11-02T06:29:22.944Z,13.00
2022-11-02T06:31:50.474Z,12.80
2022-11-02T06:34:19.446Z,12.90
2022-11-02T06:36:47.044Z,13.30
2022-11-02T06:39:14.646Z,13.40
2022-11-02T06:41:42.277Z,13.40
2022-11-02T06:44:09.864Z,13.40
2022-11-02T06:46:37.462Z,13.30
2022-11-02T06:49:05.014Z,13.10
2022-11-02T06:51:33.931Z,13.00
2022-11-02T06:54:08.132Z,13.00
2022-11-02T06:56:36.123Z,12.80
2022-11-02T06:59:03.715Z,12.80
2022-11-02T07:01:31.424Z,12.80
2022-11-02T07:03:59.075Z,12.80
2022-11-02T07:06:26.627Z,13.00
2022-11-02T07:08:55.518Z,12.80
2022-11-02T07:11:23.105Z,12.90
2022-11-02T07:13:50.723Z,12.90
2022-11-02T07:16:18.310Z,12.90
2022-11-02T07:18:46.011Z,13.00
2022-11-02T07:21:13.725Z,13.00
2022-11-02T07:23:41.474Z,13.00
2022-11-02T07:26:10.398Z,13.00
2022-11-02T07:28:38.503Z,13.00
2022-11-02T07:31:06.504Z,13.00
2022-11-02T07:33:34.072Z,13.00
2022-11-02T07:36:03.464Z,13.10
2022-11-02T07:38:31.179Z,13.10
2022-11-02T07:40:58.879Z,13.20
2022-11-02T07:43:27.940Z,13.20
2022-11-02T07:45:56.146Z,13.30
2022-11-02T07:48:23.728Z,13.30
2022-11-02T07:50:51.398Z,13.40
2022-11-02T07:53:18.996Z,13.40
2022-11-02T07:55:46.586Z,13.40
2022-11-02T07:58:14.757Z,13.40
2022-11-02T08:00:43.814Z,13.50
2022-11-02T08:03:12.525Z,13.50
2022-11-02T08:05:41.119Z,13.60
2022-11-02T08:08:09.529Z,13.60
2022-11-02T08:10:40.471Z,13.60
2022-11-02T08:13:08.686Z,13.60
2022-11-02T08:15:36.372Z,13.70
2022-11-02T08:18:06.688Z,13.70
2022-11-02T08:20:35.581Z,13.80
2022-11-02T08:23:03.975Z,13.80
2022-11-02T08:25:32.010Z,13.80
2022-11-02T08:27:59.948Z,13.80
2022-11-02T08:30:28.505Z,13.80
2022-11-02T08:32:57.198Z,13.90
2022-11-02T08:35:26.403Z,13.80
2022-11-02T08:37:54.494Z,14.00
2022-11-02T08:40:22.074Z,13.80
2022-11-02T08:42:49.672Z,13.80
2022-11-02T08:45:17.579Z,13.80
2022-11-02T08:47:45.722Z,13.80
2022-11-02T08:50:13.629Z,13.70
2022-11-02T08:52:42.576Z,13.90
2022-11-02T08:55:10.295Z,14.00
2022-11-02T08:57:45.261Z,14.10
2022-11-02T09:00:13.276Z,14.10
2022-11-02T09:02:40.972Z,14.00
2022-11-02T09:05:09.016Z,13.90
2022-11-02T09:07:36.634Z,14.00
2022-11-02T09:10:06.042Z,14.10
2022-11-02T09:12:33.819Z,14.20
2022-11-02T09:15:01.458Z,14.20
2022-11-02T09:17:29.868Z,14.20
2022-11-02T09:19:57.613Z,14.20
2022-11-02T09:22:25.434Z,14.10
2022-11-02T09:24:53.181Z,14.30
2022-11-02T09:27:22.237Z,14.30
2022-11-02T09:29:49.944Z,14.30
2022-11-02T09:32:17.694Z,14.20
2022-11-02T09:34:47.341Z,14.30
2022-11-02T09:37:14.904Z,14.40
2022-11-02T09:39:42.475Z,14.50
2022-11-02T09:42:16.112Z,14.40
2022-11-02T09:44:48.791Z,14.40
2022-11-02T09:50:04.956Z,14.20
2022-11-02T09:52:34.974Z,14.10
2022-11-02T09:55:03.992Z,14.10
2022-11-02T09:57:33.429Z,14.10
2022-11-02T10:00:02.643Z,14.10
2022-11-02T10:02:37.509Z,14.20
2022-11-02T10:05:16.349Z,14.10
2022-11-02T10:07:51.714Z,14.20
2022-11-02T10:10:26.324Z,13.90
2022-11-02T10:12:58.172Z,14.00
2022-11-02T10:15:29.599Z,14.00
2022-11-02T10:17:59.483Z,14.00
2022-11-02T10:20:28.551Z,13.80
2022-11-02T10:22:59.508Z,13.50
2022-11-02T10:25:27.319Z,13.10
2022-11-02T10:28:01.247Z,12.70
2022-11-02T10:30:30.835Z,12.70
2022-11-02T10:32:58.660Z,12.30
2022-11-02T10:35:41.207Z,11.90
2022-11-02T10:38:26.130Z,11.70
2022-11-02T10:41:08.512Z,11.50
2022-11-02T10:43:48.230Z,11.40
2022-11-02T10:46:31.871Z,11.60
2022-11-02T10:49:05.059Z,11.80
2022-11-02T10:51:32.787Z,12.10
2022-11-02T10:54:00.445Z,12.20
2022-11-02T10:56:31.269Z,12.40
2022-11-02T10:59:03.249Z,12.50
2022-11-02T11:01:33.106Z,12.60
2022-11-02T11:04:01.378Z,12.70
2022-11-02T11:06:30.351Z,12.90
2022-11-02T11:09:01.983Z,13.00
2022-11-02T11:11:31.212Z,12.80
2022-11-02T11:16:50.414Z,12.80
2022-11-02T11:19:38.877Z,12.90
2022-11-02T11:22:24.521Z,13.00
2022-11-02T11:24:52.354Z,13.10
2022-11-02T11:27:20.680Z,13.20
2022-11-02T11:29:53.402Z,13.10
2022-11-02T11:32:29.584Z,12.90
2022-11-02T11:34:59.719Z,12.80
2022-11-02T11:37:27.769Z,12.80
2022-11-02T11:39:57.960Z,12.80
2022-11-02T11:42:26.470Z,12.80
2022-11-02T11:44:57.866Z,12.80
2022-11-02T11:47:28.524Z,12.80
2022-11-02T11:50:08.491Z,12.80
2022-11-02T11:52:41.839Z,13.00
2022-11-02T11:55:24.307Z,12.90
2022-11-02T11:58:08.198Z,12.90
2022-11-02T12:00:36.088Z,12.80
2022-11-02T12:03:07.685Z,12.90
2022-11-02T12:05:39.856Z,12.90
2022-11-02T12:08:14.319Z,12.90
2022-11-02T12:10:52.527Z,12.80
2022-11-02T12:13:26.737Z,12.90
2022-11-02T12:16:00.802Z,12.80
2022-11-02T12:18:34.677Z,12.70
2022-11-02T12:21:10.434Z,12.60
2022-11-02T12:23:47.057Z,12.60
2022-11-02T12:26:23.375Z,12.50
2022-11-02T12:28:57.015Z,12.40
2022-11-02T12:31:30.611Z,12.60
2022-11-02T12:34:05.950Z,12.70
2022-11-02T12:37:03.494Z,12.80
2022-11-02T12:39:31.501Z,13.00
2022-11-02T12:42:12.665Z,13.00
2022-11-02T12:44:46.838Z,13.00
2022-11-02T12:47:18.940Z,13.20
2022-11-02T12:49:51.190Z,13.10
2022-11-02T12:52:30.399Z,13.30
2022-11-02T12:54:58.762Z,13.30
2022-11-02T12:57:28.765Z,13.50
2022-11-02T13:00:07.881Z,13.60
2022-11-02T13:02:46.627Z,13.70
2022-11-02T13:05:18.646Z,13.70
2022-11-02T13:07:48.519Z,13.70
2022-11-02T13:10:17.633Z,13.90
2022-11-02T13:12:46.424Z,13.70
2022-11-02T13:15:16.042Z,13.80
2022-11-02T13:17:45.563Z,13.80
2022-11-02T13:20:17.105Z,13.60
2022-11-02T13:22:47.683Z,13.80
2022-11-02T13:25:17.001Z,13.80
2022-11-02T13:27:48.292Z,13.70
2022-11-02T13:30:16.914Z,13.70
2022-11-02T13:32:45.947Z,13.50
2022-11-02T13:35:21.063Z,13.70
2022-11-02T13:37:50.657Z,13.60
2022-11-02T13:40:22.757Z,13.60
2022-11-02T13:43:07.799Z,13.50
2022-11-02T13:45:45.038Z,13.40
2022-11-02T13:48:23.151Z,13.60
2022-11-02T13:50:53.285Z,13.50
2022-11-02T13:53:22.422Z,13.50
2022-11-02T13:55:54.615Z,13.50
2022-11-02T13:58:24.448Z,13.50
2022-11-02T14:00:52.772Z,13.60
2022-11-02T14:03:22.599Z,13.60
2022-11-02T14:05:53.841Z,13.70
2022-11-02T14:08:23.461Z,13.70
2022-11-02T14:11:03.694Z,13.90
2022-11-02T14:13:50.384Z,13.70
2022-11-02T14:16:32.978Z,13.60
2022-11-02T14:19:18.047Z,13.50
2022-11-02T14:22:06.688Z,13.60
2022-11-02T14:24:55.133Z,13.70
2022-11-02T14:27:29.681Z,13.60
2022-11-02T14:29:58.028Z,13.60
2022-11-02T14:32:41.008Z,13.60
2022-11-02T14:35:19.489Z,13.40
2022-11-02T14:37:55.506Z,13.30
2022-11-02T14:40:27.799Z,13.50
2022-11-02T14:43:09.663Z,13.20
2022-11-02T14:45:46.167Z,13.60
2022-11-02T14:48:16.078Z,13.30
2022-11-02T14:50:44.224Z,13.30
2022-11-02T14:53:21.889Z,13.30
2022-11-02T14:55:53.150Z,13.20
2022-11-02T14:58:21.637Z,13.10
2022-11-02T15:00:59.908Z,13.20
2022-11-02T15:03:33.661Z,13.10
2022-11-02T15:06:03.966Z,13.10
2022-11-02T15:08:34.498Z,13.00
2022-11-02T15:11:27.640Z,12.90
2022-11-02T15:13:55.373Z,13.00
2022-11-02T15:16:24.154Z,13.00
2022-11-02T15:18:52.173Z,12.90
2022-11-02T15:21:23.215Z,12.90
2022-11-02T15:23:56.464Z,12.80
2022-11-02T15:26:26.622Z,12.70
2022-11-02T15:28:56.403Z,12.60
2022-11-02T15:31:26.550Z,12.60
2022-11-02T15:33:55.973Z,12.50
2022-11-02T15:36:27.321Z,12.40
2022-11-02T15:38:56.441Z,12.50
2022-11-02T15:41:29.431Z,12.30
2022-11-02T15:44:04.806Z,12.30
2022-11-02T15:46:38.215Z,12.20
2022-11-02T15:49:13.225Z,12.10
2022-11-02T15:51:45.089Z,12.10
2022-11-02T15:54:18.688Z,12.10
2022-11-02T15:56:48.698Z,12.10
2022-11-02T15:59:31.432Z,11.90
2022-11-02T16:02:20.582Z,11.90
2022-11-02T16:04:49.172Z,11.90
2022-11-02T16:07:17.888Z,11.70
2022-11-02T16:09:47.982Z,11.70
2022-11-02T16:12:18.759Z,11.30
2022-11-02T16:14:47.256Z,11.70
2022-11-02T16:17:22.199Z,11.60
2022-11-02T16:19:50.113Z,11.60
2022-11-02T16:22:23.775Z,11.50
2022-11-02T16:24:53.308Z,11.60
2022-11-02T16:27:21.493Z,11.50
2022-11-02T16:29:49.521Z,11.50
2022-11-02T16:32:17.206Z,11.50
2022-11-02T16:34:45.132Z,11.40
2022-11-02T16:37:14.618Z,11.40
2022-11-02T16:39:45.554Z,11.40
2022-11-02T16:42:17.270Z,11.40
2022-11-02T16:44:54.297Z,11.30
2022-11-02T16:47:28.978Z,11.30
2022-11-02T16:50:00.100Z,11.30
2022-11-02T16:52:30.024Z,11.30
2022-11-02T16:54:57.769Z,11.20
2022-11-02T16:57:28.258Z,11.20
2022-11-02T16:59:57.095Z,11.20
2022-11-02T17:02:31.843Z,11.10
2022-11-02T17:05:05.771Z,11.10
2022-11-02T17:07:36.772Z,11.10
2022-11-02T17:10:05.634Z,11.00
2022-11-02T17:12:37.972Z,11.00
2022-11-02T17:15:13.177Z,11.00
2022-11-02T17:17:40.840Z,10.90
2022-11-02T17:20:19.405Z,10.90
2022-11-02T17:22:54.837Z,10.90
2022-11-02T17:25:23.351Z,10.80
2022-11-02T17:27:53.330Z,11.00
2022-11-02T17:30:39.854Z,10.70
2022-11-02T17:33:09.261Z,10.70
2022-11-02T17:35:37.138Z,10.60
2022-11-02T17:38:05.318Z,10.50
2022-11-02T17:40:33.399Z,10.50
2022-11-02T17:43:02.220Z,10.50
2022-11-02T17:45:30.412Z,10.50
2022-11-02T17:47:58.951Z,10.50
2022-11-02T17:50:27.583Z,10.60
2022-11-02T17:52:55.271Z,10.60
2022-11-02T17:55:24.255Z,10.60
2022-11-02T17:57:52.977Z,10.60
2022-11-02T18:00:23.327Z,10.60
2022-11-02T18:02:52.299Z,10.70
2022-11-02T18:05:22.222Z,10.60
2022-11-02T18:07:50.260Z,10.60
2022-11-02T18:10:18.564Z,10.60
2022-11-02T18:12:46.390Z,10.60
2022-11-02T18:15:17.222Z,10.60
2022-11-02T18:17:46.365Z,10.50
2022-11-02T18:20:14.860Z,10.50
2022-11-02T18:22:42.571Z,10.50
2022-11-02T18:25:11.717Z,10.50
2022-11-02T18:27:39.507Z,10.50
2022-11-02T18:30:09.893Z,10.60
2022-11-02T18:32:37.847Z,10.50
2022-11-02T18:35:08.187Z,10.40
2022-11-02T18:37:37.515Z,10.30
2022-11-02T18:40:05.560Z,10.40
2022-11-02T18:42:33.127Z,10.30
2022-11-02T18:45:00.810Z,10.30
2022-11-02T18:47:28.716Z,10.20
2022-11-02T18:49:56.399Z,10.20
2022-11-02T18:52:29.516Z,10.20
2022-11-02T18:55:03.174Z,10.20
2022-11-02T18:57:30.856Z,10.20
2022-11-02T18:59:59.384Z,10.20
2022-11-02T19:02:27.111Z,10.10
2022-11-02T19:04:54.800Z,10.00
2022-11-02T19:07:40.065Z,10.00
2022-11-02T19:10:09.783Z,9.90
2022-11-02T19:12:37.721Z,9.90
2022-11-02T19:15:05.879Z,9.80
2022-11-02T19:17:33.611Z,9.80
2022-11-02T19:20:01.247Z,9.80
2022-11-02T19:22:28.939Z,9.80
2022-11-02T19:24:56.568Z,9.70
2022-11-02T19:27:25.956Z,9.60
2022-11-02T19:29:53.659Z,9.60
2022-11-02T19:32:21.874Z,9.60
2022-11-02T19:34:49.424Z,9.50
2022-11-02T19:37:16.989Z,9.50
2022-11-02T19:39:44.607Z,9.50
2022-11-02T19:42:12.177Z,9.50
2022-11-02T19:44:42.890Z,9.40
2022-11-02T19:47:10.706Z,9.40
2022-11-02T19:49:38.300Z,9.40
2022-11-02T19:52:06.085Z,9.30
2022-11-02T19:54:33.761Z,9.30
2022-11-02T19:57:01.354Z,9.30
2022-11-02T19:59:30.349Z,9.30
2022-11-02T20:01:59.381Z,9.30
2022-11-02T20:04:27.145Z,9.20
2022-11-02T20:06:54.776Z,9.20
2022-11-02T20:09:22.477Z,9.20
2022-11-02T20:11:50.387Z,9.10
2022-11-02T20:14:18.517Z,9.10
2022-11-02T20:16:58.297Z,9.10
2022-11-02T20:19:33.314Z,9.10
2022-11-02T20:22:00.902Z,9.00
2022-11-02T20:24:28.464Z,9.00
2022-11-02T20:27:01.272Z,8.90
2022-11-02T20:29:28.910Z,8.90
2022-11-02T20:31:56.454Z,8.90
2022-11-02T20:34:24.061Z,8.80
2022-11-02T20:36:52.982Z,8.80
2022-11-02T20:39:20.806Z,8.80
2022-11-02T20:41:52.552Z,8.80
2022-11-02T20:44:22.075Z,8.80
2022-11-02T20:46:52.955Z,8.70
2022-11-02T20:49:36.362Z,8.70
2022-11-02T20:52:10.495Z,8.70
2022-11-02T20:54:38.100Z,8.70
2022-11-02T20:57:06.298Z,8.60
2022-11-02T20:59:36.008Z,8.60
2022-11-02T21:02:03.717Z,8.60
2022-11-02T21:04:31.538Z,8.60
2022-11-02T21:06:59.262Z,8.60
2022-11-02T21:09:30.417Z,8.50
2022-11-02T21:12:15.823Z,8.50
2022-11-02T21:14:43.430Z,8.40
2022-11-02T21:17:11.076Z,8.40
2022-11-02T21:19:38.684Z,8.40
2022-11-02T21:22:06.283Z,8.40
2022-11-02T21:24:35.204Z,8.40
2022-11-02T21:27:02.762Z,8.40
2022-11-02T21:29:30.399Z,8.40
2022-11-02T21:31:58.255Z,8.30
2022-11-02T21:34:26.152Z,8.40
2022-11-02T21:36:53.741Z,8.30
2022-11-02T21:39:21.376Z,8.30
2022-11-02T21:41:50.247Z,8.70
2022-11-02T21:44:17.878Z,8.30
2022-11-02T21:46:45.446Z,8.30
2022-11-02T21:49:13.539Z,8.30
2022-11-02T21:51:42.516Z,8.30
2022-11-02T21:54:10.393Z,8.30
2022-11-02T21:56:38.136Z,8.30
2022-11-02T21:59:07.218Z,8.30
2022-11-02T22:01:49.034Z,8.20
2022-11-02T22:04:19.367Z,8.30
2022-11-02T22:06:47.130Z,8.30
2022-11-02T22:09:14.978Z,8.30
2022-11-02T22:11:42.758Z,8.30
2022-11-02T22:14:11.215Z,8.30
2022-11-02T22:16:39.700Z,8.20
2022-11-02T22:19:08.152Z,8.30
2022-11-02T22:21:36.723Z,8.30
2022-11-02T22:24:04.968Z,8.20
2022-11-02T22:26:33.088Z,8.10
2022-11-02T22:29:01.135Z,8.10
2022-11-02T22:31:31.283Z,8.10
2022-11-02T22:33:59.524Z,8.10
2022-11-02T22:36:28.019Z,8.10
2022-11-02T22:38:55.164Z,8.00
2022-11-02T22:41:24.298Z,8.00
2022-11-02T22:43:52.997Z,7.90
2022-11-02T22:46:20.631Z,7.80
2022-11-02T22:48:51.126Z,7.90
2022-11-02T22:51:19.134Z,7.80
2022-11-02T22:53:46.708Z,8.20
2022-11-02T22:56:15.043Z,7.80
2022-11-02T22:58:44.029Z,7.80
2022-11-02T23:01:12.722Z,7.80
2022-11-02T23:03:40.547Z,7.90
2022-11-02T23:06:09.541Z,7.80
2022-11-02T23:08:38.071Z,7.80
2022-11-02T23:11:22.107Z,7.80
2022-11-02T23:13:50.679Z,7.80
2022-11-02T23:16:24.816Z,7.70
2022-11-02T23:19:14.432Z,7.70
2022-11-02T23:21:43.934Z,7.70
2022-11-02T23:24:29.276Z,8.00
2022-11-02T23:26:57.520Z,7.70
2022-11-02T23:29:54.245Z,7.70
2022-11-02T23:32:27.721Z,7.70
2022-11-02T23:35:13.809Z,7.70
2022-11-02T23:37:43.088Z,7.70
2022-11-02T23:40:11.356Z,7.70
2022-11-02T23:42:39.027Z,7.60
2022-11-02T23:45:07.156Z,7.70
2022-11-02T23:47:52.452Z,7.60
2022-11-02T23:50:34.787Z,7.70
2022-11-02T23:53:21.551Z,7.60
2022-11-02T23:56:07.509Z,7.60
2022-11-02T23:58:35.053Z,7.60
