createdAt,value
2023-10-14T00:00:19.557Z,14.8
2023-10-14T00:02:21.360Z,14.9
2023-10-14T00:04:26.531Z,14.6
2023-10-14T00:06:28.212Z,14.7
2023-10-14T00:08:29.989Z,14.7
2023-10-14T00:10:31.812Z,14.7
2023-10-14T00:12:33.653Z,14.8
2023-10-14T00:14:35.389Z,14.6
2023-10-14T00:16:37.245Z,14.7
2023-10-14T00:18:42.281Z,14.7
2023-10-14T00:20:44.046Z,14.7
2023-10-14T00:22:45.854Z,14.8
2023-10-14T00:23:48.380Z,14.8
2023-10-14T00:31:58.889Z,14.7
2023-10-14T00:36:02.421Z,14.7
2023-10-14T00:40:06.147Z,14.7
2023-10-14T00:42:07.851Z,14.6
2023-10-14T00:44:09.660Z,14.6
2023-10-14T00:46:14.859Z,14.4
2023-10-14T00:48:16.502Z,14.4
2023-10-14T00:50:18.303Z,14.4
2023-10-14T00:52:20.805Z,14.5
2023-10-14T00:54:21.931Z,14.3
2023-10-14T00:56:23.730Z,14.4
2023-10-14T00:58:25.583Z,14.3
2023-10-14T01:00:30.593Z,14.3
2023-10-14T01:02:32.466Z,14.3
2023-10-14T01:04:34.162Z,14.2
2023-10-14T01:06:36.135Z,14.3
2023-10-14T01:10:39.563Z,14.1
2023-10-14T01:12:41.479Z,14.2
2023-10-14T01:14:46.428Z,14
2023-10-14T01:16:48.243Z,14.2
2023-10-14T01:18:50.035Z,14.1
2023-10-14T01:21:18.648Z,14
2023-10-14T01:23:20.446Z,13.9
2023-10-14T01:25:22.242Z,14
2023-10-14T01:27:27.312Z,14
2023-10-14T01:29:29.096Z,13.9
2023-10-14T01:31:31.032Z,14
2023-10-14T01:33:32.737Z,13.9
2023-10-14T01:35:34.531Z,13.9
2023-10-14T01:37:36.313Z,14
2023-10-14T01:39:38.144Z,13.9
2023-10-14T01:41:43.152Z,13.8
2023-10-14T01:43:44.950Z,13.8
2023-10-14T01:47:48.579Z,13.8
2023-10-14T01:51:52.198Z,13.8
2023-10-14T01:55:59.096Z,13.8
2023-10-14T01:58:00.836Z,13.8
2023-10-14T02:00:02.593Z,13.6
2023-10-14T02:02:04.471Z,13.7
2023-10-14T02:17:24.249Z,13.6
2023-10-14T02:19:26.407Z,13.5
2023-10-14T02:21:27.873Z,13.3
2023-10-14T02:23:32.906Z,13.2
2023-10-14T02:27:36.480Z,13.1
2023-10-14T02:29:38.274Z,13.2
2023-10-14T02:31:40.133Z,13.1
2023-10-14T02:33:41.896Z,13
2023-10-14T02:35:43.625Z,13
2023-10-14T02:37:48.663Z,12.8
2023-10-14T02:39:50.484Z,12.9
2023-10-14T02:41:52.253Z,12.8
2023-10-14T02:43:54.034Z,12.8
2023-10-14T02:45:55.860Z,12.7
2023-10-14T02:47:57.626Z,12.8
2023-10-14T02:52:04.419Z,12.6
2023-10-14T02:54:06.195Z,12.8
2023-10-14T02:56:07.996Z,12.6
2023-10-14T03:02:13.362Z,12.6
2023-10-14T03:08:22.012Z,12.6
2023-10-14T03:10:23.704Z,12.6
2023-10-14T03:11:26.273Z,12.6
2023-10-14T03:19:36.631Z,12.2
2023-10-14T03:25:41.951Z,12.1
2023-10-14T03:29:45.515Z,11.9
2023-10-14T03:31:47.321Z,12
2023-10-14T03:33:52.302Z,11.8
2023-10-14T03:35:54.081Z,11.9
2023-10-14T03:37:55.841Z,11.9
2023-10-14T03:41:59.394Z,11.8
2023-10-14T03:44:01.470Z,11.8
2023-10-14T03:46:02.931Z,11.8
2023-10-14T03:48:07.933Z,11.9
2023-10-14T03:50:09.746Z,11.9
2023-10-14T03:52:11.663Z,11.8
2023-10-14T03:54:13.305Z,11.8
2023-10-14T03:56:15.014Z,11.8
2023-10-14T03:58:16.815Z,11.7
2023-10-14T04:00:18.573Z,11.8
2023-10-14T04:02:23.580Z,11.8
2023-10-14T04:04:25.428Z,11.6
2023-10-14T04:06:27.119Z,11.7
2023-10-14T04:07:29.829Z,11.7
2023-10-14T04:09:31.445Z,11.6
2023-10-14T04:11:33.201Z,11.6
2023-10-14T04:13:34.962Z,11.6
2023-10-14T04:15:39.987Z,11.4
2023-10-14T04:17:41.752Z,11.4
2023-10-14T04:19:43.659Z,11.4
2023-10-14T04:21:45.304Z,11.3
2023-10-14T04:23:47.069Z,11.3
2023-10-14T04:25:48.817Z,11.2
2023-10-14T04:27:50.582Z,11.3
2023-10-14T04:29:55.556Z,11.2
2023-10-14T04:31:57.560Z,11.3
2023-10-14T04:33:59.112Z,11.1
2023-10-14T04:36:00.852Z,11.2
2023-10-14T04:38:02.586Z,11
2023-10-14T04:40:04.381Z,11
2023-10-14T04:42:06.120Z,11
2023-10-14T04:44:11.120Z,11
2023-10-14T04:46:16.300Z,11
2023-10-14T04:48:14.734Z,11
2023-10-14T04:50:16.402Z,11.1
2023-10-14T04:52:18.177Z,10.9
2023-10-14T04:54:19.894Z,10.9
2023-10-14T04:56:21.667Z,11
2023-10-14T04:58:26.643Z,10.9
2023-10-14T05:00:28.425Z,10.9
2023-10-14T05:02:30.200Z,10.9
2023-10-14T05:04:58.811Z,10.8
2023-10-14T05:07:00.577Z,10.9
2023-10-14T05:11:07.301Z,10.7
2023-10-14T05:13:09.102Z,10.7
2023-10-14T05:27:24.551Z,10.7
2023-10-14T05:29:26.301Z,10.6
2023-10-14T05:31:28.097Z,10.6
2023-10-14T05:33:29.793Z,10.5
2023-10-14T05:35:31.540Z,10.6
2023-10-14T05:39:38.264Z,10.5
2023-10-14T05:41:40.029Z,10.5
2023-10-14T05:45:43.592Z,10.6
2023-10-14T05:47:45.290Z,10.5
2023-10-14T05:49:47.197Z,10.4
2023-10-14T05:51:48.785Z,10.5
2023-10-14T05:53:53.733Z,10.4
2023-10-14T05:58:59.686Z,10.4
2023-10-14T06:03:03.240Z,10.4
2023-10-14T06:05:04.969Z,10.5
2023-10-14T06:07:09.937Z,10.5
2023-10-14T06:09:11.639Z,10.5
2023-10-14T06:11:13.375Z,10.5
2023-10-14T06:13:15.132Z,10.6
2023-10-14T06:15:16.856Z,10.6
2023-10-14T06:17:18.643Z,10.6
2023-10-14T06:23:27.051Z,10.6
2023-10-14T06:33:35.756Z,10.8
2023-10-14T06:39:44.228Z,10.8
2023-10-14T06:41:45.973Z,10.8
2023-10-14T06:43:47.714Z,10.9
2023-10-14T06:49:56.198Z,11
2023-10-14T06:51:57.966Z,11.1
2023-10-14T06:53:59.670Z,11
2023-10-14T06:55:02.218Z,11
2023-10-14T06:57:03.904Z,11.2
2023-10-14T06:59:05.672Z,11.2
2023-10-14T07:01:07.460Z,11.2
2023-10-14T07:03:12.433Z,11.2
2023-10-14T07:05:14.144Z,11.3
2023-10-14T07:07:18.131Z,11.5
2023-10-14T07:09:17.649Z,11.6
2023-10-14T07:13:21.175Z,11.6
2023-10-14T07:15:22.911Z,11.8
2023-10-14T07:17:27.914Z,11.9
2023-10-14T07:19:29.670Z,11.8
2023-10-14T07:21:31.374Z,11.8
2023-10-14T07:23:33.145Z,12
2023-10-14T07:25:34.913Z,12.1
2023-10-14T07:27:36.664Z,12.3
2023-10-14T07:33:45.246Z,15.1
2023-10-14T07:35:46.939Z,15.7
2023-10-14T07:37:48.693Z,16.5
2023-10-14T07:39:50.492Z,16.4
2023-10-14T07:50:02.616Z,14.2
2023-10-14T07:51:18.042Z,14.5
2023-10-14T07:55:08.726Z,16.2
2023-10-14T07:57:10.478Z,17.4
2023-10-14T08:03:20.607Z,17.5
2023-10-14T08:07:24.284Z,17.6
2023-10-14T08:09:26.420Z,18
2023-10-14T08:11:27.793Z,18.3
2023-10-14T08:13:32.914Z,18.5
2023-10-14T08:15:34.630Z,18.5
2023-10-14T08:21:40.029Z,19.3
2023-10-14T08:46:08.338Z,20.2
2023-10-14T08:48:36.852Z,20.3
2023-10-14T08:50:38.664Z,20.3
2023-10-14T08:52:40.475Z,20.3
2023-10-14T08:54:45.585Z,21.2
2023-10-14T08:56:47.381Z,21.5
2023-10-14T09:00:51.105Z,20
2023-10-14T09:02:52.836Z,20.2
2023-10-14T09:06:56.472Z,21.1
2023-10-14T09:09:01.531Z,21.3
2023-10-14T09:19:10.592Z,21.8
2023-10-14T09:23:17.475Z,20.8
2023-10-14T09:31:24.666Z,20.7
2023-10-14T09:33:26.422Z,20.9
2023-10-14T09:35:28.224Z,20.5
2023-10-14T09:37:33.321Z,20.5
2023-10-14T09:39:35.129Z,20.8
2023-10-14T09:42:39.476Z,21.1
2023-10-14T09:44:41.329Z,21.1
2023-10-14T09:46:43.182Z,21.4
2023-10-14T09:50:49.976Z,22.2
2023-10-14T09:52:51.774Z,22.2
2023-10-14T09:54:53.673Z,22.1
2023-10-14T09:56:55.320Z,20.7
2023-10-14T09:58:57.022Z,21
2023-10-14T10:03:00.531Z,21.3
2023-10-14T10:05:05.424Z,18.1
2023-10-14T10:11:10.953Z,16.9
2023-10-14T10:13:12.687Z,16
2023-10-14T10:15:14.458Z,16.4
2023-10-14T10:17:16.272Z,16.5
2023-10-14T10:31:32.343Z,21.4
2023-10-14T10:35:39.167Z,20.6
2023-10-14T10:38:43.555Z,16.8
2023-10-14T10:40:45.394Z,16.5
2023-10-14T10:42:47.175Z,15.9
2023-10-14T10:44:48.951Z,15.4
2023-10-14T10:46:54.985Z,15.3
2023-10-14T10:48:55.901Z,16.3
2023-10-14T10:50:57.652Z,19.8
2023-10-14T10:52:59.492Z,18.2
2023-10-14T10:55:01.306Z,16.6
2023-10-14T10:59:04.937Z,15.3
2023-10-14T11:03:11.884Z,17.8
2023-10-14T11:07:15.558Z,19.9
2023-10-14T11:11:19.077Z,18.5
2023-10-14T11:17:27.864Z,15.9
2023-10-14T11:23:33.137Z,15.3
2023-10-14T11:25:34.964Z,15.5
2023-10-14T11:29:41.843Z,15.6
2023-10-14T11:34:47.960Z,17.7
2023-10-14T11:36:49.754Z,17.8
2023-10-14T11:38:51.575Z,16.7
2023-10-14T11:40:53.368Z,15.3
2023-10-14T11:42:58.544Z,14.2
2023-10-14T11:45:00.261Z,14
2023-10-14T11:47:02.169Z,14.1
2023-10-14T11:49:03.921Z,15.1
2023-10-14T11:51:05.700Z,16.1
2023-10-14T11:53:07.518Z,18.4
2023-10-14T11:55:09.370Z,18.7
2023-10-14T11:57:14.371Z,17.3
2023-10-14T11:59:16.196Z,16.7
2023-10-14T12:01:18.002Z,16
2023-10-14T12:03:19.922Z,15.7
2023-10-14T12:05:21.885Z,15.1
2023-10-14T12:07:23.420Z,14.8
2023-10-14T12:09:25.471Z,14.6
2023-10-14T12:21:39.269Z,16.3
2023-10-14T12:25:46.119Z,15.9
2023-10-14T12:27:47.936Z,15.8
2023-10-14T12:29:49.750Z,15.5
2023-10-14T12:32:19.533Z,15.9
2023-10-14T12:34:20.234Z,15.9
2023-10-14T12:36:21.990Z,16.1
2023-10-14T12:38:27.061Z,15.7
2023-10-14T12:40:28.933Z,15.7
2023-10-14T12:42:30.658Z,15.5
2023-10-14T12:44:32.472Z,15.2
2023-10-14T12:46:34.429Z,15.1
2023-10-14T12:48:36.103Z,15
2023-10-14T12:50:38.269Z,14.7
2023-10-14T12:52:42.989Z,14.4
2023-10-14T12:54:44.783Z,14.4
2023-10-14T12:56:46.587Z,14.1
2023-10-14T12:58:48.392Z,14.2
2023-10-14T13:00:50.296Z,13.6
2023-10-14T13:04:53.863Z,12.9
2023-10-14T13:06:58.895Z,13.1
2023-10-14T13:09:00.830Z,13.2
2023-10-14T13:11:02.488Z,13.2
2023-10-14T13:13:04.331Z,13.6
2023-10-14T13:15:06.093Z,14.2
2023-10-14T13:17:07.996Z,14
2023-10-14T13:19:09.726Z,14
2023-10-14T13:21:14.727Z,14
2023-10-14T13:23:16.534Z,14.2
2023-10-14T13:25:18.357Z,14.4
2023-10-14T13:26:20.838Z,14.2
2023-10-14T13:34:31.342Z,14
2023-10-14T13:36:43.623Z,13.9
2023-10-14T13:38:34.868Z,14.1
2023-10-14T13:40:41.327Z,14.4
2023-10-14T13:42:38.446Z,14.8
2023-10-14T13:46:42.127Z,14.7
2023-10-14T13:48:48.656Z,14.4
2023-10-14T13:50:50.395Z,14.4
2023-10-14T13:54:53.979Z,14.1
2023-10-14T13:56:55.772Z,14
2023-10-14T13:58:57.563Z,14
2023-10-14T14:00:59.413Z,14.1
2023-10-14T14:03:04.460Z,14.1
2023-10-14T14:09:09.844Z,13.9
2023-10-14T14:11:11.596Z,14.1
2023-10-14T14:24:28.125Z,13.9
2023-10-14T14:26:29.932Z,14.1
2023-10-14T14:36:42.158Z,14
2023-10-14T14:38:43.964Z,14.1
2023-10-14T14:40:46.499Z,14
2023-10-14T14:42:47.578Z,14
2023-10-14T14:44:52.594Z,14
2023-10-14T14:48:56.171Z,13.7
2023-10-14T14:50:57.974Z,13.7
2023-10-14T14:52:59.771Z,13.9
2023-10-14T14:55:01.576Z,13.5
2023-10-14T14:59:08.414Z,13.4
2023-10-14T15:18:30.302Z,13.3
2023-10-14T15:20:32.085Z,13.3
2023-10-14T15:22:33.828Z,13.3
2023-10-14T15:24:35.592Z,13.3
2023-10-14T15:26:40.601Z,13.3
2023-10-14T15:28:42.440Z,13.3
2023-10-14T15:30:44.200Z,13.4
2023-10-14T15:32:46.080Z,13.5
2023-10-14T15:34:47.744Z,13.7
2023-10-14T15:36:49.553Z,13.6
2023-10-14T15:38:51.310Z,13.9
2023-10-14T15:40:56.354Z,14
2023-10-14T15:42:58.119Z,14
2023-10-14T15:44:59.899Z,13.9
2023-10-14T15:49:03.681Z,13.3
2023-10-14T15:51:05.276Z,13.1
2023-10-14T15:53:07.079Z,13
2023-10-14T15:55:12.161Z,12.9
2023-10-14T16:03:19.304Z,12.8
2023-10-14T16:05:21.049Z,12.7
2023-10-14T16:07:22.893Z,12.6
2023-10-14T16:28:14.039Z,12.3
2023-10-14T16:32:17.719Z,12
2023-10-14T16:34:19.429Z,12.1
2023-10-14T16:36:24.337Z,12
2023-10-14T16:38:26.119Z,12
2023-10-14T16:40:27.909Z,11.9
2023-10-14T16:42:29.663Z,11.9
2023-10-14T16:44:31.426Z,11.8
2023-10-14T16:46:33.275Z,11.8
2023-10-14T16:48:34.977Z,11.5
2023-10-14T16:50:39.988Z,11.7
2023-10-14T16:52:41.750Z,11.9
2023-10-14T16:54:43.504Z,11.5
2023-10-14T16:56:45.256Z,11.6
2023-10-14T16:58:47.053Z,11.5
2023-10-14T17:02:50.568Z,11.4
2023-10-14T17:04:55.669Z,11.5
2023-10-14T17:08:59.095Z,11.4
2023-10-14T17:10:01.656Z,11.3
2023-10-14T17:12:03.364Z,11.3
2023-10-14T17:14:05.130Z,11.3
2023-10-14T17:16:07.008Z,11.2
2023-10-14T17:18:11.911Z,11.2
2023-10-14T17:20:13.657Z,11.2
2023-10-14T17:22:15.487Z,11.1
2023-10-14T17:42:37.682Z,10.6
2023-10-14T17:44:38.064Z,10.6
2023-10-14T17:46:43.084Z,10.4
2023-10-14T17:48:44.823Z,10.3
2023-10-14T17:50:46.560Z,10.4
2023-10-14T17:52:48.327Z,10.3
2023-10-14T17:54:50.072Z,10.3
2023-10-14T18:06:04.581Z,9.7
2023-10-14T18:08:06.334Z,9.6
2023-10-14T18:10:08.106Z,9.6
2023-10-14T18:12:09.838Z,9.5
2023-10-14T18:14:14.804Z,9.5
2023-10-14T18:18:18.427Z,9.5
2023-10-14T18:22:21.833Z,9.4
2023-10-14T18:24:23.540Z,9.3
2023-10-14T18:26:25.298Z,9.2
2023-10-14T18:28:30.314Z,9.2
2023-10-14T18:32:33.727Z,9.2
2023-10-14T18:34:35.495Z,9.2
2023-10-14T18:36:37.214Z,8.8
2023-10-14T18:38:38.948Z,9.1
2023-10-14T18:40:40.723Z,9
2023-10-14T18:42:45.786Z,9
2023-10-14T18:44:47.373Z,9
2023-10-14T18:46:49.231Z,9
2023-10-14T18:48:50.839Z,8.9
2023-10-14T18:50:52.555Z,9.1
2023-10-14T18:52:54.299Z,8.9
2023-10-14T18:54:56.012Z,8.9
2023-10-14T18:57:00.962Z,8.9
2023-10-14T18:59:02.712Z,9
2023-10-14T19:01:04.440Z,8.8
2023-10-14T19:02:06.907Z,8.7
2023-10-14T19:08:12.094Z,8.7
2023-10-14T19:10:17.242Z,8.6
2023-10-14T19:12:18.773Z,8.7
2023-10-14T19:14:23.917Z,8.7
2023-10-14T19:16:22.273Z,8.7
2023-10-14T19:18:23.929Z,8.6
2023-10-14T19:20:25.642Z,8.7
2023-10-14T19:22:27.376Z,8.5
2023-10-14T19:24:32.287Z,8.5
2023-10-14T19:40:50.842Z,8.2
2023-10-14T19:42:52.422Z,8.2
2023-10-14T19:44:54.136Z,8.2
2023-10-14T19:46:55.961Z,8.3
2023-10-14T19:50:59.252Z,8.3
2023-10-14T19:53:04.224Z,8.2
2023-10-14T19:55:05.921Z,8.2
2023-10-14T19:57:07.593Z,8.2
2023-10-14T19:59:36.255Z,8.2
2023-10-14T20:03:39.742Z,8.1
2023-10-14T20:05:44.592Z,8.1
2023-10-14T20:07:46.327Z,8.1
2023-10-14T20:09:47.995Z,7.9
2023-10-14T20:15:53.072Z,8
2023-10-14T20:17:54.895Z,7.9
2023-10-14T20:30:08.189Z,7.8
2023-10-14T20:38:18.155Z,7.9
2023-10-14T20:40:19.964Z,7.9
2023-10-14T20:42:21.535Z,7.7
2023-10-14T20:44:23.411Z,7.9
2023-10-14T20:48:29.901Z,7.9
2023-10-14T20:50:31.643Z,8
2023-10-14T20:52:33.323Z,7.9
2023-10-14T20:53:35.732Z,8
2023-10-14T20:55:37.472Z,8
2023-10-14T21:01:45.848Z,7.9
2023-10-14T21:03:47.489Z,8
2023-10-14T21:09:52.492Z,8
2023-10-14T21:16:01.122Z,8
2023-10-14T21:18:02.530Z,7.9
2023-10-14T21:20:04.251Z,7.9
2023-10-14T21:22:05.896Z,7.8
2023-10-14T21:24:07.636Z,7.9
2023-10-14T21:26:09.870Z,7.9
2023-10-14T21:28:11.033Z,7.9
2023-10-14T21:30:15.925Z,7.9
2023-10-14T21:32:17.709Z,7.8
2023-10-14T21:38:22.682Z,8
2023-10-14T21:40:24.395Z,7.9
2023-10-14T21:42:26.100Z,7.9
2023-10-14T21:46:32.768Z,7.9
2023-10-14T21:48:34.331Z,7.6
2023-10-14T21:49:36.867Z,7.8
2023-10-14T21:51:38.508Z,7.9
2023-10-14T22:09:56.936Z,7.7
2023-10-14T22:26:16.919Z,7.8
2023-10-14T22:28:18.622Z,7.9
2023-10-14T22:30:20.300Z,7.9
2023-10-14T22:34:23.947Z,8
2023-10-14T22:44:35.410Z,8.2
2023-10-14T22:45:37.881Z,8.1
2023-10-14T22:47:39.637Z,8.2
2023-10-14T22:49:41.290Z,8.1
2023-10-14T22:51:42.978Z,8.1
2023-10-14T22:53:47.886Z,8.2
2023-10-14T22:55:49.651Z,8.1
2023-10-14T22:57:51.319Z,8.2
2023-10-14T22:59:52.997Z,8.2
2023-10-14T23:01:54.722Z,8.3
2023-10-14T23:03:56.442Z,8.1
2023-10-14T23:08:03.079Z,8.1
2023-10-14T23:10:04.735Z,8.2
2023-10-14T23:12:06.453Z,8.1
2023-10-14T23:14:08.122Z,8.2
2023-10-14T23:28:23.374Z,8.1
2023-10-14T23:45:07.107Z,8.2
2023-10-14T23:47:08.910Z,8.2
2023-10-14T23:53:17.185Z,8.2
2023-10-14T23:57:20.593Z,8.1
2023-10-14T23:59:22.303Z,8.1
