createdAt,value
2022-08-05T00:00:22.991Z,9.20
2022-08-05T00:03:08.670Z,8.70
2022-08-05T00:06:05.142Z,8.30
2022-08-05T00:08:37.022Z,8.40
2022-08-05T00:11:20.509Z,8.10
2022-08-05T00:13:59.222Z,7.40
2022-08-05T00:16:35.363Z,8.20
2022-08-05T00:19:07.907Z,7.90
2022-08-05T00:21:38.493Z,7.40
2022-08-05T00:24:18.921Z,7.00
2022-08-05T00:26:54.871Z,6.90
2022-08-05T00:29:26.150Z,7.80
2022-08-05T00:35:05.143Z,8.30
2022-08-05T00:37:52.481Z,7.00
2022-08-05T00:40:29.003Z,6.50
2022-08-05T00:43:01.020Z,6.50
2022-08-05T00:45:39.046Z,7.50
2022-08-05T00:50:46.561Z,7.90
2022-08-05T00:54:00.206Z,7.80
2022-08-05T00:56:09.245Z,6.60
2022-08-05T00:58:42.442Z,7.00
2022-08-05T01:01:24.671Z,7.30
2022-08-05T01:04:13.929Z,6.40
2022-08-05T01:06:48.464Z,7.00
2022-08-05T01:09:20.011Z,7.10
2022-08-05T01:11:52.176Z,7.50
2022-08-05T01:14:27.197Z,7.60
2022-08-05T01:17:03.839Z,7.20
2022-08-05T01:20:00.846Z,6.60
2022-08-05T01:22:40.549Z,8.50
2022-08-05T01:25:23.755Z,8.90
2022-08-05T01:28:23.164Z,7.80
2022-08-05T01:30:56.044Z,6.40
2022-08-05T01:33:35.401Z,6.80
2022-08-05T01:36:13.212Z,6.60
2022-08-05T01:38:49.877Z,7.40
2022-08-05T01:41:25.570Z,8.10
2022-08-05T01:43:57.697Z,8.50
2022-08-05T01:46:43.012Z,8.30
2022-08-05T01:49:23.877Z,7.10
2022-08-05T01:51:58.730Z,8.10
2022-08-05T01:54:33.366Z,7.60
2022-08-05T01:58:12.245Z,9.30
2022-08-05T01:59:56.759Z,9.20
2022-08-05T02:02:31.013Z,8.20
2022-08-05T02:05:03.281Z,8.40
2022-08-05T02:07:35.075Z,7.70
2022-08-05T02:10:08.001Z,10.10
2022-08-05T02:12:42.902Z,10.60
2022-08-05T02:15:15.562Z,11.10
2022-08-05T02:18:28.785Z,9.80
2022-08-05T02:20:47.416Z,10.00
2022-08-05T02:23:22.699Z,9.40
2022-08-05T02:25:55.377Z,9.30
2022-08-05T02:28:32.170Z,10.20
2022-08-05T02:31:14.839Z,9.90
2022-08-05T02:33:49.286Z,9.40
2022-08-05T02:36:31.571Z,9.90
2022-08-05T02:39:04.043Z,10.20
2022-08-05T02:41:57.657Z,10.30
2022-08-05T02:44:31.748Z,10.10
2022-08-05T02:47:03.113Z,10.20
2022-08-05T02:49:38.231Z,9.70
2022-08-05T02:52:13.650Z,10.70
2022-08-05T02:54:58.235Z,10.40
2022-08-05T02:58:20.177Z,11.50
2022-08-05T03:00:25.478Z,10.10
2022-08-05T03:02:58.694Z,10.50
2022-08-05T03:06:55.042Z,9.00
2022-08-05T03:08:29.664Z,10.10
2022-08-05T03:11:53.587Z,9.50
2022-08-05T03:14:03.383Z,11.00
2022-08-05T03:16:35.692Z,9.70
2022-08-05T03:19:16.987Z,9.60
2022-08-05T03:21:50.862Z,8.60
2022-08-05T03:24:29.563Z,9.60
2022-08-05T03:27:01.663Z,9.30
2022-08-05T03:29:45.990Z,9.60
2022-08-05T03:32:30.989Z,9.00
2022-08-05T03:35:02.190Z,8.40
2022-08-05T03:37:45.734Z,8.20
2022-08-05T03:40:24.128Z,9.20
2022-08-05T03:43:15.927Z,9.50
2022-08-05T03:45:58.022Z,9.30
2022-08-05T03:48:30.129Z,9.20
2022-08-05T03:52:37.708Z,8.10
2022-08-05T03:55:53.957Z,8.10
2022-08-05T03:56:49.934Z,8.30
2022-08-05T03:59:23.019Z,8.60
2022-08-05T04:01:58.863Z,8.70
2022-08-05T04:04:30.842Z,7.20
2022-08-05T04:07:01.624Z,8.20
2022-08-05T04:12:24.647Z,9.00
2022-08-05T04:14:57.724Z,10.20
2022-08-05T04:17:36.358Z,11.40
2022-08-05T04:20:22.131Z,10.60
2022-08-05T04:25:38.702Z,9.70
2022-08-05T04:28:14.089Z,9.60
2022-08-05T04:30:45.717Z,9.30
2022-08-05T04:33:16.381Z,11.10
2022-08-05T04:36:16.128Z,10.70
2022-08-05T04:38:58.230Z,11.10
2022-08-05T04:41:36.614Z,9.90
2022-08-05T04:44:09.550Z,11.10
2022-08-05T04:46:40.881Z,10.00
2022-08-05T04:49:17.515Z,10.20
2022-08-05T04:52:00.251Z,10.10
2022-08-05T04:54:31.099Z,10.30
2022-08-05T04:57:03.066Z,9.90
2022-08-05T04:59:39.002Z,10.00
2022-08-05T05:02:36.766Z,10.50
2022-08-05T05:05:02.979Z,10.70
2022-08-05T05:07:35.557Z,9.20
2022-08-05T05:10:06.701Z,10.70
2022-08-05T05:12:37.534Z,10.00
2022-08-05T05:15:10.639Z,10.00
2022-08-05T05:17:56.929Z,10.00
2022-08-05T05:20:29.029Z,10.10
2022-08-05T05:23:04.181Z,9.10
2022-08-05T05:25:41.002Z,9.70
2022-08-05T05:30:41.243Z,9.20
2022-08-05T05:33:16.896Z,10.10
2022-08-05T05:35:48.687Z,9.90
2022-08-05T05:38:22.874Z,8.90
2022-08-05T05:40:58.402Z,9.90
2022-08-05T05:43:56.892Z,10.00
2022-08-05T05:46:21.750Z,9.40
2022-08-05T05:48:52.615Z,9.10
2022-08-05T05:51:23.983Z,9.60
2022-08-05T05:53:59.021Z,9.80
2022-08-05T05:56:32.602Z,9.50
2022-08-05T05:59:06.981Z,9.00
2022-08-05T06:01:40.007Z,8.50
2022-08-05T06:04:12.716Z,8.30
2022-08-05T06:09:27.458Z,8.90
2022-08-05T06:12:09.708Z,8.20
2022-08-05T06:14:45.015Z,8.40
2022-08-05T06:17:22.638Z,8.20
2022-08-05T06:19:57.052Z,8.90
2022-08-05T06:22:33.477Z,8.10
2022-08-05T06:25:25.288Z,7.90
2022-08-05T06:28:10.998Z,8.20
2022-08-05T06:30:46.472Z,8.30
2022-08-05T06:33:19.362Z,8.50
2022-08-05T06:36:03.508Z,7.80
2022-08-05T06:38:38.757Z,7.10
2022-08-05T06:41:17.832Z,6.90
2022-08-05T06:43:59.228Z,6.70
2022-08-05T06:46:31.180Z,6.40
2022-08-05T06:49:03.538Z,6.50
2022-08-05T06:51:40.871Z,6.70
2022-08-05T06:54:12.052Z,6.80
2022-08-05T06:56:54.994Z,6.50
2022-08-05T06:59:42.346Z,7.00
2022-08-05T07:02:27.279Z,5.90
2022-08-05T07:05:00.328Z,5.60
2022-08-05T07:07:43.029Z,5.60
2022-08-05T07:10:14.876Z,5.70
2022-08-05T07:13:04.936Z,6.20
2022-08-05T07:16:01.977Z,6.20
2022-08-05T07:18:35.362Z,5.90
2022-08-05T07:21:08.391Z,6.70
2022-08-05T07:23:40.528Z,5.60
2022-08-05T07:26:22.892Z,5.80
2022-08-05T07:28:56.987Z,5.40
2022-08-05T07:31:40.716Z,6.30
2022-08-05T07:34:27.436Z,6.10
2022-08-05T07:36:59.295Z,6.20
2022-08-05T07:40:04.505Z,6.00
2022-08-05T07:42:33.648Z,5.50
2022-08-05T07:45:09.343Z,6.00
2022-08-05T07:47:42.516Z,5.60
2022-08-05T07:50:16.677Z,5.60
2022-08-05T07:52:47.996Z,5.50
2022-08-05T07:56:05.627Z,4.90
2022-08-05T07:58:09.499Z,5.10
2022-08-05T08:01:00.117Z,5.30
2022-08-05T08:03:44.290Z,5.50
2022-08-05T08:06:16.441Z,5.60
2022-08-05T08:08:46.981Z,5.00
2022-08-05T08:14:00.723Z,5.60
2022-08-05T08:16:35.948Z,6.60
2022-08-05T08:20:21.994Z,5.70
2022-08-05T08:22:16.006Z,5.00
2022-08-05T08:24:51.235Z,4.90
2022-08-05T08:27:23.565Z,5.10
2022-08-05T08:30:30.188Z,5.10
2022-08-05T08:33:08.101Z,5.10
2022-08-05T08:35:40.891Z,5.80
2022-08-05T08:38:16.414Z,5.10
2022-08-05T08:40:51.437Z,6.20
2022-08-05T08:45:18.731Z,5.20
2022-08-05T08:46:15.466Z,4.60
2022-08-05T08:49:04.137Z,5.60
2022-08-05T08:52:04.052Z,5.20
2022-08-05T08:54:32.039Z,5.30
2022-08-05T08:57:02.953Z,5.30
2022-08-05T08:59:33.927Z,5.60
2022-08-05T09:02:08.570Z,5.10
2022-08-05T09:04:58.164Z,5.30
2022-08-05T09:07:39.478Z,4.90
2022-08-05T09:10:10.921Z,5.60
2022-08-05T09:12:41.912Z,5.00
2022-08-05T09:15:12.880Z,5.50
2022-08-05T09:17:49.744Z,4.80
2022-08-05T09:20:36.529Z,5.20
2022-08-05T09:23:18.766Z,5.20
2022-08-05T09:26:01.234Z,4.90
2022-08-05T09:28:35.470Z,5.60
2022-08-05T09:31:22.988Z,5.20
2022-08-05T09:33:59.810Z,5.60
2022-08-05T09:39:18.544Z,5.30
2022-08-05T09:41:59.701Z,5.70
2022-08-05T09:44:37.883Z,5.30
2022-08-05T09:47:12.598Z,4.90
2022-08-05T09:50:01.210Z,5.40
2022-08-05T09:52:34.031Z,6.10
2022-08-05T09:55:57.261Z,5.30
2022-08-05T09:57:58.555Z,5.10
2022-08-05T10:03:09.964Z,4.90
2022-08-05T10:05:42.204Z,6.30
2022-08-05T10:08:37.635Z,4.80
2022-08-05T10:11:05.946Z,5.00
2022-08-05T10:13:45.572Z,5.70
2022-08-05T10:16:32.212Z,5.50
2022-08-05T10:19:09.509Z,4.90
2022-08-05T10:21:42.323Z,4.40
2022-08-05T10:24:15.141Z,4.90
2022-08-05T10:26:51.563Z,4.80
2022-08-05T10:30:41.334Z,4.90
2022-08-05T10:32:51.906Z,5.10
2022-08-05T10:35:05.263Z,4.80
2022-08-05T10:37:40.093Z,4.70
2022-08-05T10:40:20.899Z,4.90
2022-08-05T10:43:01.909Z,5.10
2022-08-05T10:45:40.280Z,4.30
2022-08-05T10:48:39.603Z,5.20
2022-08-05T10:51:29.096Z,5.40
2022-08-05T10:54:05.876Z,4.50
2022-08-05T10:56:54.160Z,5.60
2022-08-05T11:00:04.363Z,4.40
2022-08-05T11:05:10.559Z,4.50
2022-08-05T11:10:31.286Z,4.40
2022-08-05T11:13:02.031Z,4.40
2022-08-05T11:16:00.044Z,3.80
2022-08-05T11:20:56.321Z,4.00
2022-08-05T11:24:02.253Z,3.70
2022-08-05T11:26:32.114Z,3.80
2022-08-05T11:29:12.856Z,4.20
2022-08-05T11:31:57.835Z,3.90
2022-08-05T11:34:47.614Z,3.50
2022-08-05T11:38:37.069Z,3.60
2022-08-05T11:40:47.234Z,3.30
2022-08-05T11:43:58.479Z,3.70
2022-08-05T11:46:27.026Z,3.20
2022-08-05T11:49:04.484Z,3.20
2022-08-05T11:51:43.600Z,3.00
2022-08-05T11:54:17.124Z,3.70
2022-08-05T11:56:53.230Z,4.10
2022-08-05T11:59:25.518Z,3.60
2022-08-05T12:01:59.854Z,3.50
2022-08-05T12:04:40.863Z,3.90
2022-08-05T12:07:14.646Z,3.50
2022-08-05T12:09:53.310Z,3.30
2022-08-05T12:12:24.715Z,3.30
2022-08-05T12:14:57.081Z,3.10
2022-08-05T12:18:00.756Z,3.10
2022-08-05T12:20:28.736Z,2.90
2022-08-05T12:23:11.198Z,3.60
2022-08-05T12:25:52.058Z,3.10
2022-08-05T12:28:33.799Z,2.80
2022-08-05T12:31:05.759Z,3.00
2022-08-05T12:33:38.519Z,2.90
2022-08-05T12:36:10.243Z,2.50
2022-08-05T12:38:41.606Z,2.90
2022-08-05T12:41:14.129Z,2.50
2022-08-05T12:44:03.318Z,2.60
2022-08-05T12:46:35.479Z,2.60
2022-08-05T12:49:13.791Z,2.60
2022-08-05T12:52:14.425Z,2.90
2022-08-05T12:54:43.315Z,2.90
2022-08-05T12:57:15.482Z,2.90
2022-08-05T13:01:57.464Z,2.40
2022-08-05T13:02:39.982Z,2.40
2022-08-05T13:05:14.483Z,2.80
2022-08-05T13:07:59.531Z,4.10
2022-08-05T13:10:32.460Z,2.80
2022-08-05T13:13:08.934Z,2.40
2022-08-05T13:15:50.526Z,3.50
2022-08-05T13:18:21.902Z,2.70
2022-08-05T13:20:54.649Z,3.10
2022-08-05T13:23:25.476Z,2.50
2022-08-05T13:25:59.321Z,2.60
2022-08-05T13:28:32.076Z,2.90
2022-08-05T13:31:03.327Z,2.70
2022-08-05T13:34:22.357Z,2.70
2022-08-05T13:36:33.574Z,2.90
2022-08-05T13:39:24.117Z,2.80
2022-08-05T13:41:55.601Z,2.70
2022-08-05T13:44:26.750Z,2.90
2022-08-05T13:47:04.608Z,2.90
2022-08-05T13:49:45.235Z,2.80
2022-08-05T13:52:18.382Z,3.10
2022-08-05T13:54:53.514Z,2.60
2022-08-05T13:57:24.467Z,2.80
2022-08-05T13:59:59.310Z,2.90
2022-08-05T14:02:40.030Z,2.60
2022-08-05T14:05:29.324Z,2.80
2022-08-05T14:08:19.828Z,2.90
2022-08-05T14:10:51.396Z,3.20
2022-08-05T14:13:23.557Z,2.40
2022-08-05T14:16:05.783Z,3.00
2022-08-05T14:18:40.076Z,2.70
2022-08-05T14:22:09.042Z,2.90
2022-08-05T14:24:03.662Z,3.00
2022-08-05T14:26:37.012Z,2.90
2022-08-05T14:29:16.589Z,3.10
2022-08-05T14:32:03.751Z,2.70
2022-08-05T14:34:38.549Z,2.90
2022-08-05T14:37:13.364Z,3.20
2022-08-05T14:39:49.401Z,2.80
2022-08-05T14:42:25.010Z,3.00
2022-08-05T14:44:56.673Z,3.10
2022-08-05T14:48:03.726Z,2.90
2022-08-05T14:50:19.276Z,3.00
2022-08-05T14:52:53.493Z,2.70
2022-08-05T14:55:39.088Z,3.00
2022-08-05T14:58:13.800Z,2.80
2022-08-05T15:00:58.562Z,2.80
2022-08-05T15:03:34.115Z,2.50
2022-08-05T15:06:15.335Z,2.80
2022-08-05T15:09:01.542Z,2.80
2022-08-05T15:11:51.110Z,2.80
2022-08-05T15:14:34.921Z,3.40
2022-08-05T15:17:44.813Z,3.20
2022-08-05T15:20:05.565Z,2.90
2022-08-05T15:25:11.848Z,3.00
2022-08-05T15:27:52.331Z,3.30
2022-08-05T15:30:25.756Z,3.40
2022-08-05T15:32:57.250Z,3.30
2022-08-05T15:35:28.083Z,3.20
2022-08-05T15:38:34.020Z,3.50
2022-08-05T15:41:21.210Z,3.40
2022-08-05T15:43:50.209Z,3.80
2022-08-05T15:46:24.467Z,3.20
2022-08-05T15:49:01.023Z,3.60
2022-08-05T15:52:12.481Z,3.20
2022-08-05T15:54:34.367Z,3.20
2022-08-05T15:57:08.985Z,3.70
2022-08-05T15:59:40.969Z,3.50
2022-08-05T16:02:14.835Z,3.70
2022-08-05T16:04:55.964Z,2.90
2022-08-05T16:07:29.599Z,3.20
2022-08-05T16:10:00.512Z,3.60
2022-08-05T16:12:31.456Z,3.60
2022-08-05T16:15:03.564Z,3.50
2022-08-05T16:17:34.296Z,3.10
2022-08-05T16:20:11.530Z,3.50
2022-08-05T16:22:42.945Z,3.20
2022-08-05T16:25:13.771Z,3.60
2022-08-05T16:28:00.413Z,3.70
2022-08-05T16:30:46.673Z,3.60
2022-08-05T16:33:24.067Z,3.70
2022-08-05T16:35:57.631Z,3.60
2022-08-05T16:38:29.117Z,3.90
2022-08-05T16:41:01.365Z,4.10
2022-08-05T16:43:46.043Z,3.40
2022-08-05T16:46:24.271Z,3.70
2022-08-05T16:48:55.823Z,3.60
2022-08-05T16:51:42.768Z,3.40
2022-08-05T16:54:31.932Z,3.40
2022-08-05T16:57:03.669Z,3.50
2022-08-05T17:00:01.380Z,3.60
2022-08-05T17:02:28.673Z,3.60
2022-08-05T17:05:01.644Z,3.20
2022-08-05T17:07:39.117Z,3.50
2022-08-05T17:10:14.623Z,3.50
2022-08-05T17:12:51.599Z,3.50
2022-08-05T17:15:23.224Z,3.70
2022-08-05T17:18:00.523Z,3.80
2022-08-05T17:20:31.648Z,4.00
2022-08-05T17:23:03.218Z,4.40
2022-08-05T17:25:39.997Z,4.20
2022-08-05T17:28:11.478Z,4.00
2022-08-05T17:30:50.565Z,4.40
2022-08-05T17:33:23.246Z,4.20
2022-08-05T17:36:08.918Z,4.20
2022-08-05T17:38:41.834Z,4.80
2022-08-05T17:42:16.449Z,4.80
2022-08-05T17:44:04.251Z,5.00
2022-08-05T17:46:35.274Z,4.80
2022-08-05T17:49:05.606Z,4.70
2022-08-05T17:51:40.470Z,5.00
2022-08-05T17:54:11.216Z,4.30
2022-08-05T17:56:45.095Z,4.80
2022-08-05T17:59:20.937Z,4.60
2022-08-05T18:01:53.925Z,4.70
2022-08-05T18:04:27.907Z,5.20
2022-08-05T18:07:02.048Z,5.20
2022-08-05T18:09:58.588Z,5.80
2022-08-05T18:12:24.511Z,5.20
2022-08-05T18:14:56.303Z,5.50
2022-08-05T18:17:59.268Z,5.20
2022-08-05T18:20:17.944Z,6.20
2022-08-05T18:22:54.630Z,5.80
2022-08-05T18:25:33.145Z,5.90
2022-08-05T18:28:05.132Z,5.50
2022-08-05T18:30:36.239Z,6.20
2022-08-05T18:33:13.550Z,6.20
2022-08-05T18:36:00.723Z,6.30
2022-08-05T18:38:37.127Z,6.80
2022-08-05T18:41:56.289Z,6.50
2022-08-05T18:44:05.757Z,6.40
2022-08-05T18:46:37.469Z,6.90
2022-08-05T18:49:30.442Z,5.90
2022-08-05T18:52:35.661Z,6.20
2022-08-05T18:55:10.337Z,6.60
2022-08-05T18:57:50.306Z,6.90
2022-08-05T19:00:29.044Z,7.00
2022-08-05T19:03:04.196Z,7.40
2022-08-05T19:06:12.226Z,7.50
2022-08-05T19:08:30.853Z,6.80
2022-08-05T19:11:04.461Z,7.00
2022-08-05T19:13:36.603Z,7.60
2022-08-05T19:16:22.227Z,7.50
2022-08-05T19:18:58.512Z,8.30
2022-08-05T19:21:29.541Z,7.00
2022-08-05T19:24:12.352Z,7.40
2022-08-05T19:26:54.903Z,7.40
2022-08-05T19:29:36.446Z,7.70
2022-08-05T19:32:11.125Z,7.90
2022-08-05T19:34:42.061Z,16.10
2022-08-05T19:37:29.879Z,22.50
2022-08-05T19:40:17.113Z,10.40
2022-08-05T19:43:00.889Z,9.40
2022-08-05T19:45:37.178Z,9.30
2022-08-05T19:48:14.233Z,9.60
2022-08-05T19:50:45.774Z,9.40
2022-08-05T19:53:16.302Z,8.30
2022-08-05T19:56:14.632Z,9.40
2022-08-05T19:58:57.922Z,9.20
2022-08-05T20:01:48.531Z,9.60
2022-08-05T20:04:19.356Z,9.70
2022-08-05T20:06:50.745Z,9.40
2022-08-05T20:09:21.164Z,9.50
2022-08-05T20:11:51.674Z,9.80
2022-08-05T20:14:27.170Z,9.50
2022-08-05T20:16:59.666Z,10.00
2022-08-05T20:19:36.351Z,9.60
2022-08-05T20:22:12.198Z,10.00
2022-08-05T20:24:42.452Z,10.30
2022-08-05T20:27:15.823Z,10.20
2022-08-05T20:29:52.272Z,9.30
2022-08-05T20:34:58.643Z,10.00
2022-08-05T20:38:05.297Z,9.10
2022-08-05T20:40:20.322Z,8.70
2022-08-05T20:42:50.824Z,9.50
2022-08-05T20:45:22.687Z,9.60
2022-08-05T20:48:16.635Z,9.00
2022-08-05T20:50:47.445Z,9.30
2022-08-05T20:53:37.025Z,9.00
2022-08-05T20:56:09.594Z,10.20
2022-08-05T20:58:40.287Z,9.90
2022-08-05T21:01:11.289Z,9.40
2022-08-05T21:03:47.953Z,10.20
2022-08-05T21:06:28.412Z,9.70
2022-08-05T21:09:00.367Z,10.50
2022-08-05T21:12:06.612Z,9.60
2022-08-05T21:14:22.302Z,9.40
2022-08-05T21:16:57.707Z,9.50
2022-08-05T21:19:28.449Z,10.20
2022-08-05T21:21:59.273Z,10.30
2022-08-05T21:24:30.076Z,11.20
2022-08-05T21:27:00.847Z,10.20
2022-08-05T21:29:32.530Z,11.70
2022-08-05T21:32:11.722Z,9.90
2022-08-05T21:34:55.852Z,10.00
2022-08-05T21:37:41.201Z,9.40
2022-08-05T21:40:14.136Z,10.50
2022-08-05T21:42:45.787Z,10.20
2022-08-05T21:45:24.902Z,9.30
2022-08-05T21:48:08.775Z,10.40
2022-08-05T21:50:39.902Z,10.60
2022-08-05T21:53:17.561Z,9.50
2022-08-05T21:56:05.322Z,10.40
2022-08-05T21:58:42.253Z,10.30
2022-08-05T22:01:24.769Z,10.20
2022-08-05T22:03:56.141Z,10.00
2022-08-05T22:06:35.451Z,10.80
2022-08-05T22:09:13.751Z,9.60
2022-08-05T22:11:46.722Z,10.40
2022-08-05T22:14:37.337Z,10.00
2022-08-05T22:17:09.884Z,11.00
2022-08-05T22:20:00.227Z,10.50
2022-08-05T22:22:32.432Z,10.70
2022-08-05T22:25:27.300Z,10.60
2022-08-05T22:28:12.155Z,10.10
2022-08-05T22:30:56.869Z,10.40
2022-08-05T22:33:56.726Z,10.20
2022-08-05T22:36:19.474Z,11.20
2022-08-05T22:38:54.980Z,11.10
2022-08-05T22:42:10.273Z,10.90
2022-08-05T22:44:18.968Z,10.10
2022-08-05T22:46:50.104Z,10.50
2022-08-05T22:50:17.418Z,9.50
2022-08-05T22:52:22.957Z,10.80
2022-08-05T22:55:04.447Z,10.90
2022-08-05T22:57:51.098Z,10.60
2022-08-05T23:00:22.855Z,11.80
2022-08-05T23:02:54.096Z,11.00
2022-08-05T23:05:25.036Z,11.40
2022-08-05T23:07:55.868Z,13.00
2022-08-05T23:10:26.706Z,11.80
2022-08-05T23:12:57.449Z,12.10
2022-08-05T23:15:34.913Z,10.60
2022-08-05T23:18:15.836Z,10.80
2022-08-05T23:20:46.784Z,10.70
2022-08-05T23:23:19.517Z,11.50
2022-08-05T23:25:55.542Z,11.20
2022-08-05T23:28:29.227Z,10.70
2022-08-05T23:31:16.297Z,10.90
2022-08-05T23:34:04.060Z,11.10
2022-08-05T23:36:38.783Z,10.70
2022-08-05T23:39:16.595Z,10.60
2022-08-05T23:41:56.338Z,11.90
2022-08-05T23:44:31.429Z,12.40
2022-08-05T23:47:15.224Z,11.70
2022-08-05T23:49:46.713Z,11.00
2022-08-05T23:52:30.830Z,11.30
2022-08-05T23:55:05.449Z,11.90
2022-08-05T23:57:38.074Z,12.50
