createdAt,value
2023-04-03T00:01:21.789Z,98.89
2023-04-03T00:03:47.961Z,96.33
2023-04-03T00:06:14.111Z,96.29
2023-04-03T00:08:41.022Z,94.23
2023-04-03T00:11:07.178Z,95.85
2023-04-03T00:13:33.885Z,92.92
2023-04-03T00:16:00.483Z,91.54
2023-04-03T00:18:26.607Z,89.61
2023-04-03T00:20:52.708Z,85.73
2023-04-03T00:23:18.822Z,83.44
2023-04-03T00:25:45.030Z,82.52
2023-04-03T00:28:11.293Z,77.99
2023-04-03T00:30:37.757Z,78.09
2023-04-03T00:33:04.247Z,84.19
2023-04-03T00:35:30.793Z,85.36
2023-04-03T00:37:57.242Z,87.81
2023-04-03T00:40:24.961Z,90.17
2023-04-03T00:42:59.376Z,93.99
2023-04-03T00:45:46.846Z,92.76
2023-04-03T00:48:21.200Z,94.69
2023-04-03T00:50:47.786Z,94.96
2023-04-03T00:53:20.258Z,94.28
2023-04-03T00:55:47.558Z,98.20
2023-04-03T00:58:16.484Z,96.60
2023-04-03T01:00:46.621Z,99.12
2023-04-03T01:03:12.698Z,100.00
2023-04-03T01:05:40.018Z,97.54
2023-04-03T01:08:06.565Z,100.00
2023-04-03T01:10:32.664Z,96.81
2023-04-03T01:13:00.116Z,97.25
2023-04-03T01:15:33.130Z,96.94
2023-04-03T01:18:00.540Z,97.63
2023-04-03T01:20:32.607Z,96.87
2023-04-03T01:23:11.070Z,100.00
2023-04-03T01:25:48.587Z,100.00
2023-04-03T01:28:22.469Z,99.08
2023-04-03T01:31:07.419Z,96.66
2023-04-03T01:33:34.131Z,96.44
2023-04-03T01:36:00.351Z,96.99
2023-04-03T01:38:26.524Z,97.04
2023-04-03T01:40:52.687Z,98.14
2023-04-03T01:43:18.859Z,97.90
2023-04-03T01:45:46.674Z,97.99
2023-04-03T01:48:13.760Z,96.77
2023-04-03T01:50:39.839Z,96.85
2023-04-03T01:53:05.973Z,96.30
2023-04-03T01:55:32.093Z,97.62
2023-04-03T01:57:58.292Z,98.22
2023-04-03T02:00:24.417Z,100.00
2023-04-03T02:02:50.608Z,100.00
2023-04-03T02:05:16.833Z,100.00
2023-04-03T02:07:42.996Z,100.00
2023-04-03T02:10:09.733Z,100.00
2023-04-03T02:12:35.791Z,100.00
2023-04-03T02:15:01.962Z,100.00
2023-04-03T02:17:28.133Z,100.00
2023-04-03T02:19:54.240Z,100.00
2023-04-03T02:22:20.551Z,100.00
2023-04-03T02:24:46.650Z,100.00
2023-04-03T02:27:12.780Z,100.00
2023-04-03T02:29:38.874Z,100.00
2023-04-03T02:32:05.653Z,100.00
2023-04-03T02:34:31.812Z,100.00
2023-04-03T02:36:57.900Z,100.00
2023-04-03T02:39:24.017Z,100.00
2023-04-03T02:41:50.272Z,100.00
2023-04-03T02:44:16.499Z,100.00
2023-04-03T02:46:42.597Z,100.00
2023-04-03T02:49:08.710Z,100.00
2023-04-03T02:51:34.914Z,100.00
2023-04-03T02:54:01.203Z,100.00
2023-04-03T02:56:27.621Z,100.00
2023-04-03T02:58:53.762Z,100.00
2023-04-03T03:01:20.205Z,100.00
2023-04-03T03:03:46.279Z,100.00
2023-04-03T03:06:15.046Z,100.00
2023-04-03T03:08:41.580Z,100.00
2023-04-03T03:11:08.177Z,100.00
2023-04-03T03:13:35.382Z,100.00
2023-04-03T03:16:02.226Z,100.00
2023-04-03T03:18:29.199Z,100.00
2023-04-03T03:20:59.496Z,100.00
2023-04-03T03:23:27.124Z,100.00
2023-04-03T03:25:57.454Z,100.00
2023-04-03T03:28:23.729Z,100.00
2023-04-03T03:30:50.055Z,100.00
2023-04-03T03:33:17.485Z,100.00
2023-04-03T03:35:44.226Z,100.00
2023-04-03T03:38:10.501Z,100.00
2023-04-03T03:40:36.638Z,100.00
2023-04-03T03:43:02.808Z,100.00
2023-04-03T03:45:28.929Z,100.00
2023-04-03T03:47:55.171Z,100.00
2023-04-03T03:50:21.256Z,100.00
2023-04-03T03:52:47.319Z,100.00
2023-04-03T03:55:13.414Z,100.00
2023-04-03T03:57:39.928Z,100.00
2023-04-03T04:00:07.471Z,100.00
2023-04-03T04:02:33.727Z,100.00
2023-04-03T04:04:59.970Z,100.00
2023-04-03T04:07:28.415Z,100.00
2023-04-03T04:09:54.480Z,100.00
2023-04-03T04:12:21.093Z,100.00
2023-04-03T04:14:47.600Z,100.00
2023-04-03T04:17:14.640Z,100.00
2023-04-03T04:19:40.936Z,100.00
2023-04-03T04:22:07.305Z,100.00
2023-04-03T04:24:33.488Z,100.00
2023-04-03T04:26:59.568Z,100.00
2023-04-03T04:29:25.764Z,100.00
2023-04-03T04:31:52.027Z,100.00
2023-04-03T04:34:18.138Z,100.00
2023-04-03T04:36:44.333Z,100.00
2023-04-03T04:39:10.570Z,100.00
2023-04-03T04:41:36.798Z,100.00
2023-04-03T04:44:03.093Z,100.00
2023-04-03T04:46:29.210Z,100.00
2023-04-03T04:48:55.407Z,100.00
2023-04-03T04:51:21.481Z,100.00
2023-04-03T04:53:47.584Z,100.00
2023-04-03T04:56:13.755Z,100.00
2023-04-03T04:58:40.013Z,100.00
2023-04-03T05:01:08.607Z,100.00
2023-04-03T05:03:35.083Z,100.00
2023-04-03T05:06:01.269Z,100.00
2023-04-03T05:08:27.397Z,100.00
2023-04-03T05:10:54.923Z,100.00
2023-04-03T05:13:22.318Z,100.00
2023-04-03T05:15:48.554Z,100.00
2023-04-03T05:18:14.749Z,100.00
2023-04-03T05:20:40.852Z,100.00
2023-04-03T05:23:06.978Z,100.00
2023-04-03T05:25:33.077Z,100.00
2023-04-03T05:27:59.192Z,100.00
2023-04-03T05:30:25.465Z,99.03
2023-04-03T05:32:51.549Z,100.00
2023-04-03T05:35:18.269Z,100.00
2023-04-03T05:37:44.569Z,100.00
2023-04-03T05:40:10.814Z,100.00
2023-04-03T05:42:36.954Z,98.99
2023-04-03T05:45:03.374Z,97.22
2023-04-03T05:47:29.732Z,96.15
2023-04-03T05:49:55.814Z,95.09
2023-04-03T05:52:26.597Z,92.36
2023-04-03T05:54:53.096Z,93.07
2023-04-03T05:57:19.475Z,90.81
2023-04-03T05:59:46.747Z,92.25
2023-04-03T06:02:14.842Z,90.39
2023-04-03T06:04:41.124Z,91.40
2023-04-03T06:07:13.212Z,91.67
2023-04-03T06:09:39.539Z,97.01
2023-04-03T06:12:06.006Z,90.70
2023-04-03T06:14:32.129Z,100.00
2023-04-03T06:16:58.568Z,91.75
2023-04-03T06:19:25.122Z,87.76
2023-04-03T06:21:51.222Z,87.69
2023-04-03T06:24:18.324Z,86.50
2023-04-03T06:26:44.956Z,96.75
2023-04-03T06:29:11.112Z,96.70
2023-04-03T06:31:37.388Z,88.72
2023-04-03T06:34:03.953Z,85.28
2023-04-03T06:36:30.312Z,94.55
2023-04-03T06:38:56.819Z,100.00
2023-04-03T06:41:23.225Z,100.00
2023-04-03T06:43:49.736Z,100.00
2023-04-03T06:46:21.747Z,100.00
2023-04-03T06:48:48.885Z,100.00
2023-04-03T06:51:27.875Z,100.00
2023-04-03T06:53:59.185Z,100.00
2023-04-03T06:56:26.740Z,100.00
2023-04-03T06:58:54.913Z,100.00
2023-04-03T07:01:21.260Z,100.00
2023-04-03T07:03:48.374Z,100.00
2023-04-03T07:06:15.988Z,100.00
2023-04-03T07:08:42.780Z,100.00
2023-04-03T07:11:09.892Z,100.00
2023-04-03T07:13:36.589Z,98.88
2023-04-03T07:16:04.227Z,95.27
2023-04-03T07:18:30.590Z,93.11
2023-04-03T07:20:56.637Z,96.60
2023-04-03T07:23:23.640Z,100.00
2023-04-03T07:25:51.165Z,93.77
2023-04-03T07:28:19.077Z,93.35
2023-04-03T07:30:50.073Z,93.21
2023-04-03T07:33:17.525Z,93.30
2023-04-03T07:35:44.079Z,96.28
2023-04-03T07:38:10.930Z,89.25
2023-04-03T07:40:37.686Z,78.51
2023-04-03T07:43:04.792Z,92.52
2023-04-03T07:45:31.229Z,91.42
2023-04-03T07:47:57.736Z,88.83
2023-04-03T07:50:23.977Z,89.88
2023-04-03T07:52:51.198Z,78.20
2023-04-03T07:55:17.313Z,82.67
2023-04-03T07:57:43.889Z,82.25
2023-04-03T08:00:12.582Z,79.37
2023-04-03T08:02:38.715Z,74.86
2023-04-03T08:05:05.606Z,78.64
2023-04-03T08:07:31.700Z,75.24
2023-04-03T08:09:57.753Z,76.30
2023-04-03T08:12:23.963Z,71.16
2023-04-03T08:14:50.379Z,68.41
2023-04-03T08:17:16.469Z,67.00
2023-04-03T08:19:42.587Z,63.96
2023-04-03T08:22:08.709Z,63.25
2023-04-03T08:24:36.357Z,63.49
2023-04-03T08:27:02.748Z,60.12
2023-04-03T08:29:28.862Z,60.11
2023-04-03T08:31:55.038Z,59.38
2023-04-03T08:34:21.581Z,59.68
2023-04-03T08:36:47.924Z,59.08
2023-04-03T08:39:14.040Z,59.25
2023-04-03T08:41:44.174Z,57.64
2023-04-03T08:44:25.467Z,57.30
2023-04-03T08:47:13.381Z,56.58
2023-04-03T08:49:51.349Z,54.81
2023-04-03T08:52:26.393Z,51.17
2023-04-03T08:55:03.524Z,53.93
2023-04-03T08:57:32.753Z,54.84
2023-04-03T09:00:18.292Z,54.64
2023-04-03T09:02:48.319Z,55.17
2023-04-03T09:05:20.715Z,56.44
2023-04-03T09:08:15.914Z,53.42
2023-04-03T09:10:42.420Z,53.45
2023-04-03T09:13:31.627Z,53.09
2023-04-03T09:15:57.940Z,52.83
2023-04-03T09:18:29.324Z,54.02
2023-04-03T09:21:17.251Z,51.33
2023-04-03T09:23:46.720Z,52.07
2023-04-03T09:26:26.589Z,54.03
2023-04-03T09:28:55.156Z,53.41
2023-04-03T09:31:24.243Z,50.84
2023-04-03T09:33:55.707Z,52.11
2023-04-03T09:36:41.975Z,52.88
2023-04-03T09:39:19.811Z,54.15
2023-04-03T09:41:55.676Z,52.80
2023-04-03T09:44:59.090Z,53.00
2023-04-03T09:47:33.961Z,50.85
2023-04-03T09:50:15.377Z,51.05
2023-04-03T09:52:44.231Z,51.76
2023-04-03T09:55:18.954Z,51.80
2023-04-03T09:57:46.305Z,51.55
2023-04-03T10:00:32.575Z,50.71
2023-04-03T10:02:59.251Z,50.92
2023-04-03T10:05:35.754Z,51.98
2023-04-03T10:08:08.423Z,51.42
2023-04-03T10:10:36.374Z,52.36
2023-04-03T10:13:21.478Z,53.06
2023-04-03T10:15:56.413Z,52.41
2023-04-03T10:18:24.618Z,51.32
2023-04-03T10:20:52.644Z,51.45
2023-04-03T10:23:28.970Z,50.52
2023-04-03T10:26:01.044Z,51.14
2023-04-03T10:28:53.777Z,52.04
2023-04-03T10:31:24.883Z,52.01
2023-04-03T10:34:03.348Z,51.71
2023-04-03T10:36:44.346Z,52.09
2023-04-03T10:39:26.978Z,52.53
2023-04-03T10:42:17.137Z,53.26
2023-04-03T10:45:01.769Z,53.22
2023-04-03T10:47:42.083Z,51.83
2023-04-03T10:50:45.239Z,52.55
2023-04-03T10:53:32.861Z,53.83
2023-04-03T10:56:06.165Z,52.92
2023-04-03T10:58:36.738Z,52.51
2023-04-03T11:01:09.417Z,53.57
2023-04-03T11:03:46.586Z,53.13
2023-04-03T11:06:15.143Z,52.41
2023-04-03T11:08:55.500Z,54.08
2023-04-03T11:11:27.492Z,51.86
2023-04-03T11:14:10.516Z,53.22
2023-04-03T11:16:50.906Z,52.15
2023-04-03T11:19:39.242Z,51.26
2023-04-03T11:22:21.349Z,50.35
2023-04-03T11:25:05.188Z,49.96
2023-04-03T11:28:18.219Z,49.77
2023-04-03T11:30:55.325Z,50.19
2023-04-03T11:33:36.301Z,50.17
2023-04-03T11:36:24.987Z,49.12
2023-04-03T11:39:19.639Z,48.15
2023-04-03T11:42:06.694Z,47.94
2023-04-03T11:44:42.512Z,47.71
2023-04-03T11:47:46.354Z,47.44
2023-04-03T11:50:32.737Z,47.23
2023-04-03T11:53:07.405Z,46.59
2023-04-03T11:55:33.477Z,46.11
2023-04-03T11:57:59.890Z,46.38
2023-04-03T12:00:47.026Z,45.18
2023-04-03T12:03:29.246Z,45.75
2023-04-03T12:06:07.692Z,45.50
2023-04-03T12:08:45.504Z,45.69
2023-04-03T12:11:26.706Z,45.01
2023-04-03T12:13:57.503Z,43.97
2023-04-03T12:16:37.824Z,45.99
2023-04-03T12:19:14.957Z,43.78
2023-04-03T12:21:46.602Z,45.71
2023-04-03T12:24:17.622Z,45.93
2023-04-03T12:27:17.051Z,46.89
2023-04-03T12:30:11.947Z,47.28
2023-04-03T12:33:05.680Z,48.52
2023-04-03T12:35:41.199Z,49.80
2023-04-03T12:38:33.696Z,49.74
2023-04-03T12:41:18.270Z,49.70
2023-04-03T12:43:55.492Z,51.00
2023-04-03T12:46:34.313Z,48.82
2023-04-03T12:49:28.958Z,49.82
2023-04-03T12:52:00.313Z,49.61
2023-04-03T12:54:42.213Z,49.92
2023-04-03T12:57:18.952Z,49.83
2023-04-03T12:59:50.246Z,49.92
2023-04-03T13:02:25.076Z,48.67
2023-04-03T13:05:07.264Z,49.58
2023-04-03T13:07:40.952Z,49.22
2023-04-03T13:10:16.334Z,48.63
2023-04-03T13:12:58.580Z,47.52
2023-04-03T13:15:41.216Z,47.00
2023-04-03T13:18:32.692Z,46.30
2023-04-03T13:21:06.454Z,46.62
2023-04-03T13:23:40.103Z,46.86
2023-04-03T13:26:07.787Z,44.55
2023-04-03T13:28:42.116Z,46.86
2023-04-03T13:31:14.201Z,45.36
2023-04-03T13:33:57.123Z,44.54
2023-04-03T13:36:31.530Z,44.23
2023-04-03T13:39:12.970Z,46.00
2023-04-03T13:41:53.688Z,47.47
2023-04-03T13:44:34.289Z,47.72
2023-04-03T13:47:08.304Z,46.89
2023-04-03T13:49:42.367Z,46.85
2023-04-03T13:52:36.901Z,46.13
2023-04-03T13:55:30.819Z,46.69
2023-04-03T13:57:58.882Z,48.71
2023-04-03T14:00:38.759Z,48.15
2023-04-03T14:03:42.889Z,47.08
2023-04-03T14:06:15.880Z,47.64
2023-04-03T14:08:49.113Z,46.04
2023-04-03T14:11:23.950Z,46.78
2023-04-03T14:13:56.404Z,45.83
2023-04-03T14:16:30.710Z,46.33
2023-04-03T14:19:02.036Z,45.78
2023-04-03T14:21:32.739Z,46.35
2023-04-03T14:24:07.346Z,46.55
2023-04-03T14:26:37.838Z,48.23
2023-04-03T14:29:11.821Z,47.32
2023-04-03T14:31:44.010Z,46.98
2023-04-03T14:34:15.768Z,45.93
2023-04-03T14:36:52.624Z,46.24
2023-04-03T14:39:23.876Z,46.79
2023-04-03T14:41:55.054Z,46.95
2023-04-03T14:44:30.967Z,48.15
2023-04-03T14:47:01.841Z,46.82
2023-04-03T14:49:32.697Z,46.88
2023-04-03T14:52:03.864Z,48.25
2023-04-03T14:54:35.876Z,47.89
2023-04-03T14:57:09.591Z,49.00
2023-04-03T14:59:41.363Z,49.03
2023-04-03T15:02:30.525Z,48.43
2023-04-03T15:05:05.385Z,48.58
2023-04-03T15:07:41.220Z,48.00
2023-04-03T15:10:28.187Z,48.23
2023-04-03T15:12:58.804Z,47.84
2023-04-03T15:15:30.478Z,46.74
2023-04-03T15:18:01.630Z,45.32
2023-04-03T15:20:33.917Z,45.96
2023-04-03T15:23:04.554Z,45.62
2023-04-03T15:25:33.940Z,43.91
2023-04-03T15:28:04.969Z,43.31
2023-04-03T15:30:40.398Z,45.33
2023-04-03T15:33:07.366Z,47.00
2023-04-03T15:35:38.718Z,46.42
2023-04-03T15:38:10.277Z,47.02
2023-04-03T15:40:42.796Z,46.87
2023-04-03T15:43:22.142Z,46.04
2023-04-03T15:45:53.001Z,46.44
2023-04-03T15:48:23.874Z,46.20
2023-04-03T15:50:54.922Z,47.25
2023-04-03T15:53:25.834Z,47.39
2023-04-03T15:55:59.479Z,48.20
2023-04-03T15:58:31.265Z,47.23
2023-04-03T16:01:01.944Z,48.61
2023-04-03T16:03:32.018Z,48.27
2023-04-03T16:06:03.037Z,48.06
2023-04-03T16:08:33.635Z,48.84
2023-04-03T16:11:04.362Z,48.71
2023-04-03T16:13:41.067Z,48.67
2023-04-03T16:16:11.388Z,47.62
2023-04-03T16:18:42.095Z,48.00
2023-04-03T16:21:16.939Z,47.89
2023-04-03T16:23:46.801Z,48.09
2023-04-03T16:26:17.920Z,48.00
2023-04-03T16:28:47.111Z,48.15
2023-04-03T16:31:18.117Z,48.04
2023-04-03T16:33:48.125Z,48.87
2023-04-03T16:36:18.618Z,48.76
2023-04-03T16:38:52.677Z,48.80
2023-04-03T16:41:23.464Z,48.90
2023-04-03T16:43:55.061Z,49.06
2023-04-03T16:46:25.369Z,48.92
2023-04-03T16:48:55.792Z,48.44
2023-04-03T16:51:26.649Z,48.95
2023-04-03T16:53:57.857Z,48.34
2023-04-03T16:56:32.293Z,47.89
2023-04-03T16:59:03.252Z,47.92
2023-04-03T17:01:33.812Z,47.57
2023-04-03T17:04:04.635Z,48.27
2023-04-03T17:06:35.893Z,48.46
2023-04-03T17:09:06.301Z,48.03
2023-04-03T17:11:38.514Z,48.08
2023-04-03T17:14:08.840Z,49.67
2023-04-03T17:16:40.137Z,50.62
2023-04-03T17:19:12.074Z,50.64
2023-04-03T17:21:45.579Z,50.37
2023-04-03T17:24:17.340Z,51.30
2023-04-03T17:26:47.112Z,49.92
2023-04-03T17:29:17.360Z,50.72
2023-04-03T17:31:47.870Z,50.87
2023-04-03T17:34:18.344Z,51.08
2023-04-03T17:36:49.300Z,50.32
2023-04-03T17:39:25.976Z,50.04
2023-04-03T17:41:55.883Z,50.32
2023-04-03T17:44:26.387Z,49.93
2023-04-03T17:46:59.817Z,50.66
2023-04-03T17:49:32.699Z,51.13
2023-04-03T17:52:02.313Z,50.17
2023-04-03T17:54:32.686Z,50.69
2023-04-03T17:57:04.756Z,51.02
2023-04-03T17:59:33.983Z,49.09
2023-04-03T18:02:04.899Z,50.26
2023-04-03T18:04:39.702Z,49.86
2023-04-03T18:07:11.239Z,50.38
2023-04-03T18:09:41.369Z,50.74
2023-04-03T18:12:11.117Z,50.35
2023-04-03T18:14:41.524Z,49.68
2023-04-03T18:17:12.172Z,49.88
2023-04-03T18:19:42.392Z,50.28
2023-04-03T18:22:20.272Z,49.89
2023-04-03T18:24:48.616Z,49.68
2023-04-03T18:27:21.015Z,52.64
2023-04-03T18:29:56.280Z,100.00
2023-04-03T18:32:23.397Z,56.45
2023-04-03T18:34:55.588Z,54.63
2023-04-03T18:37:25.781Z,54.59
2023-04-03T18:39:56.424Z,55.31
2023-04-03T18:42:28.060Z,54.80
2023-04-03T18:44:59.798Z,54.23
2023-04-03T18:47:36.233Z,54.80
2023-04-03T18:50:07.374Z,55.48
2023-04-03T18:52:35.948Z,54.89
2023-04-03T18:55:10.616Z,53.97
2023-04-03T18:57:40.530Z,54.54
2023-04-03T19:00:13.432Z,54.62
2023-04-03T19:02:43.248Z,53.77
2023-04-03T19:05:15.521Z,54.11
2023-04-03T19:07:43.899Z,55.00
2023-04-03T19:10:16.673Z,54.91
2023-04-03T19:12:51.826Z,54.01
2023-04-03T19:15:21.897Z,54.69
2023-04-03T19:17:51.731Z,53.18
2023-04-03T19:20:21.617Z,54.53
2023-04-03T19:22:54.523Z,53.65
2023-04-03T19:25:23.589Z,52.75
2023-04-03T19:27:54.269Z,52.79
2023-04-03T19:30:27.165Z,52.70
2023-04-03T19:32:57.806Z,53.41
2023-04-03T19:35:28.179Z,52.77
2023-04-03T19:37:58.675Z,53.26
2023-04-03T19:40:31.490Z,53.45
2023-04-03T19:43:00.131Z,53.60
2023-04-03T19:45:30.130Z,52.82
2023-04-03T19:48:05.127Z,53.02
2023-04-03T19:50:34.310Z,52.20
2023-04-03T19:53:04.852Z,52.12
2023-04-03T19:55:35.594Z,51.73
2023-04-03T19:58:05.291Z,53.01
2023-04-03T20:00:35.956Z,52.62
2023-04-03T20:03:07.013Z,52.28
2023-04-03T20:05:40.469Z,53.32
2023-04-03T20:08:11.085Z,52.89
2023-04-03T20:10:41.771Z,54.10
2023-04-03T20:13:16.355Z,53.59
2023-04-03T20:15:47.527Z,53.81
2023-04-03T20:18:19.304Z,52.78
2023-04-03T20:20:54.706Z,52.92
2023-04-03T20:23:21.148Z,52.71
2023-04-03T20:26:01.976Z,52.26
2023-04-03T20:28:44.171Z,53.53
2023-04-03T20:31:13.443Z,53.59
2023-04-03T20:33:39.637Z,53.97
2023-04-03T20:36:06.090Z,53.50
2023-04-03T20:38:38.013Z,53.10
2023-04-03T20:41:04.598Z,53.52
2023-04-03T20:43:30.932Z,53.13
2023-04-03T20:46:02.324Z,53.60
2023-04-03T20:48:30.699Z,54.12
2023-04-03T20:51:15.175Z,54.72
2023-04-03T20:53:42.285Z,54.27
2023-04-03T20:56:15.210Z,55.26
2023-04-03T20:58:42.846Z,54.96
2023-04-03T21:01:18.050Z,53.57
2023-04-03T21:04:00.253Z,53.20
2023-04-03T21:07:03.881Z,54.50
2023-04-03T21:10:12.205Z,53.95
2023-04-03T21:13:20.890Z,53.68
2023-04-03T21:15:59.071Z,54.37
2023-04-03T21:18:41.542Z,53.71
2023-04-03T21:21:22.435Z,55.52
2023-04-03T21:23:49.448Z,55.98
2023-04-03T21:26:17.152Z,56.09
2023-04-03T21:28:43.585Z,55.70
2023-04-03T21:31:12.137Z,55.13
2023-04-03T21:33:42.269Z,54.14
2023-04-03T21:36:12.682Z,54.14
2023-04-03T21:38:44.565Z,54.49
2023-04-03T21:41:17.648Z,54.99
2023-04-03T21:43:48.578Z,53.77
2023-04-03T21:46:19.853Z,55.34
2023-04-03T21:48:48.889Z,53.94
2023-04-03T21:51:19.169Z,54.04
2023-04-03T21:53:53.375Z,54.96
2023-04-03T21:56:22.068Z,54.94
2023-04-03T21:58:55.032Z,53.18
2023-04-03T22:01:25.638Z,53.23
2023-04-03T22:03:59.155Z,53.26
2023-04-03T22:06:28.844Z,54.51
2023-04-03T22:08:59.303Z,54.11
2023-04-03T22:11:29.927Z,53.51
2023-04-03T22:14:00.257Z,53.19
2023-04-03T22:16:30.618Z,53.14
2023-04-03T22:19:00.930Z,53.70
2023-04-03T22:21:32.747Z,53.15
2023-04-03T22:24:02.043Z,53.12
2023-04-03T22:26:32.262Z,52.50
2023-04-03T22:29:03.049Z,53.28
2023-04-03T22:31:33.848Z,53.03
2023-04-03T22:34:07.731Z,52.93
2023-04-03T22:36:38.140Z,53.12
2023-04-03T22:39:09.606Z,52.62
2023-04-03T22:41:38.823Z,52.83
2023-04-03T22:44:09.122Z,52.78
2023-04-03T22:46:40.589Z,53.49
2023-04-03T22:49:11.321Z,53.11
2023-04-03T22:51:43.811Z,53.42
2023-04-03T22:54:14.050Z,54.04
2023-04-03T22:56:44.448Z,56.09
2023-04-03T22:59:15.538Z,54.99
2023-04-03T23:01:45.659Z,54.74
2023-04-03T23:04:16.797Z,55.01
2023-04-03T23:06:46.821Z,55.46
2023-04-03T23:09:19.243Z,55.94
2023-04-03T23:11:50.608Z,56.42
2023-04-03T23:14:22.034Z,57.61
2023-04-03T23:17:04.779Z,58.06
2023-04-03T23:19:32.633Z,58.67
2023-04-03T23:21:58.801Z,59.77
2023-04-03T23:24:29.294Z,61.38
2023-04-03T23:27:00.664Z,62.23
2023-04-03T23:29:32.483Z,61.54
2023-04-03T23:32:02.272Z,63.03
2023-04-03T23:34:36.334Z,63.26
2023-04-03T23:37:11.347Z,63.86
2023-04-03T23:39:37.529Z,65.17
2023-04-03T23:42:11.194Z,64.77
2023-04-03T23:44:38.789Z,66.47
2023-04-03T23:47:09.556Z,84.02
2023-04-03T23:49:40.057Z,76.06
2023-04-03T23:52:13.115Z,76.61
2023-04-03T23:54:43.367Z,75.30
2023-04-03T23:57:13.927Z,77.38
2023-04-03T23:59:44.572Z,77.61
