createdAt,value
2018-02-07T00:00:20.122Z,708.37
2018-02-07T00:01:20.594Z,708.48
2018-02-07T00:02:21.059Z,708.46
2018-02-07T00:03:21.530Z,708.48
2018-02-07T00:04:21.997Z,708.41
2018-02-07T00:05:22.465Z,708.43
2018-02-07T00:06:22.934Z,708.44
2018-02-07T00:07:23.401Z,708.38
2018-02-07T00:08:23.873Z,708.41
2018-02-07T00:09:24.338Z,708.40
2018-02-07T00:10:24.807Z,708.43
2018-02-07T00:11:25.275Z,708.38
2018-02-07T00:12:25.743Z,708.39
2018-02-07T00:13:26.212Z,708.37
2018-02-07T00:14:26.684Z,708.39
2018-02-07T00:15:27.150Z,708.38
2018-02-07T00:16:27.616Z,708.33
2018-02-07T00:17:28.086Z,708.37
2018-02-07T00:18:28.555Z,708.33
2018-02-07T00:19:29.077Z,708.28
2018-02-07T00:20:29.490Z,708.35
2018-02-07T00:21:29.959Z,708.39
2018-02-07T00:22:30.429Z,708.28
2018-02-07T00:23:30.897Z,708.33
2018-02-07T00:24:31.366Z,708.31
2018-02-07T00:25:31.834Z,708.31
2018-02-07T00:26:32.303Z,708.23
2018-02-07T00:27:32.772Z,708.25
2018-02-07T00:28:33.240Z,708.21
2018-02-07T00:29:33.758Z,708.28
2018-02-07T00:30:34.176Z,708.27
2018-02-07T00:31:34.644Z,708.23
2018-02-07T00:32:35.111Z,708.26
2018-02-07T00:33:35.582Z,708.24
2018-02-07T00:34:36.052Z,708.25
2018-02-07T00:35:36.517Z,708.27
2018-02-07T00:36:36.989Z,708.24
2018-02-07T00:37:37.455Z,708.26
2018-02-07T00:38:37.925Z,708.23
2018-02-07T00:39:38.391Z,708.27
2018-02-07T00:40:38.859Z,708.24
2018-02-07T00:41:39.327Z,708.23
2018-02-07T00:42:39.797Z,708.23
2018-02-07T00:43:40.265Z,708.20
2018-02-07T00:44:40.733Z,708.16
2018-02-07T00:45:41.202Z,708.19
2018-02-07T00:46:41.670Z,708.16
2018-02-07T00:47:42.138Z,708.18
2018-02-07T00:48:42.606Z,708.24
2018-02-07T00:49:43.124Z,708.26
2018-02-07T00:50:43.543Z,708.19
2018-02-07T00:51:44.011Z,708.23
2018-02-07T00:52:44.480Z,708.19
2018-02-07T00:53:44.947Z,708.22
2018-02-07T00:54:45.619Z,708.24
2018-02-07T00:55:45.884Z,708.21
2018-02-07T00:56:46.351Z,708.18
2018-02-07T00:57:46.824Z,708.16
2018-02-07T00:58:47.290Z,708.18
2018-02-07T00:59:47.808Z,708.22
2018-02-07T01:00:48.224Z,708.14
2018-02-07T01:01:48.698Z,708.15
2018-02-07T01:02:49.162Z,708.15
2018-02-07T01:03:49.633Z,708.15
2018-02-07T01:04:50.098Z,708.16
2018-02-07T01:05:50.566Z,708.11
2018-02-07T01:06:51.036Z,708.13
2018-02-07T01:07:51.505Z,708.15
2018-02-07T01:08:51.971Z,708.19
2018-02-07T01:09:52.440Z,708.18
2018-02-07T01:10:52.908Z,708.17
2018-02-07T01:11:53.375Z,708.19
2018-02-07T01:12:53.844Z,708.16
2018-02-07T01:13:54.314Z,708.15
2018-02-07T01:14:54.832Z,708.20
2018-02-07T01:15:55.250Z,708.21
2018-02-07T01:16:55.717Z,708.22
2018-02-07T01:17:56.187Z,708.22
2018-02-07T01:18:56.654Z,708.22
2018-02-07T01:19:57.172Z,708.17
2018-02-07T01:20:57.590Z,708.20
2018-02-07T01:21:58.058Z,708.18
2018-02-07T01:22:58.528Z,708.17
2018-02-07T01:23:58.996Z,708.15
2018-02-07T01:24:59.511Z,708.13
2018-02-07T01:25:59.930Z,708.18
2018-02-07T01:27:00.398Z,708.18
2018-02-07T01:28:00.868Z,708.17
2018-02-07T01:29:01.336Z,708.20
2018-02-07T01:30:01.803Z,708.16
2018-02-07T01:31:02.273Z,708.15
2018-02-07T01:32:02.740Z,708.13
2018-02-07T01:33:03.207Z,708.17
2018-02-07T01:34:03.676Z,708.14
2018-02-07T01:35:04.145Z,708.14
2018-02-07T01:36:04.614Z,708.16
2018-02-07T01:37:05.080Z,708.12
2018-02-07T01:38:05.549Z,708.15
2018-02-07T01:39:06.017Z,708.16
2018-02-07T01:40:06.492Z,708.11
2018-02-07T01:41:06.954Z,708.09
2018-02-07T01:42:07.420Z,708.11
2018-02-07T01:43:07.890Z,708.09
2018-02-07T01:44:08.358Z,708.08
2018-02-07T01:45:08.828Z,708.08
2018-02-07T01:46:09.295Z,708.08
2018-02-07T01:47:09.793Z,708.11
2018-02-07T01:48:10.234Z,708.06
2018-02-07T01:49:10.700Z,708.06
2018-02-07T01:50:11.218Z,708.04
2018-02-07T01:51:11.638Z,708.05
2018-02-07T01:52:12.107Z,708.05
2018-02-07T01:53:12.573Z,707.99
2018-02-07T01:54:13.040Z,707.98
2018-02-07T01:55:13.508Z,708.00
2018-02-07T01:56:13.976Z,707.96
2018-02-07T01:57:14.445Z,708.01
2018-02-07T01:58:14.913Z,707.96
2018-02-07T01:59:15.382Z,707.94
2018-02-07T02:00:15.848Z,707.98
2018-02-07T02:01:16.321Z,708.00
2018-02-07T02:02:16.817Z,707.95
2018-02-07T02:03:17.254Z,707.98
2018-02-07T02:04:17.722Z,707.90
2018-02-07T02:05:18.192Z,707.90
2018-02-07T02:06:18.657Z,707.91
2018-02-07T02:07:19.126Z,707.90
2018-02-07T02:08:19.595Z,707.83
2018-02-07T02:09:20.061Z,707.92
2018-02-07T02:10:20.529Z,707.87
2018-02-07T02:11:20.998Z,707.88
2018-02-07T02:12:21.465Z,707.87
2018-02-07T02:13:21.934Z,707.85
2018-02-07T02:14:22.402Z,707.81
2018-02-07T02:15:22.869Z,707.83
2018-02-07T02:16:23.338Z,707.84
2018-02-07T02:17:23.806Z,707.79
2018-02-07T02:18:24.275Z,707.84
2018-02-07T02:19:24.773Z,707.82
2018-02-07T02:20:25.262Z,707.80
2018-02-07T02:21:25.679Z,707.81
2018-02-07T02:22:26.148Z,707.80
2018-02-07T02:23:26.617Z,707.79
2018-02-07T02:24:27.084Z,707.76
2018-02-07T02:25:27.553Z,707.82
2018-02-07T02:26:28.022Z,707.80
2018-02-07T02:27:28.489Z,707.88
2018-02-07T02:28:28.959Z,707.87
2018-02-07T02:29:29.428Z,707.82
2018-02-07T02:30:29.896Z,707.79
2018-02-07T02:31:30.367Z,707.81
2018-02-07T02:32:30.831Z,707.79
2018-02-07T02:34:31.770Z,707.77
2018-02-07T02:36:32.711Z,707.75
2018-02-07T02:38:33.644Z,707.71
2018-02-07T02:40:34.629Z,707.71
2018-02-07T02:41:35.045Z,707.61
2018-02-07T02:42:35.516Z,707.63
2018-02-07T02:43:35.978Z,707.60
2018-02-07T02:44:36.453Z,707.61
2018-02-07T02:45:36.918Z,707.64
2018-02-07T02:46:37.386Z,707.60
2018-02-07T02:47:37.853Z,707.61
2018-02-07T02:48:38.324Z,707.58
2018-02-07T02:49:38.790Z,707.58
2018-02-07T02:50:39.258Z,707.63
2018-02-07T02:51:39.726Z,707.58
2018-02-07T02:52:40.195Z,707.56
2018-02-07T02:53:40.663Z,707.59
2018-02-07T02:54:41.126Z,707.63
2018-02-07T02:55:41.650Z,707.62
2018-02-07T02:57:42.535Z,707.59
2018-02-07T02:58:43.022Z,707.58
2018-02-07T02:59:43.475Z,707.61
2018-02-07T03:00:43.939Z,707.54
2018-02-07T03:01:44.406Z,707.59
2018-02-07T03:02:44.876Z,707.60
2018-02-07T03:03:45.344Z,707.57
2018-02-07T03:04:45.811Z,707.62
2018-02-07T03:05:46.325Z,707.54
2018-02-07T03:06:46.747Z,707.56
2018-02-07T03:07:47.216Z,707.55
2018-02-07T03:08:47.687Z,707.59
2018-02-07T03:09:48.151Z,707.55
2018-02-07T03:10:48.822Z,707.59
2018-02-07T03:11:49.087Z,707.57
2018-02-07T03:12:49.557Z,707.60
2018-02-07T03:13:50.019Z,707.58
2018-02-07T03:14:50.490Z,707.55
2018-02-07T03:15:50.960Z,707.54
2018-02-07T03:16:51.430Z,707.57
2018-02-07T03:17:51.897Z,707.54
2018-02-07T03:18:52.362Z,707.53
2018-02-07T03:19:52.831Z,707.57
2018-02-07T03:20:53.351Z,707.50
2018-02-07T03:21:53.764Z,707.57
2018-02-07T03:22:54.236Z,707.52
2018-02-07T03:23:54.706Z,707.50
2018-02-07T03:24:55.168Z,707.53
2018-02-07T03:26:07.982Z,707.54
2018-02-07T03:26:56.108Z,707.50
2018-02-07T03:27:56.579Z,707.49
2018-02-07T03:28:57.044Z,707.46
2018-02-07T03:29:57.513Z,707.52
2018-02-07T03:30:58.031Z,707.51
2018-02-07T03:31:58.450Z,707.50
2018-02-07T03:32:58.941Z,707.49
2018-02-07T03:33:59.388Z,707.47
2018-02-07T03:34:59.853Z,707.48
2018-02-07T03:36:00.322Z,707.43
2018-02-07T03:37:00.788Z,707.49
2018-02-07T03:38:01.255Z,707.42
2018-02-07T03:39:01.726Z,707.48
2018-02-07T03:40:02.193Z,707.41
2018-02-07T03:42:03.129Z,707.46
2018-02-07T03:43:03.598Z,707.44
2018-02-07T03:44:04.066Z,707.40
2018-02-07T03:45:04.534Z,707.47
2018-02-07T03:46:05.052Z,707.43
2018-02-07T03:47:05.469Z,707.46
2018-02-07T03:48:05.938Z,707.43
2018-02-07T03:49:06.406Z,707.42
2018-02-07T03:50:06.869Z,707.39
2018-02-07T03:53:08.278Z,707.41
2018-02-07T03:54:08.746Z,707.37
2018-02-07T03:55:09.215Z,707.39
2018-02-07T03:57:10.149Z,707.38
2018-02-07T03:58:10.614Z,707.40
2018-02-07T03:59:11.087Z,707.45
2018-02-07T04:00:11.555Z,707.38
2018-02-07T04:01:12.024Z,707.48
2018-02-07T04:02:12.490Z,707.44
2018-02-07T04:03:12.959Z,707.42
2018-02-07T04:04:13.427Z,707.38
2018-02-07T04:05:13.890Z,707.42
2018-02-07T04:06:14.414Z,707.45
2018-02-07T04:07:14.831Z,707.39
2018-02-07T04:08:15.300Z,707.42
2018-02-07T04:09:15.762Z,707.44
2018-02-07T04:10:16.234Z,707.37
2018-02-07T04:11:16.754Z,707.34
2018-02-07T04:12:17.173Z,707.32
2018-02-07T04:13:17.640Z,707.34
2018-02-07T04:14:18.106Z,707.36
2018-02-07T04:15:18.582Z,707.39
2018-02-07T04:16:19.097Z,707.37
2018-02-07T04:17:19.513Z,707.28
2018-02-07T04:18:19.980Z,707.34
2018-02-07T04:19:20.454Z,707.30
2018-02-07T04:20:20.912Z,707.28
2018-02-07T04:21:21.593Z,707.24
2018-02-07T04:22:21.852Z,707.27
2018-02-07T04:23:22.322Z,707.28
2018-02-07T04:24:22.790Z,707.23
2018-02-07T04:25:23.260Z,707.19
2018-02-07T04:26:23.728Z,707.23
2018-02-07T04:27:24.189Z,707.24
2018-02-07T04:28:24.662Z,707.23
2018-02-07T04:29:25.130Z,707.19
2018-02-07T04:30:25.597Z,707.21
2018-02-07T04:31:26.063Z,707.22
2018-02-07T04:32:26.533Z,707.19
2018-02-07T04:35:27.938Z,707.14
2018-02-07T04:37:28.875Z,707.12
2018-02-07T04:39:29.811Z,707.14
2018-02-07T04:40:30.279Z,707.10
2018-02-07T04:41:30.750Z,707.11
2018-02-07T04:42:43.050Z,707.08
2018-02-07T04:43:31.684Z,707.09
2018-02-07T04:44:32.148Z,707.09
2018-02-07T04:45:32.621Z,707.10
2018-02-07T04:46:33.086Z,707.07
2018-02-07T04:47:33.606Z,706.95
2018-02-07T04:48:34.024Z,707.06
2018-02-07T04:49:34.494Z,707.05
2018-02-07T04:50:34.960Z,706.98
2018-02-07T04:51:35.428Z,706.98
2018-02-07T04:52:35.946Z,706.95
2018-02-07T04:53:36.563Z,707.01
2018-02-07T04:54:36.831Z,707.01
2018-02-07T04:55:37.301Z,707.01
2018-02-07T04:56:37.771Z,707.03
2018-02-07T04:57:38.237Z,707.03
2018-02-07T04:58:38.707Z,707.10
2018-02-07T04:59:39.177Z,707.06
2018-02-07T05:00:39.643Z,707.06
2018-02-07T05:02:40.573Z,707.05
2018-02-07T05:03:41.047Z,707.04
2018-02-07T05:04:41.518Z,707.14
2018-02-07T05:06:42.454Z,707.11
2018-02-07T05:07:42.918Z,707.09
2018-02-07T05:08:43.392Z,707.06
2018-02-07T05:09:43.886Z,707.05
2018-02-07T05:10:44.326Z,707.08
2018-02-07T05:11:44.791Z,707.05
2018-02-07T05:13:45.723Z,707.01
2018-02-07T05:14:46.198Z,707.01
2018-02-07T05:15:46.665Z,706.99
2018-02-07T05:16:47.133Z,706.98
2018-02-07T05:19:00.193Z,706.98
2018-02-07T05:19:48.536Z,706.98
2018-02-07T05:20:49.003Z,707.01
2018-02-07T05:21:49.472Z,706.98
2018-02-07T05:22:49.940Z,706.94
2018-02-07T05:23:50.411Z,707.05
2018-02-07T05:24:50.879Z,706.97
2018-02-07T05:25:51.341Z,706.98
2018-02-07T05:26:51.813Z,706.98
2018-02-07T05:27:52.281Z,706.95
2018-02-07T05:28:52.947Z,706.89
2018-02-07T05:29:53.218Z,706.96
2018-02-07T05:30:53.684Z,706.91
2018-02-07T05:31:54.153Z,706.95
2018-02-07T05:32:54.618Z,706.93
2018-02-07T05:34:55.558Z,706.97
2018-02-07T05:35:56.026Z,706.95
2018-02-07T05:37:56.962Z,707.00
2018-02-07T05:38:57.430Z,706.98
2018-02-07T05:39:57.896Z,707.03
2018-02-07T05:40:58.365Z,707.02
2018-02-07T05:41:58.835Z,707.06
2018-02-07T05:42:59.306Z,706.98
2018-02-07T05:43:59.820Z,706.99
2018-02-07T05:45:00.444Z,707.02
2018-02-07T05:46:00.707Z,707.01
2018-02-07T05:47:01.174Z,706.98
2018-02-07T05:48:01.642Z,706.99
2018-02-07T05:49:14.154Z,706.97
2018-02-07T05:50:02.580Z,706.95
2018-02-07T05:51:03.047Z,706.97
2018-02-07T05:52:03.513Z,707.00
2018-02-07T05:53:03.983Z,706.97
2018-02-07T05:54:04.451Z,706.95
2018-02-07T05:55:04.916Z,706.99
2018-02-07T05:56:05.388Z,706.96
2018-02-07T05:57:05.855Z,707.01
2018-02-07T05:58:06.319Z,707.01
2018-02-07T05:59:06.843Z,706.99
2018-02-07T06:00:07.258Z,707.02
2018-02-07T06:01:07.727Z,707.03
2018-02-07T06:02:08.193Z,707.01
2018-02-07T06:03:08.656Z,707.00
2018-02-07T06:04:09.181Z,707.01
2018-02-07T06:05:09.600Z,706.90
2018-02-07T06:06:10.068Z,706.97
2018-02-07T06:08:11.003Z,706.96
2018-02-07T06:09:11.520Z,706.94
2018-02-07T06:10:11.935Z,706.99
2018-02-07T06:11:12.406Z,706.96
2018-02-07T06:12:12.875Z,706.97
2018-02-07T06:13:13.343Z,706.93
2018-02-07T06:14:13.861Z,706.93
2018-02-07T06:15:14.278Z,706.95
2018-02-07T06:16:14.741Z,706.94
2018-02-07T06:17:15.213Z,706.94
2018-02-07T06:18:15.682Z,706.95
2018-02-07T06:19:28.188Z,706.95
2018-02-07T06:20:16.612Z,706.96
2018-02-07T06:21:17.085Z,706.98
2018-02-07T06:22:17.554Z,706.98
2018-02-07T06:23:18.021Z,706.92
2018-02-07T06:24:18.490Z,706.92
2018-02-07T06:25:18.962Z,706.97
2018-02-07T06:26:19.423Z,706.92
2018-02-07T06:27:19.892Z,706.97
2018-02-07T06:28:20.356Z,706.94
2018-02-07T06:29:20.844Z,706.97
2018-02-07T06:30:21.335Z,707.01
2018-02-07T06:31:21.764Z,706.97
2018-02-07T06:32:22.228Z,707.05
2018-02-07T06:33:22.699Z,707.00
2018-02-07T06:34:23.168Z,706.98
2018-02-07T06:36:24.103Z,707.06
2018-02-07T06:37:24.571Z,707.07
2018-02-07T06:38:25.040Z,707.06
2018-02-07T06:39:25.553Z,707.10
2018-02-07T06:40:25.970Z,707.07
2018-02-07T06:41:26.443Z,707.08
2018-02-07T06:43:27.377Z,707.10
2018-02-07T06:44:28.045Z,707.14
2018-02-07T06:45:28.314Z,707.08
2018-02-07T06:47:29.252Z,707.10
2018-02-07T06:49:30.186Z,707.07
2018-02-07T06:50:30.654Z,707.10
2018-02-07T06:51:31.126Z,707.06
2018-02-07T06:52:31.598Z,707.11
2018-02-07T06:53:32.059Z,707.09
2018-02-07T06:56:33.455Z,707.09
2018-02-07T06:57:33.929Z,707.17
2018-02-07T06:59:34.914Z,707.10
2018-02-07T07:00:35.334Z,707.12
2018-02-07T07:01:35.841Z,707.14
2018-02-07T07:03:36.734Z,707.10
2018-02-07T07:04:37.252Z,707.12
2018-02-07T07:05:37.672Z,707.12
2018-02-07T07:07:38.608Z,707.15
2018-02-07T07:09:39.537Z,707.12
2018-02-07T07:10:40.010Z,707.18
2018-02-07T07:11:40.480Z,707.12
2018-02-07T07:12:40.946Z,707.10
2018-02-07T07:13:41.413Z,707.11
2018-02-07T07:14:41.927Z,707.14
2018-02-07T07:15:42.346Z,707.13
2018-02-07T07:16:42.815Z,707.10
2018-02-07T07:17:43.285Z,707.11
2018-02-07T07:18:43.752Z,707.12
2018-02-07T07:19:44.220Z,707.07
2018-02-07T07:20:44.683Z,707.10
2018-02-07T07:21:45.155Z,707.18
2018-02-07T07:22:45.623Z,707.15
2018-02-07T07:23:46.091Z,707.11
2018-02-07T07:24:46.552Z,707.17
2018-02-07T07:25:47.027Z,707.11
2018-02-07T07:26:47.493Z,707.15
2018-02-07T07:27:47.956Z,707.11
2018-02-07T07:28:48.428Z,707.08
2018-02-07T07:29:48.946Z,707.11
2018-02-07T07:30:49.365Z,707.16
2018-02-07T07:32:50.300Z,707.09
2018-02-07T07:33:50.767Z,707.04
2018-02-07T07:34:51.234Z,707.12
2018-02-07T07:35:51.698Z,707.01
2018-02-07T07:36:52.171Z,707.05
2018-02-07T07:37:52.637Z,707.07
2018-02-07T07:39:53.778Z,707.12
2018-02-07T07:40:54.040Z,707.06
2018-02-07T07:41:54.512Z,707.06
2018-02-07T07:42:54.977Z,707.10
2018-02-07T07:43:55.439Z,707.12
2018-02-07T07:45:07.290Z,707.02
2018-02-07T07:45:56.381Z,707.04
2018-02-07T07:46:56.849Z,707.06
2018-02-07T07:47:57.316Z,707.05
2018-02-07T07:48:57.786Z,707.12
2018-02-07T07:49:58.246Z,707.03
2018-02-07T07:50:58.720Z,707.10
2018-02-07T07:51:59.185Z,707.07
2018-02-07T07:52:59.667Z,707.06
2018-02-07T07:54:00.121Z,707.00
2018-02-07T07:55:00.643Z,707.05
2018-02-07T07:56:01.058Z,707.03
2018-02-07T07:57:01.530Z,707.06
2018-02-07T07:58:01.989Z,707.05
2018-02-07T07:59:02.464Z,707.06
2018-02-07T08:01:03.400Z,707.04
2018-02-07T08:02:03.864Z,707.06
2018-02-07T08:03:04.377Z,707.01
2018-02-07T08:04:04.800Z,707.04
2018-02-07T08:05:05.269Z,707.03
2018-02-07T08:07:06.203Z,707.03
2018-02-07T08:08:06.672Z,707.05
2018-02-07T08:09:07.135Z,707.08
2018-02-07T08:10:07.607Z,707.06
2018-02-07T08:11:08.076Z,707.04
2018-02-07T08:12:08.745Z,707.09
2018-02-07T08:13:09.012Z,707.16
2018-02-07T08:14:09.479Z,707.10
2018-02-07T08:15:09.948Z,707.04
2018-02-07T08:16:10.410Z,707.14
2018-02-07T08:17:10.932Z,707.08
2018-02-07T08:19:11.814Z,707.10
2018-02-07T08:20:12.286Z,707.08
2018-02-07T08:21:12.758Z,707.08
2018-02-07T08:22:25.309Z,707.05
2018-02-07T08:23:13.689Z,707.04
2018-02-07T08:24:14.156Z,707.05
2018-02-07T08:25:14.630Z,707.06
2018-02-07T08:26:15.094Z,707.06
2018-02-07T08:28:16.029Z,707.03
2018-02-07T08:29:16.499Z,707.06
2018-02-07T08:30:16.965Z,707.08
2018-02-07T08:31:17.435Z,707.01
2018-02-07T08:32:17.896Z,707.05
2018-02-07T08:33:18.369Z,707.01
2018-02-07T08:34:18.837Z,707.09
2018-02-07T08:35:19.300Z,707.10
2018-02-07T08:36:19.771Z,707.06
2018-02-07T08:37:20.237Z,707.01
2018-02-07T08:38:20.708Z,707.05
2018-02-07T08:39:21.176Z,707.04
2018-02-07T08:40:21.645Z,707.09
2018-02-07T08:41:22.108Z,707.10
2018-02-07T08:42:22.631Z,707.08
2018-02-07T08:43:23.047Z,707.05
2018-02-07T08:44:23.522Z,707.12
2018-02-07T08:45:23.985Z,707.11
2018-02-07T08:46:24.451Z,707.12
2018-02-07T08:47:24.920Z,707.10
2018-02-07T08:49:25.855Z,707.12
2018-02-07T08:50:26.319Z,707.16
2018-02-07T08:51:26.793Z,707.07
2018-02-07T08:53:27.728Z,707.14
2018-02-07T08:54:28.231Z,707.11
2018-02-07T08:55:28.696Z,707.16
2018-02-07T08:57:29.600Z,707.11
2018-02-07T08:58:30.069Z,707.11
2018-02-07T08:59:30.539Z,707.10
2018-02-07T09:00:31.007Z,707.11
2018-02-07T09:01:31.473Z,707.10
2018-02-07T09:02:31.937Z,707.04
2018-02-07T09:03:32.410Z,707.08
2018-02-07T09:04:32.879Z,707.09
2018-02-07T09:05:33.346Z,707.15
2018-02-07T09:06:33.814Z,707.06
2018-02-07T09:08:34.749Z,707.11
2018-02-07T09:09:35.256Z,707.08
2018-02-07T09:10:35.690Z,707.08
2018-02-07T09:11:36.155Z,707.10
2018-02-07T09:12:36.677Z,707.07
2018-02-07T09:13:37.094Z,707.10
2018-02-07T09:15:38.030Z,707.09
2018-02-07T09:16:38.506Z,707.08
2018-02-07T09:17:50.299Z,707.07
2018-02-07T09:18:39.435Z,707.06
2018-02-07T09:19:39.903Z,707.06
2018-02-07T09:20:40.371Z,707.12
2018-02-07T09:21:40.841Z,707.02
2018-02-07T09:22:41.308Z,707.02
2018-02-07T09:23:41.777Z,707.14
2018-02-07T09:24:42.245Z,707.10
2018-02-07T09:25:42.709Z,707.06
2018-02-07T09:26:43.183Z,707.08
2018-02-07T09:27:43.904Z,707.05
2018-02-07T09:28:44.120Z,707.05
2018-02-07T09:29:44.588Z,707.07
2018-02-07T09:30:45.057Z,707.03
2018-02-07T09:32:45.994Z,707.03
2018-02-07T09:33:46.464Z,706.99
2018-02-07T09:34:46.926Z,707.05
2018-02-07T09:35:47.399Z,707.09
2018-02-07T09:36:47.868Z,706.95
2018-02-07T09:37:48.335Z,706.97
2018-02-07T09:38:48.802Z,707.01
2018-02-07T09:39:49.290Z,707.03
2018-02-07T09:40:49.743Z,707.02
2018-02-07T09:41:50.216Z,707.03
2018-02-07T09:44:51.614Z,707.02
2018-02-07T09:45:52.087Z,707.03
2018-02-07T09:46:52.558Z,707.05
2018-02-07T09:47:53.076Z,707.04
2018-02-07T09:49:53.964Z,707.02
2018-02-07T09:50:54.432Z,707.03
2018-02-07T09:51:54.901Z,707.05
2018-02-07T09:53:55.838Z,707.02
2018-02-07T09:54:56.308Z,707.08
2018-02-07T09:55:56.773Z,707.08
2018-02-07T09:56:57.245Z,707.08
2018-02-07T09:59:58.649Z,707.08
2018-02-07T10:00:59.123Z,707.11
2018-02-07T10:01:59.590Z,707.07
2018-02-07T10:03:00.062Z,707.14
2018-02-07T10:04:00.530Z,707.12
2018-02-07T10:05:00.998Z,707.09
2018-02-07T10:06:01.467Z,707.13
2018-02-07T10:07:01.933Z,707.02
2018-02-07T10:08:02.407Z,707.14
2018-02-07T10:09:02.926Z,707.07
2018-02-07T10:10:03.347Z,707.09
2018-02-07T10:11:03.810Z,707.10
2018-02-07T10:12:04.284Z,707.15
2018-02-07T10:13:04.755Z,707.12
2018-02-07T10:14:05.275Z,707.11
2018-02-07T10:15:05.693Z,707.11
2018-02-07T10:16:06.163Z,707.17
2018-02-07T10:17:06.632Z,707.15
2018-02-07T10:18:07.101Z,707.15
2018-02-07T10:19:07.571Z,707.17
2018-02-07T10:20:08.043Z,707.14
2018-02-07T10:21:08.506Z,707.20
2018-02-07T10:22:08.984Z,707.14
2018-02-07T10:23:09.450Z,707.11
2018-02-07T10:24:09.972Z,707.16
2018-02-07T10:27:11.330Z,707.18
2018-02-07T10:28:11.799Z,707.19
2018-02-07T10:29:12.328Z,707.21
2018-02-07T10:32:13.677Z,707.23
2018-02-07T10:33:14.149Z,707.19
2018-02-07T10:34:14.924Z,707.20
2018-02-07T10:35:15.092Z,707.11
2018-02-07T10:36:15.562Z,707.20
2018-02-07T10:37:16.027Z,707.12
2018-02-07T10:38:16.504Z,707.17
2018-02-07T10:40:17.494Z,707.14
2018-02-07T10:41:17.912Z,707.10
2018-02-07T10:42:18.382Z,707.10
2018-02-07T10:43:18.848Z,707.14
2018-02-07T10:44:31.410Z,707.11
2018-02-07T10:45:19.796Z,707.08
2018-02-07T10:46:20.265Z,707.10
2018-02-07T10:47:20.740Z,707.17
2018-02-07T10:50:22.143Z,707.13
2018-02-07T10:54:24.028Z,707.10
2018-02-07T10:55:24.503Z,707.09
2018-02-07T10:56:24.974Z,707.03
2018-02-07T10:57:25.444Z,707.13
2018-02-07T10:58:25.964Z,707.15
2018-02-07T10:59:26.388Z,707.12
2018-02-07T11:00:26.855Z,707.09
2018-02-07T11:01:27.329Z,707.07
2018-02-07T11:02:27.802Z,707.03
2018-02-07T11:03:28.271Z,707.09
2018-02-07T11:04:28.806Z,707.09
2018-02-07T11:05:29.416Z,707.10
2018-02-07T11:06:29.684Z,707.11
2018-02-07T11:07:30.157Z,707.11
2018-02-07T11:09:31.099Z,707.17
2018-02-07T11:11:32.038Z,707.13
2018-02-07T11:12:32.515Z,707.10
2018-02-07T11:13:32.981Z,707.11
2018-02-07T11:14:33.452Z,707.18
2018-02-07T11:15:33.975Z,707.15
2018-02-07T11:16:34.395Z,707.13
2018-02-07T11:17:34.867Z,707.18
2018-02-07T11:18:35.338Z,707.13
2018-02-07T11:19:35.810Z,707.14
2018-02-07T11:20:36.333Z,707.11
2018-02-07T11:21:36.764Z,707.12
2018-02-07T11:22:37.231Z,707.13
2018-02-07T11:23:37.700Z,707.14
2018-02-07T11:24:38.176Z,707.14
2018-02-07T11:26:39.118Z,707.14
2018-02-07T11:27:39.593Z,707.12
2018-02-07T11:28:40.066Z,707.06
2018-02-07T11:29:40.538Z,707.04
2018-02-07T11:30:41.057Z,707.02
2018-02-07T11:31:41.481Z,707.07
2018-02-07T11:32:41.953Z,707.05
2018-02-07T11:33:42.426Z,707.10
2018-02-07T11:34:42.897Z,707.03
2018-02-07T11:35:43.368Z,707.05
2018-02-07T11:36:43.844Z,707.06
2018-02-07T11:37:44.310Z,707.07
2018-02-07T11:38:44.786Z,707.08
2018-02-07T11:39:45.260Z,707.05
2018-02-07T11:40:45.736Z,707.09
2018-02-07T11:41:46.199Z,707.04
2018-02-07T11:42:46.677Z,707.07
2018-02-07T11:43:47.144Z,707.03
2018-02-07T11:44:47.621Z,707.07
2018-02-07T11:46:48.565Z,707.05
2018-02-07T11:47:49.038Z,707.06
2018-02-07T11:48:49.510Z,707.03
2018-02-07T11:49:49.983Z,707.05
2018-02-07T11:50:50.506Z,707.05
2018-02-07T11:51:50.929Z,707.01
2018-02-07T11:52:51.397Z,707.01
2018-02-07T11:53:51.872Z,707.09
2018-02-07T11:54:52.345Z,707.05
2018-02-07T11:55:52.870Z,707.06
2018-02-07T11:56:53.293Z,707.01
2018-02-07T11:58:54.238Z,707.09
2018-02-07T11:59:54.710Z,707.03
2018-02-07T12:00:55.234Z,707.07
2018-02-07T12:01:55.656Z,707.05
2018-02-07T12:02:56.129Z,707.06
2018-02-07T12:03:56.596Z,707.06
2018-02-07T12:04:57.074Z,707.00
2018-02-07T12:05:57.597Z,707.05
2018-02-07T12:06:58.020Z,707.05
2018-02-07T12:07:58.494Z,707.08
2018-02-07T12:08:58.968Z,707.06
2018-02-07T12:09:59.442Z,707.01
2018-02-07T12:10:59.910Z,707.07
2018-02-07T12:12:00.384Z,707.05
2018-02-07T12:13:00.862Z,707.09
2018-02-07T12:14:01.330Z,707.04
2018-02-07T12:15:01.800Z,707.08
2018-02-07T12:16:02.277Z,707.12
2018-02-07T12:19:03.700Z,707.05
2018-02-07T12:20:04.173Z,707.06
2018-02-07T12:22:05.119Z,707.12
2018-02-07T12:23:05.592Z,707.12
2018-02-07T12:24:06.059Z,707.15
2018-02-07T12:25:06.538Z,707.14
2018-02-07T12:26:07.014Z,707.10
2018-02-07T12:27:07.484Z,707.11
2018-02-07T12:28:07.957Z,707.10
2018-02-07T12:29:08.430Z,707.09
2018-02-07T12:30:08.904Z,707.05
2018-02-07T12:31:09.423Z,707.07
2018-02-07T12:33:10.327Z,707.09
2018-02-07T12:34:10.797Z,707.09
2018-02-07T12:35:11.266Z,707.16
2018-02-07T12:36:11.745Z,707.09
2018-02-07T12:37:12.220Z,707.11
2018-02-07T12:38:12.694Z,707.14
2018-02-07T12:39:13.166Z,707.14
2018-02-07T12:40:13.641Z,707.11
2018-02-07T12:41:14.165Z,707.14
2018-02-07T12:42:14.589Z,707.13
2018-02-07T12:43:15.058Z,707.14
2018-02-07T12:45:16.010Z,707.11
2018-02-07T12:46:16.681Z,707.16
2018-02-07T12:47:16.956Z,707.09
2018-02-07T12:48:17.430Z,707.15
2018-02-07T12:49:17.907Z,707.11
2018-02-07T12:50:18.381Z,707.17
2018-02-07T12:51:18.903Z,707.14
2018-02-07T12:52:19.326Z,707.15
2018-02-07T12:53:19.796Z,707.15
2018-02-07T12:54:20.274Z,707.18
2018-02-07T12:55:20.748Z,707.18
2018-02-07T12:56:21.273Z,707.14
2018-02-07T12:57:21.692Z,707.16
2018-02-07T12:58:22.173Z,707.15
2018-02-07T12:59:22.646Z,707.16
2018-02-07T13:00:23.119Z,707.14
2018-02-07T13:01:23.589Z,707.12
2018-02-07T13:02:24.068Z,707.09
2018-02-07T13:03:24.542Z,707.09
2018-02-07T13:04:25.018Z,707.10
2018-02-07T13:05:25.493Z,707.15
2018-02-07T13:06:25.964Z,707.16
2018-02-07T13:07:26.440Z,707.13
2018-02-07T13:08:26.915Z,707.16
2018-02-07T13:09:27.388Z,707.14
2018-02-07T13:10:27.862Z,707.17
2018-02-07T13:11:28.338Z,707.16
2018-02-07T13:12:28.814Z,707.14
2018-02-07T13:13:29.287Z,707.12
2018-02-07T13:14:29.761Z,707.14
2018-02-07T13:15:30.236Z,707.12
2018-02-07T13:16:30.710Z,707.15
2018-02-07T13:17:31.186Z,707.10
2018-02-07T13:18:31.657Z,707.09
2018-02-07T13:19:32.137Z,707.19
2018-02-07T13:21:33.084Z,707.14
2018-02-07T13:22:33.557Z,707.08
2018-02-07T13:23:34.033Z,707.04
2018-02-07T13:25:34.977Z,707.05
2018-02-07T13:26:35.458Z,707.02
2018-02-07T13:27:35.935Z,706.97
2018-02-07T13:28:36.405Z,707.04
2018-02-07T13:29:36.882Z,707.07
2018-02-07T13:30:37.355Z,707.04
2018-02-07T13:31:37.880Z,707.07
2018-02-07T13:32:38.335Z,707.02
2018-02-07T13:33:38.780Z,707.09
2018-02-07T13:34:39.259Z,707.05
2018-02-07T13:35:39.727Z,707.04
2018-02-07T13:36:40.250Z,707.01
2018-02-07T13:37:40.678Z,707.00
2018-02-07T13:38:41.158Z,707.05
2018-02-07T13:39:41.627Z,707.06
2018-02-07T13:40:42.101Z,707.01
2018-02-07T13:41:42.578Z,707.03
2018-02-07T13:42:43.046Z,707.00
2018-02-07T13:43:43.527Z,706.96
2018-02-07T13:44:44.000Z,706.91