createdAt,value
2019-02-10T00:00:08.993Z,21.70
2019-02-10T00:01:08.873Z,21.66
2019-02-10T00:02:08.868Z,21.60
2019-02-10T00:03:08.885Z,21.60
2019-02-10T00:04:08.899Z,21.68
2019-02-10T00:05:09.127Z,21.62
2019-02-10T00:06:08.929Z,21.66
2019-02-10T00:07:08.936Z,21.60
2019-02-10T00:08:09.075Z,21.58
2019-02-10T00:09:09.102Z,21.60
2019-02-10T00:10:09.257Z,21.58
2019-02-10T00:11:09.012Z,21.54
2019-02-10T00:12:09.031Z,21.48
2019-02-10T00:13:09.042Z,21.44
2019-02-10T00:14:09.046Z,21.44
2019-02-10T00:15:09.243Z,21.44
2019-02-10T00:16:09.206Z,21.43
2019-02-10T00:17:09.087Z,21.40
2019-02-10T00:18:09.246Z,21.35
2019-02-10T00:19:09.249Z,21.35
2019-02-10T00:20:09.364Z,21.30
2019-02-10T00:21:09.278Z,21.20
2019-02-10T00:22:09.192Z,21.25
2019-02-10T00:23:09.197Z,21.23
2019-02-10T00:24:09.223Z,21.13
2019-02-10T00:25:09.322Z,21.26
2019-02-10T00:26:09.240Z,21.22
2019-02-10T00:27:09.263Z,21.20
2019-02-10T00:28:09.283Z,21.17
2019-02-10T00:29:09.407Z,21.23
2019-02-10T00:30:09.571Z,21.20
2019-02-10T00:31:09.329Z,21.30
2019-02-10T00:32:09.461Z,21.22
2019-02-10T00:33:09.414Z,21.28
2019-02-10T00:34:09.381Z,21.26
2019-02-10T00:35:09.534Z,21.32
2019-02-10T00:36:09.403Z,21.28
2019-02-10T00:37:09.413Z,21.30
2019-02-10T00:38:09.547Z,21.32
2019-02-10T00:39:09.575Z,21.22
2019-02-10T00:40:09.686Z,21.22
2019-02-10T00:41:09.525Z,21.28
2019-02-10T00:42:09.547Z,21.32
2019-02-10T00:43:09.535Z,21.26
2019-02-10T00:44:09.538Z,21.28
2019-02-10T00:45:09.693Z,21.22
2019-02-10T00:46:09.677Z,21.19
2019-02-10T00:47:09.573Z,21.22
2019-02-10T00:48:09.711Z,21.23
2019-02-10T00:49:09.722Z,21.20
2019-02-10T00:50:09.765Z,21.20
2019-02-10T00:51:09.644Z,21.17
2019-02-10T00:52:09.769Z,21.11
2019-02-10T00:53:09.787Z,21.07
2019-02-10T00:54:09.670Z,21.05
2019-02-10T00:55:09.916Z,21.07
2019-02-10T00:56:09.840Z,21.07
2019-02-10T00:57:09.744Z,21.07
2019-02-10T00:58:09.765Z,20.96
2019-02-10T00:59:09.779Z,20.95
2019-02-10T01:00:09.872Z,20.98
2019-02-10T01:01:09.908Z,20.93
2019-02-10T01:02:09.829Z,21.03
2019-02-10T01:03:09.938Z,21.01
2019-02-10T01:04:09.841Z,20.89
2019-02-10T01:05:09.961Z,20.93
2019-02-10T01:06:09.872Z,20.96
2019-02-10T01:07:09.910Z,20.90
2019-02-10T01:08:09.901Z,20.89
2019-02-10T01:09:09.981Z,20.90
2019-02-10T01:10:10.082Z,20.78
2019-02-10T01:11:09.955Z,20.80
2019-02-10T01:12:10.081Z,20.78
2019-02-10T01:13:10.104Z,20.75
2019-02-10T01:14:10.112Z,20.77
2019-02-10T01:15:10.224Z,20.64
2019-02-10T01:16:10.154Z,20.74
2019-02-10T01:17:10.163Z,20.71
2019-02-10T01:18:10.060Z,20.73
2019-02-10T01:19:10.075Z,20.74
2019-02-10T01:20:10.203Z,20.71
2019-02-10T01:21:10.119Z,20.71
2019-02-10T01:22:10.235Z,20.80
2019-02-10T01:23:10.151Z,20.73
2019-02-10T01:24:10.178Z,20.71
2019-02-10T01:25:10.246Z,20.77
2019-02-10T01:26:10.210Z,20.60
2019-02-10T01:27:10.315Z,20.70
2019-02-10T01:28:10.229Z,20.75
2019-02-10T01:29:10.230Z,20.78
2019-02-10T01:30:10.358Z,20.82
2019-02-10T01:31:10.262Z,20.71
2019-02-10T01:32:10.393Z,20.86
2019-02-10T01:33:10.405Z,20.89
2019-02-10T01:34:10.420Z,20.95
2019-02-10T01:35:10.439Z,20.89
2019-02-10T01:36:10.399Z,20.90
2019-02-10T01:37:10.369Z,20.88
2019-02-10T01:38:10.376Z,20.92
2019-02-10T01:39:10.399Z,20.85
2019-02-10T01:40:10.513Z,20.74
2019-02-10T01:41:10.679Z,20.82
2019-02-10T01:42:10.452Z,20.75
2019-02-10T01:43:10.460Z,20.77
2019-02-10T01:44:10.461Z,20.80
2019-02-10T01:45:10.474Z,20.77
2019-02-10T01:46:10.611Z,20.63
2019-02-10T01:47:10.636Z,20.59
2019-02-10T01:48:10.540Z,20.67
2019-02-10T01:49:10.545Z,20.66
2019-02-10T01:50:10.674Z,20.66
2019-02-10T01:51:10.719Z,20.60
2019-02-10T01:52:10.708Z,20.59
2019-02-10T01:53:10.593Z,20.59
2019-02-10T01:54:10.598Z,20.56
2019-02-10T01:55:10.638Z,20.53
2019-02-10T01:56:10.869Z,20.53
2019-02-10T01:57:10.787Z,20.59
2019-02-10T01:58:10.692Z,20.59
2019-02-10T01:59:10.694Z,20.52
2019-02-10T02:00:10.712Z,20.56
2019-02-10T02:02:10.761Z,20.46
2019-02-10T02:03:10.865Z,20.49
2019-02-10T02:04:10.750Z,20.40
2019-02-10T02:05:10.902Z,20.49
2019-02-10T02:06:11.011Z,20.49
2019-02-10T02:07:10.932Z,20.49
2019-02-10T02:08:10.950Z,20.59
2019-02-10T02:09:10.962Z,20.58
2019-02-10T02:10:10.976Z,20.64
2019-02-10T02:11:11.043Z,20.63
2019-02-10T02:12:10.907Z,20.67
2019-02-10T02:13:10.920Z,20.73
2019-02-10T02:14:10.909Z,20.71
2019-02-10T02:15:10.943Z,20.78
2019-02-10T02:16:11.056Z,20.78
2019-02-10T02:17:11.084Z,20.75
2019-02-10T02:18:11.004Z,20.75
2019-02-10T02:19:10.995Z,20.78
2019-02-10T02:21:11.140Z,20.80
2019-02-10T02:22:11.030Z,20.88
2019-02-10T02:23:11.173Z,20.85
2019-02-10T02:24:11.079Z,20.88
2019-02-10T02:25:11.095Z,20.86
2019-02-10T02:26:11.232Z,20.89
2019-02-10T02:27:11.248Z,20.92
2019-02-10T02:28:11.153Z,20.93
2019-02-10T02:29:11.170Z,20.95
2019-02-10T02:30:11.172Z,21.04
2019-02-10T02:31:11.343Z,21.10
2019-02-10T02:32:11.316Z,21.20
2019-02-10T02:33:11.334Z,21.19
2019-02-10T02:34:11.219Z,21.32
2019-02-10T02:35:11.363Z,21.23
2019-02-10T02:36:11.536Z,21.35
2019-02-10T02:37:11.401Z,21.35
2019-02-10T02:38:11.290Z,21.40
2019-02-10T02:39:11.306Z,21.28
2019-02-10T02:40:11.333Z,21.30
2019-02-10T02:41:11.560Z,21.32
2019-02-10T02:42:11.366Z,21.30
2019-02-10T02:43:11.487Z,21.35
2019-02-10T02:44:11.392Z,21.37
2019-02-10T02:45:11.539Z,21.35
2019-02-10T02:46:11.514Z,21.30
2019-02-10T02:47:11.544Z,21.40
2019-02-10T02:48:11.485Z,21.38
2019-02-10T02:49:11.448Z,21.29
2019-02-10T02:50:11.502Z,21.23
2019-02-10T02:51:11.600Z,21.17
2019-02-10T02:52:11.516Z,21.37
2019-02-10T02:53:11.637Z,21.29
2019-02-10T02:54:11.557Z,21.20
2019-02-10T02:55:11.568Z,21.30
2019-02-10T02:56:11.664Z,21.17
2019-02-10T02:57:11.592Z,21.22
2019-02-10T02:58:11.594Z,21.10
2019-02-10T02:59:11.624Z,21.07
2019-02-10T03:00:11.624Z,21.04
2019-02-10T03:01:11.756Z,21.10
2019-02-10T03:02:11.656Z,21.08
2019-02-10T03:03:11.806Z,21.05
2019-02-10T03:04:11.813Z,21.10
2019-02-10T03:05:11.825Z,21.11
2019-02-10T03:06:11.780Z,21.07
2019-02-10T03:07:17.829Z,21.01
2019-02-10T03:08:11.969Z,20.93
2019-02-10T03:09:11.895Z,21.03
2019-02-10T03:10:11.806Z,21.04
2019-02-10T03:11:11.806Z,20.96
2019-02-10T03:12:11.817Z,21.05
2019-02-10T03:13:11.997Z,21.01
2019-02-10T03:14:11.973Z,21.08
2019-02-10T03:15:11.986Z,21.05
2019-02-10T03:16:11.864Z,21.01
2019-02-10T03:17:12.112Z,21.01
2019-02-10T03:18:11.924Z,21.03
2019-02-10T03:19:12.045Z,21.07
2019-02-10T03:20:11.958Z,20.98
2019-02-10T03:21:11.970Z,21.00
2019-02-10T03:22:12.066Z,21.03
2019-02-10T03:23:11.987Z,21.07
2019-02-10T03:24:11.992Z,21.05
2019-02-10T03:25:12.029Z,21.01
2019-02-10T03:26:12.144Z,21.07
2019-02-10T03:27:12.158Z,20.96
2019-02-10T03:28:12.059Z,21.08
2019-02-10T03:29:12.192Z,20.98
2019-02-10T03:30:12.120Z,21.04
2019-02-10T03:31:12.231Z,21.04
2019-02-10T03:32:12.339Z,20.98
2019-02-10T03:33:12.150Z,20.95
2019-02-10T03:34:12.158Z,20.98
2019-02-10T03:35:12.174Z,20.95
2019-02-10T03:36:12.311Z,20.95
2019-02-10T03:37:12.198Z,20.90
2019-02-10T03:38:12.435Z,20.90
2019-02-10T03:39:12.239Z,21.01
2019-02-10T03:40:12.240Z,20.96
2019-02-10T03:41:12.266Z,20.98
2019-02-10T03:42:12.282Z,21.00
2019-02-10T03:43:12.348Z,20.92
2019-02-10T03:44:12.421Z,20.92
2019-02-10T03:45:12.440Z,20.95
2019-02-10T03:46:12.343Z,20.89
2019-02-10T03:47:12.479Z,20.78
2019-02-10T03:48:12.527Z,20.74
2019-02-10T03:49:12.391Z,20.85
2019-02-10T03:50:12.400Z,20.89
2019-02-10T03:51:12.539Z,20.90
2019-02-10T03:52:12.565Z,20.85
2019-02-10T03:53:12.615Z,20.89
2019-02-10T03:54:12.572Z,20.82
2019-02-10T03:55:12.596Z,20.80
2019-02-10T03:56:12.590Z,20.80
2019-02-10T03:57:12.510Z,20.82
2019-02-10T03:58:12.523Z,20.74
2019-02-10T03:59:12.541Z,20.68
2019-02-10T04:00:12.570Z,20.64
2019-02-10T04:01:12.782Z,20.74
2019-02-10T04:02:12.596Z,20.70
2019-02-10T04:03:12.711Z,20.64
2019-02-10T04:04:12.733Z,20.63
2019-02-10T04:05:12.634Z,20.67
2019-02-10T04:06:12.701Z,20.66
2019-02-10T04:07:12.663Z,20.56
2019-02-10T04:08:12.688Z,20.59
2019-02-10T04:09:12.731Z,20.60
2019-02-10T04:10:12.822Z,20.56
2019-02-10T04:11:12.723Z,20.42
2019-02-10T04:12:12.851Z,20.39
2019-02-10T04:13:12.866Z,20.32
2019-02-10T04:14:12.911Z,20.22
2019-02-10T04:15:12.782Z,20.18
2019-02-10T04:16:12.789Z,20.11
2019-02-10T04:17:12.821Z,20.00
2019-02-10T04:18:12.942Z,20.03
2019-02-10T04:19:12.850Z,19.97
2019-02-10T04:20:12.912Z,19.90
2019-02-10T04:21:12.880Z,19.93
2019-02-10T04:22:12.880Z,19.89
2019-02-10T04:23:13.026Z,19.81
2019-02-10T04:24:12.961Z,19.75
2019-02-10T04:25:13.199Z,19.74
2019-02-10T04:26:12.959Z,19.66
2019-02-10T04:27:13.072Z,19.67
2019-02-10T04:28:12.966Z,19.63
2019-02-10T04:29:13.006Z,19.59
2019-02-10T04:30:13.180Z,19.44
2019-02-10T04:31:13.027Z,19.55
2019-02-10T04:32:13.152Z,19.45
2019-02-10T04:33:13.166Z,19.52
2019-02-10T04:34:13.179Z,19.45
2019-02-10T04:35:13.245Z,19.53
2019-02-10T04:36:13.228Z,19.60
2019-02-10T04:37:13.103Z,19.55
2019-02-10T04:38:13.247Z,19.45
2019-02-10T04:39:13.257Z,19.42
2019-02-10T04:40:13.161Z,19.62
2019-02-10T04:41:13.234Z,19.56
2019-02-10T04:42:13.199Z,19.57
2019-02-10T04:43:13.202Z,19.59
2019-02-10T04:44:13.321Z,19.64
2019-02-10T04:45:13.248Z,19.59
2019-02-10T04:46:13.356Z,19.47
2019-02-10T04:47:13.382Z,19.52
2019-02-10T04:48:13.293Z,19.59
2019-02-10T04:49:13.454Z,19.48
2019-02-10T04:50:13.312Z,19.49
2019-02-10T04:51:13.319Z,19.45
2019-02-10T04:52:13.448Z,19.55
2019-02-10T04:53:13.574Z,19.60
2019-02-10T04:54:13.371Z,19.56
2019-02-10T04:55:13.443Z,19.56
2019-02-10T04:56:13.400Z,19.49
2019-02-10T04:57:13.392Z,19.53
2019-02-10T04:58:13.637Z,19.53
2019-02-10T04:59:13.438Z,19.52
2019-02-10T05:00:13.452Z,19.57
2019-02-10T05:01:13.468Z,19.56
2019-02-10T05:02:13.504Z,19.57
2019-02-10T05:03:13.510Z,19.60
2019-02-10T05:04:13.543Z,19.62
2019-02-10T05:05:13.643Z,19.71
2019-02-10T05:06:13.553Z,19.74
2019-02-10T05:07:13.605Z,19.78
2019-02-10T05:08:13.575Z,19.82
2019-02-10T05:09:13.851Z,19.79
2019-02-10T05:10:13.728Z,19.77
2019-02-10T05:11:13.648Z,19.79
2019-02-10T05:12:13.630Z,19.82
2019-02-10T05:13:13.652Z,19.77
2019-02-10T05:14:13.774Z,19.90
2019-02-10T05:15:13.801Z,19.97
2019-02-10T05:16:13.690Z,19.89
2019-02-10T05:17:13.743Z,19.97
2019-02-10T05:18:13.721Z,19.87
2019-02-10T05:19:13.956Z,19.97
2019-02-10T05:20:13.781Z,19.97
2019-02-10T05:21:13.884Z,19.89
2019-02-10T05:22:13.795Z,19.82
2019-02-10T05:23:13.822Z,19.82
2019-02-10T05:24:13.932Z,19.82
2019-02-10T05:25:13.818Z,19.89
2019-02-10T05:26:13.845Z,19.87
2019-02-10T05:27:13.874Z,19.90
2019-02-10T05:28:13.985Z,20.04
2019-02-10T05:29:13.963Z,20.03
2019-02-10T05:30:13.893Z,20.08
2019-02-10T05:31:13.927Z,20.10
2019-02-10T05:32:14.048Z,20.04
2019-02-10T05:33:13.933Z,20.08
2019-02-10T05:34:14.015Z,20.07
2019-02-10T05:35:13.974Z,20.03
2019-02-10T05:36:14.112Z,19.96
2019-02-10T05:37:14.117Z,19.94
2019-02-10T05:38:14.134Z,19.89
2019-02-10T05:39:14.150Z,19.82
2019-02-10T05:40:14.162Z,19.82
2019-02-10T05:41:14.067Z,19.79
2019-02-10T05:42:14.192Z,19.72
2019-02-10T05:43:14.094Z,19.77
2019-02-10T05:44:14.218Z,19.78
2019-02-10T05:45:14.237Z,19.85
2019-02-10T05:46:14.158Z,19.82
2019-02-10T05:47:14.142Z,19.74
2019-02-10T05:48:14.292Z,19.78
2019-02-10T05:49:14.345Z,19.78
2019-02-10T05:50:14.191Z,19.70
2019-02-10T05:51:14.327Z,19.74
2019-02-10T05:52:14.241Z,19.75
2019-02-10T05:53:14.366Z,19.71
2019-02-10T05:54:14.356Z,19.74
2019-02-10T05:55:14.289Z,19.77
2019-02-10T05:56:14.313Z,19.71
2019-02-10T05:57:14.302Z,19.67
2019-02-10T05:58:14.325Z,19.63
2019-02-10T05:59:14.440Z,19.71
2019-02-10T06:00:14.463Z,19.66
2019-02-10T06:01:14.345Z,19.67
2019-02-10T06:02:14.384Z,19.63
2019-02-10T06:03:14.393Z,19.60
2019-02-10T06:04:14.620Z,19.63
2019-02-10T06:05:14.473Z,19.62
2019-02-10T06:06:14.444Z,19.64
2019-02-10T06:07:16.457Z,19.63
2019-02-10T06:08:14.587Z,19.71
2019-02-10T06:09:14.706Z,19.60
2019-02-10T06:10:14.609Z,19.62
2019-02-10T06:11:14.514Z,19.45
2019-02-10T06:12:14.529Z,19.47
2019-02-10T06:13:14.549Z,19.47
2019-02-10T06:14:14.648Z,19.44
2019-02-10T06:15:14.686Z,19.39
2019-02-10T06:16:14.590Z,19.37
2019-02-10T06:17:14.717Z,19.34
2019-02-10T06:18:14.611Z,19.19
2019-02-10T06:19:14.903Z,19.29
2019-02-10T06:20:14.654Z,19.26
2019-02-10T06:21:14.769Z,19.17
2019-02-10T06:22:14.791Z,19.16
2019-02-10T06:23:14.697Z,19.16
2019-02-10T06:24:14.750Z,19.16
2019-02-10T06:25:14.726Z,19.11
2019-02-10T06:26:14.734Z,19.16
2019-02-10T06:27:14.761Z,19.09
2019-02-10T06:28:14.902Z,19.12
2019-02-10T06:29:14.789Z,19.04
2019-02-10T06:30:14.909Z,19.07
2019-02-10T06:31:14.825Z,18.96
2019-02-10T06:32:14.822Z,18.98
2019-02-10T06:33:15.043Z,19.00
2019-02-10T06:34:14.958Z,18.97
2019-02-10T06:35:14.984Z,18.96
2019-02-10T06:36:16.723Z,19.00
2019-02-10T06:37:14.890Z,18.92
2019-02-10T06:38:22.317Z,18.91
2019-02-10T06:39:14.925Z,18.83
2019-02-10T06:40:15.048Z,18.96
2019-02-10T06:41:15.063Z,18.97
2019-02-10T06:42:14.956Z,18.97
2019-02-10T06:43:15.119Z,18.88
2019-02-10T06:44:15.112Z,18.91
2019-02-10T06:45:14.991Z,18.91
2019-02-10T06:46:15.034Z,18.89
2019-02-10T06:47:15.151Z,18.89
2019-02-10T06:48:15.156Z,18.97
2019-02-10T06:49:15.068Z,18.86
2019-02-10T06:50:15.083Z,18.85
2019-02-10T06:51:15.101Z,18.83
2019-02-10T06:52:15.223Z,18.85
2019-02-10T06:53:15.224Z,18.83
2019-02-10T06:54:15.251Z,18.83
2019-02-10T06:55:15.153Z,18.85
2019-02-10T06:56:15.174Z,18.86
2019-02-10T06:57:15.293Z,18.89
2019-02-10T06:58:15.266Z,18.79
2019-02-10T06:59:15.328Z,18.78
2019-02-10T07:00:15.233Z,18.76
2019-02-10T07:01:15.234Z,18.79
2019-02-10T07:02:15.263Z,18.76
2019-02-10T07:03:15.368Z,18.85
2019-02-10T07:04:15.276Z,18.83
2019-02-10T07:05:15.411Z,18.86
2019-02-10T07:06:15.332Z,18.92
2019-02-10T07:07:15.443Z,18.83
2019-02-10T07:08:15.437Z,18.83
2019-02-10T07:09:15.350Z,18.89
2019-02-10T07:10:15.459Z,18.92
2019-02-10T07:11:15.398Z,18.82
2019-02-10T07:12:15.513Z,18.97
2019-02-10T07:13:15.683Z,18.94
2019-02-10T07:14:15.547Z,18.96
2019-02-10T07:15:15.557Z,19.11
2019-02-10T07:16:15.571Z,19.16
2019-02-10T07:17:15.583Z,19.00
2019-02-10T07:18:15.593Z,19.08
2019-02-10T07:19:15.523Z,19.07
2019-02-10T07:20:15.524Z,19.04
2019-02-10T07:21:15.599Z,19.05
2019-02-10T07:22:15.663Z,19.07
2019-02-10T07:23:15.734Z,19.05
2019-02-10T07:24:15.697Z,18.98
2019-02-10T07:25:15.645Z,18.97
2019-02-10T07:26:15.594Z,18.94
2019-02-10T07:27:15.640Z,19.00
2019-02-10T07:28:15.809Z,18.97
2019-02-10T07:29:15.653Z,18.85
2019-02-10T07:30:15.776Z,18.89
2019-02-10T07:31:15.676Z,18.92
2019-02-10T07:32:15.707Z,18.88
2019-02-10T07:33:15.877Z,18.88
2019-02-10T07:34:15.733Z,18.91
2019-02-10T07:35:15.741Z,18.83
2019-02-10T07:36:15.731Z,18.83
2019-02-10T07:37:15.877Z,18.86
2019-02-10T07:38:15.940Z,18.91
2019-02-10T07:39:15.909Z,18.79
2019-02-10T07:40:15.799Z,18.81
2019-02-10T07:41:15.828Z,18.86
2019-02-10T07:42:17.296Z,18.86
2019-02-10T07:43:15.959Z,18.89
2019-02-10T07:44:15.868Z,18.82
2019-02-10T07:45:15.993Z,18.85
2019-02-10T07:46:15.891Z,18.91
2019-02-10T07:47:15.891Z,18.86
2019-02-10T07:48:16.023Z,18.82
2019-02-10T07:49:15.980Z,18.78
2019-02-10T07:50:16.063Z,18.79
2019-02-10T07:51:15.979Z,18.79
2019-02-10T07:52:15.984Z,18.74
2019-02-10T07:53:16.022Z,18.73
2019-02-10T07:54:16.013Z,18.73
2019-02-10T07:55:16.021Z,18.61
2019-02-10T07:56:16.151Z,18.68
2019-02-10T07:57:16.046Z,18.70
2019-02-10T07:58:16.281Z,18.73
2019-02-10T07:59:16.196Z,18.67
2019-02-10T08:00:16.086Z,18.64
2019-02-10T08:01:16.172Z,18.58
2019-02-10T08:02:16.125Z,18.58
2019-02-10T08:03:16.144Z,18.58
2019-02-10T08:04:16.249Z,18.58
2019-02-10T08:05:16.277Z,18.55
2019-02-10T08:06:16.188Z,18.53
2019-02-10T08:07:16.243Z,18.48
2019-02-10T08:08:16.221Z,18.48
2019-02-10T08:09:16.330Z,18.42
2019-02-10T08:10:16.237Z,18.52
2019-02-10T08:11:16.376Z,18.49
2019-02-10T08:12:16.267Z,18.42
2019-02-10T08:13:16.403Z,18.49
2019-02-10T08:14:16.345Z,18.36
2019-02-10T08:15:16.430Z,18.48
2019-02-10T08:16:16.335Z,18.51
2019-02-10T08:17:16.452Z,18.51
2019-02-10T08:18:16.352Z,18.53
2019-02-10T08:19:16.530Z,18.51
2019-02-10T08:20:16.495Z,18.48
2019-02-10T08:21:16.386Z,18.55
2019-02-10T08:22:16.436Z,18.53
2019-02-10T08:23:16.416Z,18.53
2019-02-10T08:24:16.550Z,18.55
2019-02-10T08:25:16.568Z,18.58
2019-02-10T08:26:16.447Z,18.52
2019-02-10T08:27:16.601Z,18.57
2019-02-10T08:28:16.492Z,18.60
2019-02-10T08:29:16.629Z,18.46
2019-02-10T08:30:16.524Z,18.55
2019-02-10T08:31:16.556Z,18.61
2019-02-10T08:32:16.669Z,18.58
2019-02-10T08:33:16.678Z,18.63
2019-02-10T08:34:16.695Z,18.67
2019-02-10T08:35:16.602Z,18.61
2019-02-10T08:36:16.723Z,18.64
2019-02-10T08:37:16.616Z,18.57
2019-02-10T08:38:16.764Z,18.58
2019-02-10T08:39:16.875Z,18.63
2019-02-10T08:40:16.682Z,18.64
2019-02-10T08:41:16.790Z,18.60
2019-02-10T08:42:16.704Z,18.68
2019-02-10T08:43:16.822Z,18.73
2019-02-10T08:44:16.936Z,18.70
2019-02-10T08:45:16.850Z,18.79
2019-02-10T08:46:16.876Z,18.79
2019-02-10T08:47:16.879Z,18.74
2019-02-10T08:48:16.784Z,18.89
2019-02-10T08:49:16.890Z,18.85
2019-02-10T08:50:16.932Z,18.92
2019-02-10T08:51:16.850Z,18.83
2019-02-10T08:52:16.857Z,18.91
2019-02-10T08:53:16.851Z,18.96
2019-02-10T08:54:17.086Z,18.91
2019-02-10T08:55:16.879Z,18.96
2019-02-10T08:56:17.011Z,18.89
2019-02-10T08:57:17.022Z,18.94
2019-02-10T08:58:16.933Z,18.92
2019-02-10T08:59:17.081Z,18.96
2019-02-10T09:00:17.061Z,18.89
2019-02-10T09:01:16.998Z,18.92
2019-02-10T09:02:16.981Z,19.04
2019-02-10T09:03:19.508Z,18.97
2019-02-10T09:04:17.132Z,19.05
2019-02-10T09:05:17.139Z,18.96
2019-02-10T09:06:17.016Z,19.07
2019-02-10T09:07:17.060Z,19.07
2019-02-10T09:08:17.180Z,19.11
2019-02-10T09:09:17.242Z,19.19
2019-02-10T09:10:17.094Z,19.17
2019-02-10T09:11:17.114Z,19.20
2019-02-10T09:12:17.118Z,19.39
2019-02-10T09:13:17.131Z,19.56
2019-02-10T09:14:17.287Z,19.72
2019-02-10T09:15:17.173Z,19.85
2019-02-10T09:16:17.297Z,20.08
2019-02-10T09:17:17.318Z,20.26
2019-02-10T09:18:17.203Z,20.40
2019-02-10T09:19:17.289Z,20.63
2019-02-10T09:20:17.257Z,20.63
2019-02-10T09:21:17.303Z,20.74
2019-02-10T09:22:17.387Z,21.05
2019-02-10T09:23:17.304Z,21.19
2019-02-10T09:24:17.478Z,21.30
2019-02-10T09:25:17.361Z,21.47
2019-02-10T09:26:17.335Z,21.66
2019-02-10T09:27:17.445Z,21.83
2019-02-10T09:28:17.484Z,22.04
2019-02-10T09:29:17.501Z,22.22
2019-02-10T09:30:17.519Z,22.44
2019-02-10T09:31:17.405Z,22.51
2019-02-10T09:32:17.547Z,22.76
2019-02-10T09:33:17.470Z,22.91
2019-02-10T09:34:17.462Z,23.08
2019-02-10T09:35:17.496Z,23.29
2019-02-10T09:36:17.546Z,23.32
2019-02-10T09:37:17.553Z,23.48
2019-02-10T09:38:17.547Z,23.54
2019-02-10T09:39:17.674Z,23.52
2019-02-10T09:40:17.687Z,23.59
2019-02-10T09:41:17.621Z,23.58
2019-02-10T09:42:17.876Z,23.67
2019-02-10T09:43:17.744Z,23.74
2019-02-10T09:44:17.627Z,23.84
2019-02-10T09:45:17.677Z,23.84
2019-02-10T09:46:17.704Z,23.88
2019-02-10T09:47:17.830Z,23.96
2019-02-10T09:48:17.735Z,24.06
2019-02-10T09:49:17.749Z,24.16
2019-02-10T09:50:17.871Z,24.22
2019-02-10T09:51:17.781Z,24.43
2019-02-10T09:52:17.905Z,24.47
2019-02-10T09:53:17.926Z,24.59
2019-02-10T09:54:17.953Z,24.65
2019-02-10T09:55:17.838Z,24.86
2019-02-10T09:56:17.919Z,25.06
2019-02-10T09:57:17.991Z,25.16
2019-02-10T09:58:18.023Z,25.49
2019-02-10T09:59:17.971Z,25.70
2019-02-10T10:00:17.932Z,25.83
2019-02-10T10:01:17.949Z,25.93
2019-02-10T10:02:18.024Z,26.10
2019-02-10T10:03:18.009Z,26.27
2019-02-10T10:04:18.035Z,26.29
2019-02-10T10:05:18.042Z,26.49
2019-02-10T10:06:18.326Z,26.70
2019-02-10T10:07:18.078Z,26.68
2019-02-10T10:08:18.073Z,26.85
2019-02-10T10:09:19.636Z,26.91
2019-02-10T10:10:18.107Z,27.07
2019-02-10T10:11:18.233Z,27.07
2019-02-10T10:12:18.213Z,27.22
2019-02-10T10:13:18.248Z,27.28
2019-02-10T10:14:19.708Z,27.28
2019-02-10T10:15:18.223Z,27.52
2019-02-10T10:16:18.514Z,27.44
2019-02-10T10:17:18.378Z,27.61
2019-02-10T10:18:18.280Z,27.72
2019-02-10T10:19:18.419Z,27.81
2019-02-10T10:20:18.449Z,27.90
2019-02-10T10:21:18.443Z,28.01
2019-02-10T10:22:18.358Z,28.15
2019-02-10T10:23:18.381Z,28.40
2019-02-10T10:24:18.463Z,28.68
2019-02-10T10:25:18.536Z,29.05
2019-02-10T10:26:18.541Z,29.44
2019-02-10T10:27:18.455Z,29.90
2019-02-10T10:28:18.492Z,30.31
2019-02-10T10:29:18.505Z,30.73
2019-02-10T10:30:18.637Z,30.92
2019-02-10T10:31:18.592Z,31.20
2019-02-10T10:32:18.569Z,31.39
2019-02-10T10:33:18.700Z,31.48
2019-02-10T10:34:18.616Z,31.54
2019-02-10T10:35:18.625Z,31.66
2019-02-10T10:36:18.727Z,31.73
2019-02-10T10:37:18.676Z,31.93
2019-02-10T10:38:18.807Z,32.12
2019-02-10T10:39:26.907Z,32.49
2019-02-10T10:40:18.760Z,32.61
2019-02-10T10:41:18.930Z,32.95
2019-02-10T10:42:18.844Z,33.23
2019-02-10T10:43:18.803Z,33.70
2019-02-10T10:44:18.829Z,34.10
2019-02-10T10:45:18.931Z,34.41
2019-02-10T10:46:18.871Z,34.73
2019-02-10T10:47:18.894Z,35.03
2019-02-10T10:48:18.924Z,35.27
2019-02-10T10:49:19.046Z,35.54
2019-02-10T10:50:19.121Z,35.78
2019-02-10T10:51:18.961Z,35.94
2019-02-10T10:52:19.116Z,36.00
2019-02-10T10:53:19.137Z,36.24
2019-02-10T10:54:19.160Z,36.50
2019-02-10T10:55:19.290Z,36.81
2019-02-10T10:56:19.213Z,36.94
2019-02-10T10:57:19.233Z,37.15
2019-02-10T10:58:19.256Z,37.38
2019-02-10T10:59:19.283Z,37.45
2019-02-10T11:00:19.471Z,37.58
2019-02-10T11:01:25.179Z,37.57
2019-02-10T11:02:19.252Z,37.67
2019-02-10T11:03:19.270Z,37.72
2019-02-10T11:04:19.290Z,37.86
2019-02-10T11:05:19.589Z,38.09
2019-02-10T11:06:19.354Z,38.35
2019-02-10T11:07:19.368Z,38.65
2019-02-10T11:08:19.386Z,39.00
2019-02-10T11:09:19.410Z,39.19
2019-02-10T11:10:19.705Z,39.44
2019-02-10T11:11:19.531Z,39.61
2019-02-10T11:12:19.539Z,39.80
2019-02-10T11:13:19.522Z,39.97
2019-02-10T11:14:19.517Z,40.16
2019-02-10T11:15:19.608Z,40.28
2019-02-10T11:16:19.580Z,40.20
2019-02-10T11:17:19.738Z,40.17
2019-02-10T11:18:19.648Z,40.01
2019-02-10T11:19:19.685Z,39.88
2019-02-10T11:20:19.738Z,39.61
2019-02-10T11:21:19.705Z,39.45
2019-02-10T11:22:19.865Z,39.29
2019-02-10T11:23:19.766Z,39.29
2019-02-10T11:24:19.927Z,39.56
2019-02-10T11:25:19.875Z,39.78
2019-02-10T11:26:19.853Z,39.97
2019-02-10T11:27:19.870Z,40.43
2019-02-10T11:28:20.020Z,40.55
2019-02-10T11:29:20.042Z,40.46
2019-02-10T11:30:20.071Z,40.32
2019-02-10T11:31:19.998Z,40.42
2019-02-10T11:32:20.126Z,40.70
2019-02-10T11:33:20.152Z,40.73
2019-02-10T11:34:20.060Z,40.80
2019-02-10T11:35:20.259Z,40.71
2019-02-10T11:36:20.112Z,40.43
2019-02-10T11:37:26.770Z,40.42
2019-02-10T11:38:20.167Z,40.64
2019-02-10T11:39:20.205Z,40.48
2019-02-10T11:40:20.312Z,40.51
2019-02-10T11:41:20.259Z,40.92
2019-02-10T11:42:20.395Z,41.39
2019-02-10T11:43:20.313Z,41.73
2019-02-10T11:44:20.338Z,42.06
2019-02-10T11:45:20.581Z,42.18
2019-02-10T11:46:20.418Z,42.12
2019-02-10T11:47:20.538Z,42.41
2019-02-10T11:48:20.448Z,42.92
2019-02-10T11:49:20.487Z,43.34
2019-02-10T11:50:20.648Z,43.56
2019-02-10T11:51:20.533Z,43.61
2019-02-10T11:52:20.678Z,43.85
2019-02-10T11:53:20.571Z,43.87
2019-02-10T11:54:20.633Z,43.87
2019-02-10T11:55:20.696Z,43.72
2019-02-10T11:56:20.658Z,43.72
2019-02-10T11:57:20.700Z,44.04
2019-02-10T11:58:20.749Z,44.44
2019-02-10T11:59:20.761Z,44.79
2019-02-10T12:00:20.923Z,44.92
2019-02-10T12:01:20.928Z,45.23
2019-02-10T12:02:20.958Z,45.11
2019-02-10T12:03:20.869Z,44.76
2019-02-10T12:04:20.912Z,44.73
2019-02-10T12:05:21.072Z,44.77
2019-02-10T12:06:20.955Z,44.70
2019-02-10T12:07:20.973Z,44.65
2019-02-10T12:08:21.007Z,44.44
2019-02-10T12:09:21.160Z,44.37
2019-02-10T12:10:21.173Z,44.53
2019-02-10T12:11:21.112Z,44.55
2019-02-10T12:12:21.137Z,44.41
2019-02-10T12:13:21.271Z,44.55
2019-02-10T12:14:21.200Z,44.73
2019-02-10T12:15:21.330Z,44.50
2019-02-10T12:16:21.254Z,43.92
2019-02-10T12:17:21.296Z,43.38
2019-02-10T12:18:21.303Z,43.07
2019-02-10T12:19:21.360Z,43.03
2019-02-10T12:20:21.633Z,42.84
2019-02-10T12:21:21.386Z,42.47
2019-02-10T12:22:21.538Z,42.29
2019-02-10T12:23:21.438Z,41.86
2019-02-10T12:24:21.483Z,41.67
2019-02-10T12:25:21.609Z,41.52
2019-02-10T12:26:21.565Z,41.51
2019-02-10T12:27:21.577Z,41.60
2019-02-10T12:28:21.609Z,41.67
2019-02-10T12:29:21.748Z,41.63
2019-02-10T12:30:21.870Z,41.60
2019-02-10T12:31:21.700Z,41.91
2019-02-10T12:32:21.715Z,42.10
2019-02-10T12:33:21.857Z,42.10
2019-02-10T12:34:21.763Z,41.99
2019-02-10T12:35:22.023Z,41.84
2019-02-10T12:36:21.835Z,41.60
2019-02-10T12:37:21.863Z,41.42
2019-02-10T12:38:21.883Z,41.36
2019-02-10T12:39:22.038Z,41.17
2019-02-10T12:40:22.171Z,41.11
2019-02-10T12:41:22.089Z,41.32
2019-02-10T12:42:22.003Z,41.41
2019-02-10T12:43:22.015Z,41.12
2019-02-10T12:44:22.129Z,40.88
2019-02-10T12:45:22.287Z,40.89
2019-02-10T12:46:22.127Z,40.55
2019-02-10T12:47:22.146Z,40.58
2019-02-10T12:48:22.289Z,40.73
2019-02-10T12:49:22.189Z,40.69
2019-02-10T12:50:22.446Z,40.59
2019-02-10T12:51:22.251Z,40.92
2019-02-10T12:52:22.281Z,41.12
2019-02-10T12:53:22.331Z,41.08
2019-02-10T12:54:22.356Z,41.18