createdAt,value
2019-03-12T00:00:37.447Z,10.90
2019-03-12T00:03:06.984Z,10.90
2019-03-12T00:05:36.752Z,10.90
2019-03-12T00:08:05.989Z,10.90
2019-03-12T00:10:36.130Z,10.90
2019-03-12T00:13:05.382Z,10.90
2019-03-12T00:15:34.640Z,10.90
2019-03-12T00:18:03.894Z,10.90
2019-03-12T00:20:33.147Z,10.90
2019-03-12T00:23:02.415Z,10.90
2019-03-12T00:25:31.664Z,10.80
2019-03-12T00:28:00.907Z,10.80
2019-03-12T00:30:30.156Z,10.80
2019-03-12T00:32:59.400Z,10.80
2019-03-12T00:35:28.652Z,10.80
2019-03-12T00:37:57.906Z,10.80
2019-03-12T00:40:27.156Z,10.80
2019-03-12T00:42:56.400Z,10.80
2019-03-12T00:45:25.664Z,10.80
2019-03-12T00:47:54.903Z,10.80
2019-03-12T00:50:24.159Z,10.80
2019-03-12T00:52:53.398Z,10.70
2019-03-12T00:55:22.648Z,10.80
2019-03-12T00:57:51.900Z,10.80
2019-03-12T01:00:21.154Z,10.70
2019-03-12T01:02:50.412Z,10.70
2019-03-12T01:05:19.663Z,10.70
2019-03-12T01:07:48.920Z,10.70
2019-03-12T01:10:18.207Z,10.70
2019-03-12T01:12:47.481Z,10.70
2019-03-12T01:15:16.928Z,10.70
2019-03-12T01:17:46.192Z,10.70
2019-03-12T01:20:15.779Z,10.70
2019-03-12T01:22:45.036Z,10.70
2019-03-12T01:25:14.458Z,10.70
2019-03-12T01:27:43.717Z,10.70
2019-03-12T01:30:19.164Z,10.70
2019-03-12T01:32:48.411Z,10.70
2019-03-12T01:35:17.583Z,10.70
2019-03-12T01:37:47.037Z,10.70
2019-03-12T01:40:16.385Z,10.70
2019-03-12T01:42:45.727Z,10.70
2019-03-12T01:45:15.468Z,10.70
2019-03-12T01:47:44.871Z,10.60
2019-03-12T01:50:15.247Z,10.60
2019-03-12T01:52:44.488Z,10.60
2019-03-12T01:55:15.387Z,10.60
2019-03-12T01:57:44.621Z,10.60
2019-03-12T02:00:18.991Z,10.60
2019-03-12T02:02:48.219Z,10.70
2019-03-12T02:05:17.475Z,10.60
2019-03-12T02:07:46.730Z,10.60
2019-03-12T02:10:15.972Z,10.60
2019-03-12T02:12:45.235Z,10.60
2019-03-12T02:15:17.815Z,10.60
2019-03-12T02:17:47.065Z,10.60
2019-03-12T02:20:18.583Z,10.60
2019-03-12T02:22:47.768Z,10.60
2019-03-12T02:25:20.704Z,10.60
2019-03-12T02:27:49.972Z,10.60
2019-03-12T02:30:20.425Z,10.60
2019-03-12T02:32:49.696Z,10.60
2019-03-12T02:35:18.950Z,10.60
2019-03-12T02:37:48.400Z,10.60
2019-03-12T02:40:17.759Z,10.60
2019-03-12T02:42:47.006Z,10.50
2019-03-12T02:45:16.811Z,10.50
2019-03-12T02:47:47.309Z,10.60
2019-03-12T02:50:16.627Z,10.50
2019-03-12T02:52:45.969Z,10.50
2019-03-12T02:55:15.487Z,10.50
2019-03-12T02:57:44.664Z,10.50
2019-03-12T03:00:23.090Z,10.50
2019-03-12T03:02:52.396Z,10.50
2019-03-12T03:05:21.648Z,10.50
2019-03-12T03:07:52.583Z,10.50
2019-03-12T03:10:22.064Z,10.50
2019-03-12T03:12:51.393Z,10.50
2019-03-12T03:15:26.729Z,10.50
2019-03-12T03:17:55.942Z,10.50
2019-03-12T03:20:25.197Z,10.50
2019-03-12T03:22:54.448Z,10.50
2019-03-12T03:25:23.719Z,10.50
2019-03-12T03:27:52.949Z,10.50
2019-03-12T03:30:25.871Z,10.50
2019-03-12T03:32:55.112Z,10.50
2019-03-12T03:35:24.672Z,10.50
2019-03-12T03:37:53.933Z,10.50
2019-03-12T03:40:23.245Z,10.40
2019-03-12T03:42:52.500Z,10.40
2019-03-12T03:45:21.747Z,10.40
2019-03-12T03:47:51.001Z,10.40
2019-03-12T03:50:20.237Z,10.40
2019-03-12T03:52:49.500Z,10.50
2019-03-12T03:55:24.854Z,10.40
2019-03-12T03:57:54.107Z,10.40
2019-03-12T04:00:24.601Z,10.50
2019-03-12T04:02:53.845Z,10.40
2019-03-12T04:05:23.101Z,10.50
2019-03-12T04:07:52.347Z,10.40
2019-03-12T04:10:21.598Z,10.40
2019-03-12T04:12:50.863Z,10.40
2019-03-12T04:15:20.096Z,10.40
2019-03-12T04:17:49.349Z,10.40
2019-03-12T04:20:19.237Z,10.40
2019-03-12T04:22:48.989Z,10.40
2019-03-12T04:25:18.393Z,10.40
2019-03-12T04:27:47.648Z,10.40
2019-03-12T04:30:18.028Z,10.40
2019-03-12T04:32:47.272Z,10.40
2019-03-12T04:35:20.360Z,10.40
2019-03-12T04:37:49.608Z,10.30
2019-03-12T04:40:18.846Z,10.30
2019-03-12T04:42:48.111Z,10.40
2019-03-12T04:45:17.423Z,10.40
2019-03-12T04:47:46.961Z,10.40
2019-03-12T04:50:16.208Z,10.30
2019-03-12T04:52:45.460Z,10.40
2019-03-12T04:55:15.986Z,10.30
2019-03-12T04:57:45.236Z,10.30
2019-03-12T05:00:19.856Z,10.30
2019-03-12T05:02:49.112Z,10.30
2019-03-12T05:05:18.366Z,10.30
2019-03-12T05:07:47.612Z,10.30
2019-03-12T05:10:16.856Z,10.30
2019-03-12T05:12:46.108Z,10.30
2019-03-12T05:15:16.783Z,10.30
2019-03-12T05:17:46.064Z,10.30
2019-03-12T05:20:16.068Z,10.30
2019-03-12T05:22:45.326Z,10.30
2019-03-12T05:25:15.117Z,10.30
2019-03-12T05:27:44.429Z,10.30
2019-03-12T05:30:18.778Z,10.30
2019-03-12T05:32:48.020Z,10.30
2019-03-12T05:35:17.272Z,10.30
2019-03-12T05:37:46.511Z,10.30
2019-03-12T05:40:16.708Z,10.30
2019-03-12T05:42:45.948Z,10.30
2019-03-12T05:45:17.407Z,10.30
2019-03-12T05:47:46.666Z,10.30
2019-03-12T05:50:17.447Z,10.30
2019-03-12T05:52:49.179Z,10.30
2019-03-12T05:55:17.579Z,10.30
2019-03-12T05:57:46.827Z,10.30
2019-03-12T06:00:18.484Z,10.30
2019-03-12T06:02:47.723Z,10.30
2019-03-12T06:05:17.053Z,10.30
2019-03-12T06:07:46.424Z,10.30
2019-03-12T06:10:16.510Z,10.30
2019-03-12T06:12:45.761Z,10.30
2019-03-12T06:15:16.045Z,10.30
2019-03-12T06:17:45.299Z,10.30
2019-03-12T06:20:15.181Z,10.30
2019-03-12T06:22:44.429Z,10.30
2019-03-12T06:25:14.235Z,10.30
2019-03-12T06:27:44.431Z,10.40
2019-03-12T06:30:15.814Z,10.40
2019-03-12T06:32:52.204Z,10.40
2019-03-12T06:35:34.863Z,10.40
2019-03-12T06:38:21.918Z,10.40
2019-03-12T06:40:58.947Z,10.50
2019-03-12T06:43:39.049Z,10.50
2019-03-12T06:46:15.580Z,10.50
2019-03-12T06:48:52.500Z,10.50
2019-03-12T06:51:39.898Z,10.60
2019-03-12T06:54:16.722Z,10.60
2019-03-12T06:57:00.955Z,10.60
2019-03-12T06:59:32.158Z,10.60
2019-03-12T07:02:06.011Z,10.60
2019-03-12T07:04:39.535Z,10.70
2019-03-12T07:07:19.696Z,10.70
2019-03-12T07:09:50.756Z,10.70
2019-03-12T07:12:38.069Z,10.70
2019-03-12T07:15:23.132Z,10.70
2019-03-12T07:17:54.024Z,10.70
2019-03-12T07:20:24.919Z,10.80
2019-03-12T07:23:04.853Z,10.80
2019-03-12T07:25:44.895Z,10.90
2019-03-12T07:28:18.512Z,10.90
2019-03-12T07:30:49.397Z,11.00
2019-03-12T07:33:20.307Z,11.00
2019-03-12T07:36:09.342Z,11.00
2019-03-12T07:38:42.951Z,11.10
2019-03-12T07:41:23.557Z,11.10
2019-03-12T07:43:55.135Z,11.20
2019-03-12T07:46:26.033Z,11.30
2019-03-12T07:49:02.667Z,11.40
2019-03-12T07:51:52.368Z,11.50
2019-03-12T07:54:26.357Z,11.60
2019-03-12T07:57:15.755Z,11.60
2019-03-12T07:59:46.565Z,11.70
2019-03-12T08:02:26.520Z,11.70
2019-03-12T08:05:03.208Z,11.80
2019-03-12T08:07:34.113Z,11.80
2019-03-12T08:10:09.894Z,11.90
2019-03-12T08:12:40.796Z,11.90
2019-03-12T08:15:23.555Z,11.90
2019-03-12T08:17:54.655Z,11.90
2019-03-12T08:20:28.556Z,11.90
2019-03-12T08:22:59.431Z,11.90
2019-03-12T08:25:36.295Z,11.90
2019-03-12T08:28:10.112Z,11.90
2019-03-12T08:30:44.094Z,11.90
2019-03-12T08:33:23.776Z,11.90
2019-03-12T08:35:54.676Z,11.90
2019-03-12T08:38:38.547Z,12.00
2019-03-12T08:41:12.067Z,12.10
2019-03-12T08:43:45.692Z,12.10
2019-03-12T08:46:23.175Z,12.30
2019-03-12T08:49:09.343Z,12.60
2019-03-12T08:51:43.173Z,13.00
2019-03-12T08:54:23.048Z,13.40
2019-03-12T08:57:10.176Z,13.70
2019-03-12T08:59:50.008Z,14.00
2019-03-12T09:02:23.955Z,14.30
2019-03-12T09:05:11.396Z,14.50
2019-03-12T09:07:51.220Z,14.80
2019-03-12T09:10:34.287Z,15.00
2019-03-12T09:13:10.933Z,15.20
2019-03-12T09:15:44.591Z,15.50
2019-03-12T09:18:15.491Z,15.70
2019-03-12T09:20:47.569Z,15.90
2019-03-12T09:23:24.224Z,16.00
2019-03-12T09:25:55.116Z,16.10
2019-03-12T09:28:42.316Z,16.30
2019-03-12T09:31:13.203Z,16.40
2019-03-12T09:34:02.223Z,16.60
2019-03-12T09:36:33.111Z,16.70
2019-03-12T09:39:06.862Z,16.50
2019-03-12T09:41:57.272Z,16.10
2019-03-12T09:44:48.960Z,15.90
2019-03-12T09:47:26.009Z,16.00
2019-03-12T09:49:56.897Z,16.20
2019-03-12T09:52:27.801Z,16.30
2019-03-12T09:55:14.882Z,16.40
2019-03-12T09:57:45.785Z,16.40
2019-03-12T10:00:22.510Z,16.50
2019-03-12T10:02:56.128Z,16.50
2019-03-12T10:05:27.093Z,16.50
2019-03-12T10:08:14.395Z,16.40
2019-03-12T10:10:45.307Z,16.40
2019-03-12T10:13:16.217Z,16.40
2019-03-12T10:15:58.981Z,16.40
2019-03-12T10:18:29.887Z,16.30
2019-03-12T10:21:03.711Z,16.30
2019-03-12T10:23:43.587Z,16.30
2019-03-12T10:26:14.840Z,16.20
2019-03-12T10:29:00.728Z,16.20
2019-03-12T10:31:48.158Z,16.20
2019-03-12T10:34:35.371Z,16.10
2019-03-12T10:37:12.325Z,16.10
2019-03-12T10:40:02.670Z,16.00
2019-03-12T10:42:37.569Z,16.00
2019-03-12T10:45:27.585Z,15.90
2019-03-12T10:48:07.466Z,15.80
2019-03-12T10:50:36.795Z,15.70
2019-03-12T10:53:05.988Z,15.70
2019-03-12T10:55:35.235Z,15.70
2019-03-12T10:58:04.424Z,15.60
2019-03-12T11:00:33.932Z,15.60
2019-03-12T11:03:03.275Z,15.60
2019-03-12T11:05:44.958Z,15.60
2019-03-12T11:08:06.704Z,15.60
2019-03-12T11:10:34.251Z,15.60
2019-03-12T11:13:03.476Z,15.60
2019-03-12T11:15:32.863Z,15.50
2019-03-12T11:18:02.109Z,15.30
2019-03-12T11:20:32.536Z,15.10
2019-03-12T11:23:01.933Z,15.00
2019-03-12T11:25:31.197Z,15.00
2019-03-12T11:28:00.452Z,14.90
2019-03-12T11:30:29.705Z,15.00
2019-03-12T11:32:58.955Z,15.00
2019-03-12T11:35:38.301Z,15.00
2019-03-12T11:37:59.072Z,15.00
2019-03-12T11:40:32.072Z,15.00
2019-03-12T11:42:59.525Z,15.00
2019-03-12T11:45:36.295Z,15.00
2019-03-12T11:48:01.029Z,15.00
2019-03-12T11:50:30.604Z,15.00
2019-03-12T11:53:00.730Z,15.00
2019-03-12T11:55:30.284Z,14.90
2019-03-12T11:57:59.594Z,14.90
2019-03-12T12:00:33.509Z,14.90
2019-03-12T12:03:02.846Z,14.90
2019-03-12T12:05:32.096Z,14.90
2019-03-12T12:08:01.372Z,14.90
2019-03-12T12:10:30.588Z,14.90
2019-03-12T12:12:59.998Z,14.90
2019-03-12T12:15:29.270Z,14.80
2019-03-12T12:17:58.485Z,14.80
2019-03-12T12:20:30.029Z,14.80
2019-03-12T12:22:58.824Z,14.70
2019-03-12T12:25:28.064Z,14.70
2019-03-12T12:27:57.314Z,14.70
2019-03-12T12:30:26.574Z,14.70
2019-03-12T12:32:55.812Z,14.70
2019-03-12T12:35:25.163Z,14.60
2019-03-12T12:37:54.406Z,14.60
2019-03-12T12:40:23.657Z,14.60
2019-03-12T12:42:52.908Z,14.60
2019-03-12T12:45:30.872Z,14.50
2019-03-12T12:48:00.111Z,14.50
2019-03-12T12:50:29.369Z,14.50
2019-03-12T12:52:58.621Z,14.50
2019-03-12T12:55:27.874Z,14.50
2019-03-12T12:57:57.127Z,14.50
2019-03-12T13:00:27.914Z,14.50
2019-03-12T13:02:57.359Z,14.50
2019-03-12T13:05:26.624Z,14.50
2019-03-12T13:07:55.873Z,14.50
2019-03-12T13:10:27.706Z,14.40
2019-03-12T13:12:57.062Z,14.40
2019-03-12T13:15:26.313Z,14.40
2019-03-12T13:17:55.556Z,14.40
2019-03-12T13:20:24.811Z,14.40
2019-03-12T13:22:54.059Z,14.40
2019-03-12T13:25:23.304Z,14.40
2019-03-12T13:27:52.622Z,14.30
2019-03-12T13:30:23.208Z,14.30
2019-03-12T13:32:52.451Z,14.30
2019-03-12T13:35:21.707Z,14.30
2019-03-12T13:37:50.948Z,14.30
2019-03-12T13:40:24.436Z,14.30
2019-03-12T13:42:54.166Z,14.20
2019-03-12T13:45:28.679Z,14.20
2019-03-12T13:47:58.242Z,14.20
2019-03-12T13:50:27.568Z,14.20
2019-03-12T13:52:58.096Z,14.20
2019-03-12T13:55:27.753Z,14.20
2019-03-12T13:57:56.975Z,14.20
2019-03-12T14:00:27.397Z,14.10
2019-03-12T14:02:56.652Z,14.10
2019-03-12T14:05:25.904Z,14.10
2019-03-12T14:07:55.143Z,14.10
2019-03-12T14:10:25.237Z,14.10
2019-03-12T14:12:55.475Z,14.10
2019-03-12T14:15:33.003Z,14.10
2019-03-12T14:18:02.447Z,14.10
2019-03-12T14:20:46.087Z,14.10
2019-03-12T14:23:21.576Z,14.00
2019-03-12T14:25:51.083Z,14.00
2019-03-12T14:28:20.436Z,14.00
2019-03-12T14:30:49.672Z,14.00
2019-03-12T14:33:18.932Z,14.00
2019-03-12T14:35:51.822Z,14.00
2019-03-12T14:38:19.109Z,14.00
2019-03-12T14:40:48.357Z,13.90
2019-03-12T14:43:17.615Z,13.90
2019-03-12T14:45:51.669Z,13.90
2019-03-12T14:48:41.537Z,13.90
2019-03-12T14:51:28.630Z,13.90
2019-03-12T14:54:01.011Z,13.90
2019-03-12T14:56:31.575Z,13.90
2019-03-12T14:59:00.826Z,13.90
2019-03-12T15:01:30.152Z,13.90
2019-03-12T15:03:59.397Z,13.80
2019-03-12T15:06:28.647Z,13.80
2019-03-12T15:08:57.892Z,13.80
2019-03-12T15:11:27.144Z,13.80
2019-03-12T15:13:56.405Z,13.80
2019-03-12T15:16:25.651Z,13.80
2019-03-12T15:18:54.818Z,13.80
2019-03-12T15:21:24.067Z,13.80
2019-03-12T15:23:53.391Z,13.70
2019-03-12T15:26:22.646Z,13.70
2019-03-12T15:28:51.899Z,13.70
2019-03-12T15:31:21.226Z,13.70
2019-03-12T15:33:50.571Z,13.70
2019-03-12T15:36:19.831Z,13.70
2019-03-12T15:38:49.085Z,13.70
2019-03-12T15:41:18.332Z,13.60
2019-03-12T15:43:47.588Z,13.60
2019-03-12T15:46:16.828Z,13.60
2019-03-12T15:48:46.087Z,13.60
2019-03-12T15:51:15.340Z,13.60
2019-03-12T15:53:44.595Z,13.50
2019-03-12T15:56:14.208Z,13.50
2019-03-12T15:58:43.456Z,13.50
2019-03-12T16:01:12.706Z,13.50
2019-03-12T16:03:42.130Z,13.50
2019-03-12T16:06:11.475Z,13.50
2019-03-12T16:08:40.729Z,13.50
2019-03-12T16:11:10.073Z,13.40
2019-03-12T16:13:39.319Z,13.40
2019-03-12T16:16:08.561Z,13.40
2019-03-12T16:18:37.816Z,13.40
2019-03-12T16:21:07.060Z,13.40
2019-03-12T16:23:36.296Z,13.40
2019-03-12T16:26:05.548Z,13.30
2019-03-12T16:28:34.784Z,13.30
2019-03-12T16:31:04.045Z,13.30
2019-03-12T16:33:33.273Z,13.30
2019-03-12T16:36:02.523Z,13.30
2019-03-12T16:38:31.771Z,13.30
2019-03-12T16:41:01.023Z,13.30
2019-03-12T16:43:30.261Z,13.30
2019-03-12T16:45:59.511Z,13.30
2019-03-12T16:48:28.961Z,13.30
2019-03-12T16:50:58.491Z,13.20
2019-03-12T16:53:27.747Z,13.20
2019-03-12T16:55:57.005Z,13.20
2019-03-12T16:58:26.276Z,13.20
2019-03-12T17:00:55.588Z,13.20
2019-03-12T17:03:24.840Z,13.20
2019-03-12T17:05:54.098Z,13.20
2019-03-12T17:08:23.336Z,13.20
2019-03-12T17:11:00.809Z,13.20
2019-03-12T17:13:23.517Z,13.10
2019-03-12T17:15:54.988Z,13.10
2019-03-12T17:18:23.852Z,13.10
2019-03-12T17:20:53.088Z,13.10
2019-03-12T17:23:22.344Z,13.10
2019-03-12T17:25:51.579Z,13.10
2019-03-12T17:28:20.759Z,13.10
2019-03-12T17:30:50.022Z,13.10
2019-03-12T17:33:19.275Z,13.00
2019-03-12T17:35:49.479Z,13.00
2019-03-12T17:38:18.722Z,13.00
2019-03-12T17:40:47.973Z,13.00
2019-03-12T17:43:17.366Z,13.00
2019-03-12T17:45:47.616Z,12.90
2019-03-12T17:48:16.968Z,12.90
2019-03-12T17:50:46.223Z,12.90
2019-03-12T17:53:15.558Z,12.90
2019-03-12T17:55:44.815Z,12.90
2019-03-12T17:58:14.055Z,12.90
2019-03-12T18:00:44.376Z,12.90
2019-03-12T18:03:13.771Z,12.90
2019-03-12T18:05:43.008Z,12.90
2019-03-12T18:08:12.319Z,12.90
2019-03-12T18:10:41.568Z,12.80
2019-03-12T18:13:10.895Z,12.80
2019-03-12T18:15:40.127Z,12.80
2019-03-12T18:18:09.387Z,12.80
2019-03-12T18:20:38.639Z,12.80
2019-03-12T18:23:07.896Z,12.80
2019-03-12T18:25:40.347Z,12.80
2019-03-12T18:28:10.058Z,12.80
2019-03-12T18:30:39.454Z,12.70
2019-03-12T18:33:08.615Z,12.70
2019-03-12T18:35:37.875Z,12.70
2019-03-12T18:38:07.110Z,12.70
2019-03-12T18:40:36.350Z,12.70
2019-03-12T18:43:05.661Z,12.70
2019-03-12T18:45:36.937Z,12.70
2019-03-12T18:48:06.718Z,12.60
2019-03-12T18:50:36.027Z,12.60
2019-03-12T18:53:05.259Z,12.60
2019-03-12T18:55:45.828Z,12.60
2019-03-12T18:58:15.134Z,12.60
2019-03-12T19:00:48.785Z,12.60
2019-03-12T19:03:18.603Z,12.60
2019-03-12T19:05:47.857Z,12.60
2019-03-12T19:08:17.256Z,12.60
2019-03-12T19:10:46.594Z,12.50
2019-03-12T19:13:15.969Z,12.50
2019-03-12T19:15:45.427Z,12.50
2019-03-12T19:18:15.952Z,12.50
2019-03-12T19:20:45.355Z,12.50
2019-03-12T19:23:14.679Z,12.50
2019-03-12T19:25:46.409Z,12.50
2019-03-12T19:28:15.722Z,12.50
2019-03-12T19:30:45.087Z,12.40
2019-03-12T19:33:16.015Z,12.40
2019-03-12T19:35:45.400Z,12.40
2019-03-12T19:38:15.978Z,12.40
2019-03-12T19:40:51.348Z,12.40
2019-03-12T19:43:20.604Z,12.40
2019-03-12T19:45:49.853Z,12.40
2019-03-12T19:48:19.246Z,12.40
2019-03-12T19:50:49.838Z,12.40
2019-03-12T19:53:19.131Z,12.40
2019-03-12T19:55:54.552Z,12.40
2019-03-12T19:58:23.803Z,12.30
2019-03-12T20:00:53.558Z,12.30
2019-03-12T20:03:23.166Z,12.30
2019-03-12T20:05:52.425Z,12.30
2019-03-12T20:08:21.660Z,12.30
2019-03-12T20:10:59.899Z,12.30
2019-03-12T20:14:05.681Z,12.30
2019-03-12T20:17:10.246Z,12.30
2019-03-12T20:19:59.119Z,12.20
2019-03-12T20:23:05.050Z,12.20
2019-03-12T20:26:11.024Z,12.30
2019-03-12T20:29:06.491Z,12.20
2019-03-12T20:31:39.052Z,12.20
2019-03-12T20:34:23.695Z,12.20
2019-03-12T20:37:29.367Z,12.20
2019-03-12T20:40:21.178Z,12.20
2019-03-12T20:43:28.510Z,12.10
2019-03-12T20:46:29.096Z,12.10
2019-03-12T20:49:19.639Z,12.10
2019-03-12T20:52:03.980Z,12.10
2019-03-12T20:55:10.146Z,12.10
2019-03-12T20:58:15.980Z,12.10
2019-03-12T21:01:27.793Z,12.10
2019-03-12T21:04:28.326Z,12.10
2019-03-12T21:07:09.154Z,12.10
2019-03-12T21:09:53.613Z,12.10
2019-03-12T21:12:51.985Z,12.00
2019-03-12T21:15:39.378Z,12.00
2019-03-12T21:18:32.852Z,12.00
2019-03-12T21:21:14.386Z,12.00
2019-03-12T21:24:04.885Z,12.00
2019-03-12T21:27:03.837Z,12.00
2019-03-12T21:29:45.827Z,11.90
2019-03-12T21:32:16.703Z,12.00
2019-03-12T21:34:46.212Z,11.90
2019-03-12T21:37:15.842Z,11.90
2019-03-12T21:39:55.049Z,11.90
2019-03-12T21:42:16.110Z,11.90
2019-03-12T21:44:45.366Z,11.90
2019-03-12T21:47:14.755Z,11.90
2019-03-12T21:49:44.012Z,11.90
2019-03-12T21:52:13.382Z,11.90
2019-03-12T21:54:42.623Z,11.90
2019-03-12T21:57:11.886Z,11.90
2019-03-12T21:59:41.201Z,11.90
2019-03-12T22:02:10.451Z,11.90
2019-03-12T22:04:39.703Z,11.80
2019-03-12T22:07:08.959Z,11.80
2019-03-12T22:09:38.142Z,11.80
2019-03-12T22:12:07.381Z,11.80
2019-03-12T22:14:36.631Z,11.80
2019-03-12T22:17:06.056Z,11.80
2019-03-12T22:19:35.377Z,11.80
2019-03-12T22:22:06.277Z,11.80
2019-03-12T22:24:35.529Z,11.80
2019-03-12T22:27:04.784Z,11.80
2019-03-12T22:29:35.093Z,11.80
2019-03-12T22:32:04.533Z,11.80
2019-03-12T22:34:33.784Z,11.80
2019-03-12T22:37:03.031Z,11.80
2019-03-12T22:39:32.276Z,11.70
2019-03-12T22:42:01.534Z,11.70
2019-03-12T22:44:30.841Z,11.70
2019-03-12T22:47:00.103Z,11.70
2019-03-12T22:49:29.358Z,11.70
2019-03-12T22:51:58.607Z,11.70
2019-03-12T22:54:27.865Z,11.70
2019-03-12T22:56:57.100Z,11.70
2019-03-12T22:59:44.403Z,11.70
2019-03-12T23:02:31.541Z,11.70
2019-03-12T23:05:18.544Z,11.70
2019-03-12T23:08:05.832Z,11.70
2019-03-12T23:10:36.685Z,11.70
2019-03-12T23:13:06.319Z,11.70
2019-03-12T23:15:37.136Z,11.60
2019-03-12T23:18:06.860Z,11.60
2019-03-12T23:20:36.189Z,11.60
2019-03-12T23:23:05.919Z,11.60
2019-03-12T23:25:35.340Z,11.60
2019-03-12T23:28:04.768Z,11.60
2019-03-12T23:30:34.026Z,11.60
2019-03-12T23:33:03.342Z,11.60
2019-03-12T23:35:32.579Z,11.60
2019-03-12T23:38:01.836Z,11.60
2019-03-12T23:40:31.071Z,11.60
2019-03-12T23:43:00.323Z,11.60
2019-03-12T23:45:29.575Z,11.60
2019-03-12T23:47:58.829Z,11.60
2019-03-12T23:50:28.235Z,11.50
2019-03-12T23:52:57.413Z,11.50
2019-03-12T23:55:27.012Z,11.50
2019-03-12T23:57:56.260Z,11.50
