createdAt,value
2023-03-06T00:01:19.620Z,7.23
2023-03-06T00:03:48.026Z,7.03
2023-03-06T00:06:16.496Z,7.50
2023-03-06T00:08:47.433Z,6.73
2023-03-06T00:11:18.201Z,6.57
2023-03-06T00:13:51.692Z,6.97
2023-03-06T00:16:20.200Z,6.67
2023-03-06T00:18:52.893Z,6.53
2023-03-06T00:21:23.761Z,6.17
2023-03-06T00:23:51.040Z,6.40
2023-03-06T00:26:23.030Z,6.17
2023-03-06T00:28:52.711Z,6.33
2023-03-06T00:31:25.692Z,5.87
2023-03-06T00:33:54.153Z,6.33
2023-03-06T00:36:23.673Z,6.00
2023-03-06T00:38:55.298Z,6.10
2023-03-06T00:41:28.121Z,5.67
2023-03-06T00:44:01.771Z,5.53
2023-03-06T00:46:32.988Z,5.33
2023-03-06T00:49:03.609Z,5.50
2023-03-06T00:51:34.310Z,5.23
2023-03-06T00:54:02.815Z,5.33
2023-03-06T00:56:33.234Z,5.07
2023-03-06T00:59:05.121Z,4.77
2023-03-06T01:01:37.697Z,5.23
2023-03-06T01:04:05.878Z,5.07
2023-03-06T01:06:35.522Z,5.20
2023-03-06T01:09:05.551Z,4.63
2023-03-06T01:11:36.011Z,4.80
2023-03-06T01:14:05.625Z,4.30
2023-03-06T01:16:33.938Z,5.03
2023-03-06T01:19:02.006Z,4.60
2023-03-06T01:21:32.147Z,4.20
2023-03-06T01:24:00.980Z,4.33
2023-03-06T01:26:31.228Z,4.13
2023-03-06T01:29:01.255Z,4.53
2023-03-06T01:31:29.078Z,4.27
2023-03-06T01:34:00.492Z,3.80
2023-03-06T01:36:31.286Z,4.33
2023-03-06T01:38:59.687Z,4.57
2023-03-06T01:41:28.960Z,3.97
2023-03-06T01:44:04.019Z,4.40
2023-03-06T01:46:43.653Z,3.97
2023-03-06T01:49:39.319Z,4.10
2023-03-06T01:52:20.650Z,4.27
2023-03-06T01:55:13.330Z,4.20
2023-03-06T01:57:53.897Z,3.87
2023-03-06T02:00:30.145Z,4.00
2023-03-06T02:03:07.470Z,4.00
2023-03-06T02:05:46.391Z,4.63
2023-03-06T02:08:21.573Z,4.20
2023-03-06T02:11:19.114Z,3.80
2023-03-06T02:13:55.941Z,3.67
2023-03-06T02:16:52.817Z,4.10
2023-03-06T02:20:01.485Z,4.00
2023-03-06T02:23:08.646Z,4.07
2023-03-06T02:26:04.709Z,3.57
2023-03-06T02:28:31.743Z,3.70
2023-03-06T02:31:02.578Z,3.63
2023-03-06T02:33:33.118Z,4.03
2023-03-06T02:36:24.629Z,3.83
2023-03-06T02:38:57.663Z,3.77
2023-03-06T02:41:28.608Z,4.10
2023-03-06T02:43:59.586Z,3.60
2023-03-06T02:46:29.456Z,3.53
2023-03-06T02:48:59.429Z,3.70
2023-03-06T02:51:31.484Z,3.63
2023-03-06T02:54:00.048Z,3.87
2023-03-06T02:56:32.979Z,3.80
2023-03-06T02:59:04.967Z,3.60
2023-03-06T03:01:35.221Z,3.50
2023-03-06T03:04:06.994Z,3.60
2023-03-06T03:09:26.079Z,3.80
2023-03-06T03:11:56.867Z,3.70
2023-03-06T03:14:27.242Z,3.87
2023-03-06T03:16:57.531Z,3.57
2023-03-06T03:19:28.899Z,3.67
2023-03-06T03:21:58.592Z,3.70
2023-03-06T03:24:26.715Z,4.00
2023-03-06T03:26:58.948Z,3.60
2023-03-06T03:29:27.760Z,4.07
2023-03-06T03:31:59.558Z,3.67
2023-03-06T03:34:28.915Z,3.90
2023-03-06T03:36:58.341Z,3.53
2023-03-06T03:39:30.381Z,3.60
2023-03-06T03:41:59.447Z,4.10
2023-03-06T03:44:28.733Z,3.93
2023-03-06T03:46:59.765Z,3.90
2023-03-06T03:49:26.820Z,3.97
2023-03-06T03:51:58.782Z,3.90
2023-03-06T03:54:34.519Z,4.13
2023-03-06T03:57:05.171Z,4.13
2023-03-06T03:59:39.335Z,4.00
2023-03-06T04:02:26.775Z,4.30
2023-03-06T04:05:16.857Z,5.23
2023-03-06T04:07:46.593Z,5.30
2023-03-06T04:10:22.304Z,5.47
2023-03-06T04:12:54.006Z,8.90
2023-03-06T04:15:26.850Z,11.77
2023-03-06T04:17:57.362Z,11.17
2023-03-06T04:20:28.909Z,11.03
2023-03-06T04:23:07.395Z,10.73
2023-03-06T04:25:39.063Z,8.03
2023-03-06T04:28:12.606Z,5.67
2023-03-06T04:30:43.446Z,5.67
2023-03-06T04:33:10.973Z,7.57
2023-03-06T04:35:39.576Z,8.50
2023-03-06T04:38:18.047Z,9.73
2023-03-06T04:40:47.247Z,7.60
2023-03-06T04:43:18.272Z,8.10
2023-03-06T04:45:48.267Z,7.70
2023-03-06T04:48:20.956Z,9.33
2023-03-06T04:50:54.298Z,9.10
2023-03-06T04:53:23.985Z,7.23
2023-03-06T04:55:53.317Z,10.70
2023-03-06T04:58:24.232Z,9.30
2023-03-06T05:00:55.876Z,9.23
2023-03-06T05:03:27.830Z,8.37
2023-03-06T05:06:00.282Z,6.17
2023-03-06T05:08:29.087Z,5.70
2023-03-06T05:11:04.290Z,4.80
2023-03-06T05:13:37.114Z,4.40
2023-03-06T05:16:08.591Z,4.83
2023-03-06T05:18:41.269Z,5.50
2023-03-06T05:21:13.207Z,4.73
2023-03-06T05:23:43.247Z,4.73
2023-03-06T05:26:12.482Z,4.70
2023-03-06T05:28:41.142Z,4.00
2023-03-06T05:31:08.534Z,4.00
2023-03-06T05:33:39.257Z,3.70
2023-03-06T05:36:11.784Z,3.97
2023-03-06T05:38:43.464Z,4.97
2023-03-06T05:41:16.450Z,5.13
2023-03-06T05:43:46.672Z,4.80
2023-03-06T05:46:17.289Z,4.60
2023-03-06T05:48:48.883Z,4.50
2023-03-06T05:51:20.376Z,4.40
2023-03-06T05:53:50.435Z,4.60
2023-03-06T05:56:19.381Z,4.20
2023-03-06T05:58:53.926Z,4.60
2023-03-06T06:01:25.319Z,4.37
2023-03-06T06:03:56.275Z,4.37
2023-03-06T06:06:26.833Z,4.60
2023-03-06T06:08:57.232Z,4.97
2023-03-06T06:11:28.686Z,4.70
2023-03-06T06:14:00.358Z,5.20
2023-03-06T06:16:28.616Z,4.80
2023-03-06T06:18:58.061Z,4.60
2023-03-06T06:21:30.625Z,5.17
2023-03-06T06:24:07.582Z,5.73
2023-03-06T06:26:38.275Z,5.40
2023-03-06T06:29:10.562Z,6.30
2023-03-06T06:31:39.227Z,6.67
2023-03-06T06:34:11.053Z,6.00
2023-03-06T06:36:41.949Z,5.57
2023-03-06T06:39:13.001Z,5.73
2023-03-06T06:41:59.329Z,5.57
2023-03-06T06:44:33.234Z,5.67
2023-03-06T06:47:23.943Z,5.50
2023-03-06T06:49:55.003Z,5.50
2023-03-06T06:52:24.241Z,5.53
2023-03-06T06:54:55.624Z,5.63
2023-03-06T06:57:25.164Z,5.20
2023-03-06T07:00:05.444Z,5.67
2023-03-06T07:02:38.119Z,6.13
2023-03-06T07:05:08.772Z,6.00
2023-03-06T07:07:41.627Z,5.93
2023-03-06T07:10:18.356Z,6.00
2023-03-06T07:12:50.448Z,5.73
2023-03-06T07:15:22.989Z,6.20
2023-03-06T07:17:53.089Z,6.03
2023-03-06T07:20:25.842Z,6.20
2023-03-06T07:22:57.262Z,6.27
2023-03-06T07:25:28.542Z,6.47
2023-03-06T07:27:57.433Z,6.87
2023-03-06T07:30:28.742Z,6.37
2023-03-06T07:33:01.856Z,6.73
2023-03-06T07:35:33.533Z,6.67
2023-03-06T07:38:04.064Z,7.23
2023-03-06T07:40:35.029Z,7.80
2023-03-06T07:43:18.736Z,8.70
2023-03-06T07:46:10.907Z,8.43
2023-03-06T07:48:43.934Z,8.10
2023-03-06T07:51:20.863Z,9.23
2023-03-06T07:53:54.211Z,8.63
2023-03-06T07:56:25.493Z,9.07
2023-03-06T07:58:59.035Z,8.90
2023-03-06T08:01:30.214Z,8.77
2023-03-06T08:04:09.048Z,8.43
2023-03-06T08:06:39.739Z,8.83
2023-03-06T08:09:12.094Z,9.00
2023-03-06T08:11:40.744Z,8.40
2023-03-06T08:14:10.164Z,9.20
2023-03-06T08:16:42.778Z,9.70
2023-03-06T08:19:10.941Z,9.23
2023-03-06T08:21:42.765Z,10.37
2023-03-06T08:24:15.738Z,10.03
2023-03-06T08:26:50.015Z,10.70
2023-03-06T08:29:25.904Z,10.27
2023-03-06T08:31:57.308Z,10.67
2023-03-06T08:34:30.258Z,10.97
2023-03-06T08:37:02.217Z,10.10
2023-03-06T08:39:33.492Z,10.67
2023-03-06T08:42:04.135Z,10.33
2023-03-06T08:44:33.526Z,10.00
2023-03-06T08:47:05.079Z,10.37
2023-03-06T08:49:37.499Z,9.80
2023-03-06T08:52:07.266Z,10.03
2023-03-06T08:54:36.645Z,9.63
2023-03-06T08:57:04.875Z,8.80
2023-03-06T08:59:36.369Z,9.80
2023-03-06T09:02:07.376Z,9.90
2023-03-06T09:04:37.635Z,9.63
2023-03-06T09:07:10.494Z,9.60
2023-03-06T09:09:40.870Z,9.23
2023-03-06T09:12:11.549Z,9.53
2023-03-06T09:14:44.323Z,10.40
2023-03-06T09:17:15.095Z,9.67
2023-03-06T09:19:42.338Z,9.87
2023-03-06T09:22:11.990Z,9.63
2023-03-06T09:24:44.222Z,10.13
2023-03-06T09:27:14.833Z,10.10
2023-03-06T09:29:42.921Z,9.93
2023-03-06T09:32:12.278Z,9.80
2023-03-06T09:34:44.609Z,9.67
2023-03-06T09:37:16.318Z,9.80
2023-03-06T09:39:45.538Z,9.37
2023-03-06T09:42:23.842Z,9.33
2023-03-06T09:45:01.921Z,9.47
2023-03-06T09:48:00.544Z,9.13
2023-03-06T09:50:45.636Z,9.60
2023-03-06T09:53:58.815Z,9.70
2023-03-06T09:56:32.114Z,9.60
2023-03-06T09:59:19.522Z,9.33
2023-03-06T10:02:14.294Z,9.07
2023-03-06T10:04:50.866Z,9.17
2023-03-06T10:07:47.945Z,9.83
2023-03-06T10:10:27.311Z,9.40
2023-03-06T10:13:13.841Z,9.57
2023-03-06T10:15:47.731Z,8.80
2023-03-06T10:18:20.393Z,9.60
2023-03-06T10:21:22.186Z,9.53
2023-03-06T10:24:11.930Z,9.30
2023-03-06T10:26:49.298Z,9.43
2023-03-06T10:30:03.521Z,9.03
2023-03-06T10:33:02.035Z,10.10
2023-03-06T10:35:53.853Z,9.30
2023-03-06T10:38:43.297Z,8.90
2023-03-06T10:41:19.708Z,9.30
2023-03-06T10:44:23.741Z,10.07
2023-03-06T10:46:56.959Z,9.53
2023-03-06T10:49:56.542Z,10.07
2023-03-06T10:52:26.150Z,9.27
2023-03-06T10:54:55.225Z,9.80
2023-03-06T10:57:31.466Z,9.70
2023-03-06T11:00:24.017Z,9.60
2023-03-06T11:03:26.804Z,9.90
2023-03-06T11:06:37.013Z,10.47
2023-03-06T11:09:32.376Z,9.77
2023-03-06T11:12:41.901Z,9.30
2023-03-06T11:15:22.526Z,9.43
2023-03-06T11:18:28.430Z,9.87
2023-03-06T11:20:58.550Z,9.60
2023-03-06T11:23:40.318Z,9.93
2023-03-06T11:26:30.276Z,9.63
2023-03-06T11:29:35.708Z,9.83
2023-03-06T11:32:27.008Z,9.33
2023-03-06T11:35:14.823Z,9.70
2023-03-06T11:38:22.212Z,9.53
2023-03-06T11:41:01.673Z,9.97
2023-03-06T11:44:07.531Z,9.77
2023-03-06T11:47:02.614Z,9.73
2023-03-06T11:50:14.512Z,9.87
2023-03-06T11:53:02.800Z,9.97
2023-03-06T11:55:43.291Z,9.10
2023-03-06T11:58:42.341Z,10.40
2023-03-06T12:01:40.586Z,10.10
2023-03-06T12:04:42.208Z,9.73
2023-03-06T12:07:42.093Z,9.83
2023-03-06T12:10:19.557Z,8.30
2023-03-06T12:13:28.407Z,8.03
2023-03-06T12:16:28.926Z,8.00
2023-03-06T12:19:22.799Z,8.83
2023-03-06T12:22:31.241Z,8.40
2023-03-06T12:25:11.939Z,7.47
2023-03-06T12:28:01.454Z,7.33
2023-03-06T12:30:53.199Z,7.17
2023-03-06T12:33:27.563Z,7.13
2023-03-06T12:36:33.465Z,7.43
2023-03-06T12:39:17.258Z,7.70
2023-03-06T12:42:26.994Z,7.10
2023-03-06T12:45:17.152Z,7.63
2023-03-06T12:47:51.739Z,7.60
2023-03-06T12:50:41.588Z,8.07
2023-03-06T12:53:18.454Z,8.30
2023-03-06T12:56:06.291Z,9.10
2023-03-06T12:58:56.294Z,9.70
2023-03-06T13:01:47.805Z,10.37
2023-03-06T13:04:47.019Z,10.30
2023-03-06T13:08:09.282Z,9.30
2023-03-06T13:10:45.094Z,10.43
2023-03-06T13:13:36.216Z,10.13
2023-03-06T13:16:11.872Z,11.20
2023-03-06T13:18:47.068Z,11.60
2023-03-06T13:21:55.197Z,12.43
2023-03-06T13:24:46.761Z,12.03
2023-03-06T13:27:56.775Z,12.03
2023-03-06T13:30:53.258Z,14.10
2023-03-06T13:33:33.036Z,13.43
2023-03-06T13:36:23.736Z,11.50
2023-03-06T13:39:13.863Z,13.10
2023-03-06T13:42:01.957Z,11.53
2023-03-06T13:44:34.889Z,13.10
2023-03-06T13:48:21.174Z,13.10
2023-03-06T13:50:49.830Z,11.83
2023-03-06T13:53:57.612Z,11.27
2023-03-06T13:56:53.079Z,12.73
2023-03-06T13:59:57.040Z,11.10
2023-03-06T14:03:17.089Z,13.60
2023-03-06T14:05:52.803Z,11.80
2023-03-06T14:08:30.704Z,10.87
2023-03-06T14:11:24.464Z,12.40
2023-03-06T14:13:59.077Z,12.57
2023-03-06T14:16:43.760Z,12.80
2023-03-06T14:19:18.706Z,11.73
2023-03-06T14:22:04.368Z,11.00
2023-03-06T14:24:48.426Z,14.23
2023-03-06T14:27:20.593Z,11.70
2023-03-06T14:29:54.671Z,17.27
2023-03-06T14:32:28.756Z,13.10
2023-03-06T14:34:58.030Z,11.53
2023-03-06T14:37:32.147Z,11.00
2023-03-06T14:40:00.109Z,10.60
2023-03-06T14:42:30.519Z,11.10
2023-03-06T14:45:18.920Z,11.60
2023-03-06T14:47:53.298Z,11.17
2023-03-06T14:50:42.050Z,11.17
2023-03-06T14:53:31.928Z,11.00
2023-03-06T14:56:06.894Z,11.20
2023-03-06T14:59:11.393Z,10.30
2023-03-06T15:01:50.008Z,10.77
2023-03-06T15:04:26.737Z,11.07
2023-03-06T15:07:01.907Z,11.03
2023-03-06T15:09:35.129Z,11.10
2023-03-06T15:12:23.684Z,10.27
2023-03-06T15:15:11.773Z,9.97
2023-03-06T15:18:01.819Z,10.23
2023-03-06T15:21:01.376Z,10.43
2023-03-06T15:24:00.535Z,11.37
2023-03-06T15:26:33.250Z,10.43
2023-03-06T15:29:26.723Z,10.80
2023-03-06T15:32:14.895Z,11.05
2023-03-06T15:34:47.434Z,10.80
2023-03-06T15:37:31.471Z,10.47
2023-03-06T15:40:29.453Z,10.40
2023-03-06T15:42:58.866Z,11.17
2023-03-06T15:45:30.621Z,10.73
2023-03-06T15:47:59.328Z,10.80
2023-03-06T15:50:32.212Z,10.73
2023-03-06T15:53:01.952Z,10.93
2023-03-06T15:55:40.957Z,11.50
2023-03-06T15:58:19.365Z,10.53
2023-03-06T16:00:48.228Z,10.40
2023-03-06T16:03:17.668Z,10.53
2023-03-06T16:05:50.491Z,10.33
2023-03-06T16:08:23.223Z,11.40
2023-03-06T16:10:54.758Z,11.43
2023-03-06T16:13:28.464Z,14.53
2023-03-06T16:16:04.220Z,16.30
2023-03-06T16:18:33.827Z,15.33
2023-03-06T16:21:06.073Z,14.67
2023-03-06T16:23:40.704Z,23.20
2023-03-06T16:26:24.459Z,18.90
2023-03-06T16:28:59.392Z,17.07
2023-03-06T16:31:27.162Z,18.30
2023-03-06T16:33:54.978Z,16.13
2023-03-06T16:36:29.228Z,15.87
2023-03-06T16:39:07.296Z,15.60
2023-03-06T16:41:43.562Z,16.90
2023-03-06T16:44:16.390Z,15.73
2023-03-06T16:46:47.959Z,16.97
2023-03-06T16:49:40.403Z,19.40
2023-03-06T16:52:11.526Z,17.33
2023-03-06T16:54:44.243Z,14.27
2023-03-06T16:57:20.115Z,12.70
2023-03-06T16:59:50.975Z,13.27
2023-03-06T17:02:20.561Z,12.00
2023-03-06T17:04:55.626Z,12.03
2023-03-06T17:07:24.502Z,15.33
2023-03-06T17:09:55.105Z,13.90
2023-03-06T17:12:25.950Z,15.07
2023-03-06T17:14:56.602Z,13.90
2023-03-06T17:17:30.582Z,15.07
2023-03-06T17:20:09.561Z,15.23
2023-03-06T17:22:37.010Z,13.73
2023-03-06T17:25:11.604Z,13.70
2023-03-06T17:27:42.454Z,14.33
2023-03-06T17:30:14.843Z,14.60
2023-03-06T17:32:44.864Z,14.17
2023-03-06T17:35:15.515Z,12.27
2023-03-06T17:37:52.231Z,13.03
2023-03-06T17:40:28.634Z,13.10
2023-03-06T17:42:59.103Z,14.90
2023-03-06T17:45:32.820Z,16.23
2023-03-06T17:48:16.997Z,14.50
2023-03-06T17:51:00.232Z,13.37
2023-03-06T17:53:36.543Z,14.47
2023-03-06T17:56:11.976Z,15.67
2023-03-06T17:58:44.944Z,15.50
2023-03-06T18:01:24.906Z,17.90
2023-03-06T18:04:00.564Z,15.63
2023-03-06T18:09:22.047Z,16.13
2023-03-06T18:12:06.308Z,16.53
2023-03-06T18:14:37.887Z,17.73
2023-03-06T18:19:54.450Z,15.60
2023-03-06T18:22:27.039Z,15.00
2023-03-06T18:25:00.438Z,15.60
2023-03-06T18:27:36.262Z,16.87
2023-03-06T18:30:11.705Z,15.97
2023-03-06T18:32:45.615Z,27.87
2023-03-06T18:35:19.820Z,24.43
2023-03-06T18:37:51.992Z,21.50
2023-03-06T18:40:28.343Z,17.37
2023-03-06T18:45:45.384Z,20.47
2023-03-06T18:48:26.425Z,18.17
2023-03-06T18:50:59.597Z,18.87
2023-03-06T18:53:33.964Z,18.77
2023-03-06T18:56:07.790Z,18.17
2023-03-06T18:58:44.224Z,19.40
2023-03-06T19:01:22.507Z,17.33
2023-03-06T19:03:54.348Z,18.60
2023-03-06T19:06:28.025Z,20.37
2023-03-06T19:09:01.857Z,21.07
2023-03-06T19:14:33.058Z,17.40
2023-03-06T19:17:02.420Z,15.93
2023-03-06T19:19:31.552Z,17.30
2023-03-06T19:22:02.554Z,14.60
2023-03-06T19:24:39.328Z,14.60
2023-03-06T19:30:07.869Z,14.40
2023-03-06T19:32:36.424Z,15.32
2023-03-06T19:35:05.987Z,14.30
2023-03-06T19:37:35.108Z,14.27
2023-03-06T19:40:09.338Z,15.03
2023-03-06T19:42:39.898Z,14.50
2023-03-06T19:45:09.195Z,14.13
2023-03-06T19:47:38.743Z,14.38
2023-03-06T19:52:48.511Z,14.43
2023-03-06T19:55:24.995Z,13.60
2023-03-06T19:57:54.427Z,14.10
2023-03-06T20:00:22.615Z,14.00
2023-03-06T20:02:51.591Z,13.83
2023-03-06T20:05:24.052Z,14.60
2023-03-06T20:07:52.688Z,14.43
2023-03-06T20:10:21.338Z,13.13
2023-03-06T20:12:51.317Z,13.53
2023-03-06T20:15:21.986Z,13.67
2023-03-06T20:17:52.156Z,13.80
2023-03-06T20:20:22.758Z,13.93
2023-03-06T20:22:53.038Z,14.17
2023-03-06T20:25:22.093Z,14.87
2023-03-06T20:27:52.322Z,13.20
2023-03-06T20:30:21.632Z,14.00
2023-03-06T20:32:53.054Z,14.20
2023-03-06T20:35:21.799Z,13.60
2023-03-06T20:37:53.169Z,13.53
2023-03-06T20:40:21.638Z,13.80
2023-03-06T20:42:51.726Z,13.27
2023-03-06T20:45:19.893Z,13.57
2023-03-06T20:47:49.489Z,14.00
2023-03-06T20:50:17.488Z,13.23
2023-03-06T20:52:45.241Z,13.17
2023-03-06T20:55:14.789Z,14.00
2023-03-06T20:57:42.823Z,14.00
2023-03-06T21:00:12.398Z,15.70
2023-03-06T21:02:40.133Z,28.57
2023-03-06T21:05:08.150Z,29.03
2023-03-06T21:07:36.535Z,26.97
2023-03-06T21:10:04.186Z,18.73
2023-03-06T21:12:33.255Z,17.27
2023-03-06T21:15:00.620Z,16.97
2023-03-06T21:17:30.286Z,17.03
2023-03-06T21:19:58.855Z,14.63
2023-03-06T21:22:26.200Z,14.30
2023-03-06T21:24:53.495Z,15.77
2023-03-06T21:27:20.880Z,14.60
2023-03-06T21:29:48.254Z,15.63
2023-03-06T21:32:15.261Z,15.00
2023-03-06T21:34:42.789Z,13.97
2023-03-06T21:37:10.101Z,13.57
2023-03-06T21:39:37.409Z,14.50
2023-03-06T21:42:04.457Z,14.70
2023-03-06T21:44:31.508Z,14.33
2023-03-06T21:46:58.956Z,13.67
2023-03-06T21:49:26.837Z,13.70
2023-03-06T21:51:53.821Z,14.13
2023-03-06T21:54:21.355Z,13.93
2023-03-06T21:56:48.387Z,13.50
2023-03-06T21:59:15.383Z,13.10
2023-03-06T22:01:42.782Z,14.00
2023-03-06T22:04:09.943Z,13.95
2023-03-06T22:06:39.469Z,13.90
2023-03-06T22:09:06.862Z,13.80
2023-03-06T22:11:37.288Z,13.33
2023-03-06T22:14:05.662Z,14.73
2023-03-06T22:16:33.376Z,13.20
2023-03-06T22:19:00.669Z,13.97
2023-03-06T22:21:27.924Z,13.67
2023-03-06T22:24:02.132Z,13.77
2023-03-06T22:26:30.048Z,13.33
2023-03-06T22:29:00.021Z,13.87
2023-03-06T22:31:28.886Z,14.50
2023-03-06T22:33:59.055Z,13.60
2023-03-06T22:36:27.754Z,14.00
2023-03-06T22:38:57.277Z,13.30
2023-03-06T22:41:26.794Z,14.30
2023-03-06T22:43:57.544Z,13.40
2023-03-06T22:46:25.530Z,14.03
2023-03-06T22:48:52.765Z,13.70
2023-03-06T22:51:20.941Z,14.03
2023-03-06T22:53:50.324Z,14.37
2023-03-06T22:56:19.527Z,14.00
2023-03-06T22:58:47.405Z,14.17
2023-03-06T23:01:19.207Z,14.00
2023-03-06T23:03:48.766Z,13.97
2023-03-06T23:06:23.759Z,14.23
2023-03-06T23:08:54.113Z,14.77
2023-03-06T23:11:23.567Z,14.50
2023-03-06T23:14:12.214Z,14.57
2023-03-06T23:16:58.217Z,14.23
2023-03-06T23:19:43.719Z,13.93
2023-03-06T23:22:29.302Z,14.70
2023-03-06T23:25:14.894Z,15.20
2023-03-06T23:27:42.232Z,14.83
2023-03-06T23:30:09.910Z,13.90
2023-03-06T23:32:36.956Z,14.37
2023-03-06T23:35:04.130Z,14.80
2023-03-06T23:37:32.117Z,14.23
2023-03-06T23:40:02.198Z,13.90
2023-03-06T23:42:29.207Z,13.77
2023-03-06T23:44:56.620Z,13.33
2023-03-06T23:47:23.533Z,13.70
2023-03-06T23:49:53.442Z,13.63
2023-03-06T23:52:20.405Z,13.83
2023-03-06T23:54:49.951Z,14.23
2023-03-06T23:57:16.900Z,13.50
2023-03-06T23:59:45.453Z,14.07
