createdAt,value
2019-02-21T00:05:37.129Z,16.53
2019-02-21T00:11:41.828Z,15.77
2019-02-21T00:17:46.521Z,15.93
2019-02-21T00:23:51.218Z,14.00
2019-02-21T00:29:55.790Z,14.67
2019-02-21T00:36:00.425Z,14.07
2019-02-21T00:42:05.085Z,15.03
2019-02-21T00:48:09.681Z,14.97
2019-02-21T00:54:14.299Z,15.10
2019-02-21T01:00:19.240Z,14.93
2019-02-21T01:06:23.794Z,15.03
2019-02-21T01:12:28.614Z,14.30
2019-02-21T01:18:33.459Z,14.20
2019-02-21T01:24:38.041Z,14.13
2019-02-21T01:30:42.604Z,15.53
2019-02-21T01:36:47.183Z,14.60
2019-02-21T01:42:51.756Z,14.37
2019-02-21T01:48:56.370Z,15.03
2019-02-21T01:55:01.925Z,14.63
2019-02-21T02:01:08.857Z,16.40
2019-02-21T02:07:13.063Z,18.23
2019-02-21T02:13:24.737Z,15.30
2019-02-21T02:19:24.031Z,19.33
2019-02-21T02:25:28.744Z,16.50
2019-02-21T02:31:34.127Z,20.67
2019-02-21T02:37:38.681Z,21.30
2019-02-21T02:43:43.520Z,22.87
2019-02-21T02:49:48.544Z,28.00
2019-02-21T02:55:53.110Z,23.80
2019-02-21T03:01:58.004Z,21.40
2019-02-21T03:08:03.148Z,20.30
2019-02-21T03:14:07.862Z,18.60
2019-02-21T03:20:12.499Z,17.57
2019-02-21T03:26:17.294Z,16.83
2019-02-21T03:32:21.969Z,16.90
2019-02-21T03:38:26.733Z,16.47
2019-02-21T03:44:31.558Z,17.27
2019-02-21T03:50:36.107Z,14.90
2019-02-21T03:56:40.861Z,17.23
2019-02-21T04:02:45.500Z,16.63
2019-02-21T04:08:50.284Z,15.60
2019-02-21T04:14:55.172Z,14.30
2019-02-21T04:20:59.860Z,16.10
2019-02-21T04:27:04.482Z,15.63
2019-02-21T04:33:09.184Z,15.00
2019-02-21T04:39:13.799Z,14.87
2019-02-21T04:45:18.386Z,15.07
2019-02-21T04:51:22.938Z,15.30
2019-02-21T04:57:27.904Z,15.73
2019-02-21T05:03:32.946Z,14.97
2019-02-21T05:09:37.689Z,15.47
2019-02-21T05:16:02.399Z,15.80
2019-02-21T05:22:07.090Z,18.10
2019-02-21T05:28:28.799Z,20.60
2019-02-21T05:34:35.510Z,19.43
2019-02-21T05:40:42.183Z,16.40
2019-02-21T05:46:51.470Z,17.07
2019-02-21T05:52:55.791Z,17.07
2019-02-21T05:59:02.047Z,16.30
2019-02-21T06:05:11.842Z,15.57
2019-02-21T06:11:23.858Z,14.90
2019-02-21T06:17:34.153Z,13.87
2019-02-21T06:23:49.114Z,15.33
2019-02-21T06:29:58.031Z,15.40
2019-02-21T06:36:02.838Z,15.77
2019-02-21T06:42:07.423Z,14.50
2019-02-21T06:48:12.199Z,16.63
2019-02-21T06:54:17.097Z,14.93
2019-02-21T07:00:21.665Z,17.37
2019-02-21T07:06:31.841Z,18.10
2019-02-21T07:12:32.942Z,16.43
2019-02-21T07:18:37.821Z,13.97
2019-02-21T07:24:43.886Z,14.80
2019-02-21T07:30:49.785Z,14.40
2019-02-21T07:36:54.367Z,18.50
2019-02-21T07:42:59.455Z,16.40
2019-02-21T07:49:04.330Z,16.20
2019-02-21T07:55:10.552Z,14.87
2019-02-21T08:01:17.318Z,15.90
2019-02-21T08:07:21.676Z,16.23
2019-02-21T08:13:26.387Z,14.33
2019-02-21T08:19:31.148Z,15.77
2019-02-21T08:25:35.834Z,16.43
2019-02-21T08:31:40.398Z,14.50
2019-02-21T08:37:44.991Z,16.77
2019-02-21T08:43:49.637Z,16.80
2019-02-21T08:49:54.195Z,15.10
2019-02-21T08:55:59.886Z,15.80
2019-02-21T09:02:05.170Z,16.40
2019-02-21T09:08:10.026Z,16.97
2019-02-21T09:14:14.842Z,17.13
2019-02-21T09:20:19.434Z,22.73
2019-02-21T09:26:24.200Z,17.00
2019-02-21T09:32:28.930Z,16.40
2019-02-21T09:38:34.737Z,17.90
2019-02-21T09:44:39.568Z,19.27
2019-02-21T09:50:44.158Z,17.33
2019-02-21T09:56:52.903Z,20.30
2019-02-21T10:02:56.728Z,19.53
2019-02-21T10:09:01.748Z,18.23
2019-02-21T10:15:10.322Z,18.50
2019-02-21T10:21:14.921Z,17.53
2019-02-21T10:27:19.660Z,16.03
2019-02-21T10:33:25.340Z,16.77
2019-02-21T10:39:30.576Z,16.70
2019-02-21T10:45:35.310Z,15.97
2019-02-21T10:51:39.952Z,16.83
2019-02-21T10:57:45.617Z,16.17
2019-02-21T11:03:50.333Z,15.40
2019-02-21T11:09:54.910Z,15.40
2019-02-21T11:15:59.789Z,15.83
2019-02-21T11:22:04.647Z,13.20
2019-02-21T11:28:09.538Z,13.40
2019-02-21T11:34:14.177Z,10.30
2019-02-21T11:40:19.198Z,11.67
2019-02-21T11:46:23.852Z,11.20
2019-02-21T11:52:28.734Z,12.30
2019-02-21T11:58:33.793Z,12.93
2019-02-21T12:04:38.403Z,13.83
2019-02-21T12:10:43.049Z,14.70
2019-02-21T12:16:47.674Z,13.23
2019-02-21T12:22:52.287Z,12.43
2019-02-21T12:28:56.862Z,13.50
2019-02-21T12:35:01.866Z,13.80
2019-02-21T12:41:06.507Z,11.73
2019-02-21T12:47:11.236Z,14.10
2019-02-21T12:53:15.885Z,13.00
2019-02-21T12:59:20.575Z,13.63
2019-02-21T13:05:25.216Z,14.47
2019-02-21T13:11:30.140Z,11.80
2019-02-21T13:17:35.072Z,12.83
2019-02-21T13:23:42.682Z,13.20
2019-02-21T13:29:46.382Z,13.50
2019-02-21T13:35:52.920Z,14.33
2019-02-21T13:41:57.302Z,15.30
2019-02-21T13:48:02.209Z,15.27
2019-02-21T13:54:06.902Z,16.93
2019-02-21T14:00:18.358Z,14.77
2019-02-21T14:06:23.978Z,16.87
2019-02-21T14:12:28.973Z,13.93
2019-02-21T14:18:33.934Z,14.00
2019-02-21T14:24:38.523Z,16.70
2019-02-21T14:30:43.094Z,14.83
2019-02-21T14:36:47.673Z,14.37
2019-02-21T14:42:52.266Z,15.20
2019-02-21T14:48:56.858Z,15.90
2019-02-21T14:55:01.708Z,14.37
2019-02-21T15:01:07.106Z,14.63
2019-02-21T15:07:11.696Z,15.40
2019-02-21T15:13:16.287Z,17.90
2019-02-21T15:19:20.958Z,22.03
2019-02-21T15:25:25.606Z,21.00
2019-02-21T15:31:30.243Z,21.30
2019-02-21T15:37:35.066Z,20.40
2019-02-21T15:43:39.786Z,22.23
2019-02-21T15:49:44.365Z,21.10
2019-02-21T15:55:48.945Z,21.80
2019-02-21T16:01:54.042Z,20.80
2019-02-21T16:07:58.987Z,17.90
2019-02-21T16:14:03.927Z,17.27
2019-02-21T16:20:12.801Z,21.17
2019-02-21T16:26:17.369Z,19.60
2019-02-21T16:32:22.131Z,18.30
2019-02-21T16:38:26.775Z,19.57
2019-02-21T16:44:31.575Z,15.70
2019-02-21T16:50:36.226Z,14.57
2019-02-21T16:56:40.907Z,15.07
2019-02-21T17:02:45.618Z,14.10
2019-02-21T17:08:50.367Z,14.63
2019-02-21T17:14:55.146Z,18.57
2019-02-21T17:21:01.447Z,72.73
2019-02-21T17:27:06.068Z,14.83
2019-02-21T17:33:10.659Z,14.03
2019-02-21T17:39:15.281Z,13.23
2019-02-21T17:45:20.001Z,13.47
2019-02-21T17:51:24.786Z,14.50
2019-02-21T17:57:29.845Z,16.83
2019-02-21T18:03:34.515Z,17.57
2019-02-21T18:09:39.117Z,19.10
2019-02-21T18:15:43.975Z,18.97
2019-02-21T18:21:48.694Z,19.13
2019-02-21T18:27:53.377Z,19.13
2019-02-21T18:33:58.106Z,22.73
2019-02-21T18:40:03.090Z,29.40
2019-02-21T18:46:07.882Z,23.87
2019-02-21T18:52:12.595Z,22.10
2019-02-21T18:58:17.241Z,20.43
2019-02-21T19:04:21.883Z,19.93
2019-02-21T19:10:26.596Z,21.17
2019-02-21T19:16:31.254Z,23.00
2019-02-21T19:22:35.951Z,21.07
2019-02-21T19:28:40.723Z,24.20
2019-02-21T19:34:45.424Z,24.00
2019-02-21T19:40:50.156Z,21.87
2019-02-21T19:46:54.876Z,21.17
2019-02-21T19:52:59.899Z,23.33
2019-02-21T19:59:04.444Z,23.03
2019-02-21T20:05:09.391Z,26.00
2019-02-21T20:11:14.099Z,24.83
2019-02-21T20:17:18.878Z,27.30
2019-02-21T20:23:23.546Z,27.63
2019-02-21T20:29:28.194Z,26.00
2019-02-21T20:35:32.892Z,24.20
2019-02-21T20:41:37.477Z,25.60
2019-02-21T20:47:42.177Z,22.70
2019-02-21T20:53:46.929Z,24.23
2019-02-21T20:59:51.697Z,22.90
2019-02-21T21:05:56.328Z,23.20
2019-02-21T21:12:01.234Z,23.23
2019-02-21T21:18:05.982Z,23.37
2019-02-21T21:24:10.714Z,27.70
2019-02-21T21:30:18.387Z,26.67
2019-02-21T21:36:23.208Z,27.00
2019-02-21T21:42:27.961Z,30.57
2019-02-21T21:48:32.573Z,31.20
2019-02-21T21:54:38.008Z,29.03
2019-02-21T22:00:42.783Z,33.27
2019-02-21T22:06:47.408Z,30.90
2019-02-21T22:12:52.434Z,27.00
2019-02-21T22:18:57.090Z,40.10
2019-02-21T22:25:02.193Z,39.40
2019-02-21T22:31:06.809Z,37.30
2019-02-21T22:37:11.375Z,38.50
2019-02-21T22:43:16.012Z,37.30
2019-02-21T22:49:20.722Z,42.77
2019-02-21T22:55:25.532Z,34.70
2019-02-21T23:01:32.133Z,37.43
2019-02-21T23:07:39.655Z,43.00
2019-02-21T23:13:44.965Z,41.50
2019-02-21T23:19:49.770Z,44.00
2019-02-21T23:25:54.683Z,41.50
2019-02-21T23:31:59.404Z,40.03
2019-02-21T23:38:04.359Z,42.37
2019-02-21T23:44:09.189Z,46.00
2019-02-21T23:50:13.900Z,45.43
2019-02-21T23:56:18.536Z,46.30
