createdAt,value
2018-06-02T00:00:22.784Z,0.00
2018-06-02T00:01:22.767Z,0.00
2018-06-02T00:02:22.700Z,0.00
2018-06-02T00:03:22.702Z,0.00
2018-06-02T00:04:22.624Z,0.00
2018-06-02T00:05:22.585Z,0.00
2018-06-02T00:06:22.571Z,0.00
2018-06-02T00:07:22.522Z,0.00
2018-06-02T00:08:22.528Z,0.00
2018-06-02T00:09:22.512Z,0.00
2018-06-02T00:10:22.463Z,0.00
2018-06-02T00:11:22.449Z,0.00
2018-06-02T00:12:22.330Z,0.00
2018-06-02T00:13:22.287Z,0.00
2018-06-02T00:14:22.316Z,0.00
2018-06-02T00:15:22.245Z,0.00
2018-06-02T00:16:22.188Z,0.00
2018-06-02T00:17:22.147Z,0.00
2018-06-02T00:18:22.106Z,0.00
2018-06-02T00:19:22.096Z,0.00
2018-06-02T00:20:22.028Z,0.00
2018-06-02T00:21:22.004Z,0.00
2018-06-02T00:22:21.962Z,0.00
2018-06-02T00:23:21.944Z,0.00
2018-06-02T00:24:21.903Z,0.00
2018-06-02T00:25:21.840Z,0.00
2018-06-02T00:26:21.832Z,0.00
2018-06-02T00:27:21.772Z,0.00
2018-06-02T00:28:21.816Z,0.00
2018-06-02T00:29:21.721Z,0.00
2018-06-02T00:30:21.672Z,0.00
2018-06-02T00:31:21.616Z,0.00
2018-06-02T00:32:21.671Z,0.00
2018-06-02T00:33:21.584Z,0.00
2018-06-02T00:34:21.552Z,0.00
2018-06-02T00:35:21.467Z,0.00
2018-06-02T00:36:21.436Z,0.00
2018-06-02T00:37:21.389Z,0.00
2018-06-02T00:38:21.389Z,0.00
2018-06-02T00:39:21.317Z,0.00
2018-06-02T00:40:21.355Z,0.00
2018-06-02T00:41:21.267Z,0.00
2018-06-02T00:42:21.223Z,0.00
2018-06-02T00:43:21.167Z,0.00
2018-06-02T00:44:21.139Z,0.00
2018-06-02T00:45:21.119Z,0.00
2018-06-02T00:46:21.077Z,0.00
2018-06-02T00:47:21.050Z,0.00
2018-06-02T00:48:20.971Z,0.00
2018-06-02T00:49:20.949Z,0.00
2018-06-02T00:50:20.934Z,0.00
2018-06-02T00:51:20.928Z,0.00
2018-06-02T00:52:20.834Z,0.00
2018-06-02T00:53:20.791Z,0.00
2018-06-02T00:54:20.745Z,0.00
2018-06-02T00:55:20.753Z,0.00
2018-06-02T00:56:20.716Z,0.00
2018-06-02T00:57:20.650Z,0.00
2018-06-02T00:58:20.614Z,0.00
2018-06-02T00:59:20.573Z,0.00
2018-06-02T01:00:20.555Z,0.00
2018-06-02T01:01:20.512Z,0.00
2018-06-02T01:02:20.534Z,0.00
2018-06-02T01:03:20.417Z,0.00
2018-06-02T01:04:20.446Z,0.00
2018-06-02T01:05:20.365Z,0.00
2018-06-02T01:06:20.327Z,0.00
2018-06-02T01:07:20.291Z,0.00
2018-06-02T01:08:20.242Z,0.00
2018-06-02T01:09:20.188Z,0.00
2018-06-02T01:10:20.185Z,0.00
2018-06-02T01:11:20.147Z,0.00
2018-06-02T01:12:20.124Z,0.00
2018-06-02T01:13:20.063Z,0.00
2018-06-02T01:14:20.005Z,0.00
2018-06-02T01:15:19.960Z,0.00
2018-06-02T01:16:19.961Z,0.00
2018-06-02T01:17:19.885Z,0.00
2018-06-02T01:18:19.906Z,0.00
2018-06-02T01:19:19.834Z,0.00
2018-06-02T01:20:19.788Z,0.00
2018-06-02T01:21:19.767Z,0.00
2018-06-02T01:22:19.762Z,0.00
2018-06-02T01:23:19.681Z,0.00
2018-06-02T01:24:19.625Z,0.00
2018-06-02T01:25:19.681Z,0.00
2018-06-02T01:26:19.543Z,0.00
2018-06-02T01:27:19.524Z,0.00
2018-06-02T01:28:29.695Z,0.00
2018-06-02T01:29:19.436Z,0.00
2018-06-02T01:30:19.403Z,0.00
2018-06-02T01:31:19.420Z,0.00
2018-06-02T01:32:19.345Z,0.00
2018-06-02T01:33:21.171Z,0.00
2018-06-02T01:34:19.268Z,0.00
2018-06-02T01:35:19.202Z,0.00
2018-06-02T01:36:19.234Z,0.00
2018-06-02T01:37:19.145Z,0.00
2018-06-02T01:38:19.105Z,0.00
2018-06-02T01:39:19.056Z,0.00
2018-06-02T01:40:19.023Z,0.00
2018-06-02T01:41:18.995Z,0.00
2018-06-02T01:42:18.977Z,0.00
2018-06-02T01:43:18.909Z,0.00
2018-06-02T01:44:18.865Z,0.00
2018-06-02T01:45:18.831Z,0.00
2018-06-02T01:46:18.784Z,0.00
2018-06-02T01:47:18.796Z,0.00
2018-06-02T01:48:18.711Z,0.00
2018-06-02T01:49:18.673Z,0.00
2018-06-02T01:50:18.648Z,0.00
2018-06-02T01:51:28.710Z,0.00
2018-06-02T01:52:18.568Z,0.00
2018-06-02T01:53:18.573Z,0.00
2018-06-02T01:54:18.485Z,0.00
2018-06-02T01:55:18.437Z,0.00
2018-06-02T01:56:18.410Z,0.00
2018-06-02T01:57:18.388Z,0.00
2018-06-02T01:58:18.332Z,0.00
2018-06-02T01:59:18.301Z,0.00
2018-06-02T02:00:18.262Z,0.00
2018-06-02T02:01:18.227Z,0.00
2018-06-02T02:02:18.286Z,0.00
2018-06-02T02:03:18.224Z,0.00
2018-06-02T02:04:18.112Z,0.00
2018-06-02T02:05:18.139Z,0.00
2018-06-02T02:06:18.053Z,0.00
2018-06-02T02:07:17.997Z,0.00
2018-06-02T02:08:18.000Z,0.00
2018-06-02T02:09:17.938Z,0.00
2018-06-02T02:10:17.982Z,0.00
2018-06-02T02:11:17.855Z,0.00
2018-06-02T02:12:17.819Z,0.00
2018-06-02T02:13:17.949Z,0.00
2018-06-02T02:14:17.725Z,0.00
2018-06-02T02:15:28.223Z,0.00
2018-06-02T02:16:17.654Z,0.00
2018-06-02T02:17:17.622Z,0.00
2018-06-02T02:18:17.569Z,0.00
2018-06-02T02:19:17.556Z,0.00
2018-06-02T02:20:17.521Z,0.00
2018-06-02T02:21:17.515Z,0.00
2018-06-02T02:22:17.485Z,0.00
2018-06-02T02:23:17.416Z,0.00
2018-06-02T02:24:17.423Z,0.00
2018-06-02T02:25:17.390Z,0.00
2018-06-02T02:26:17.304Z,0.00
2018-06-02T02:27:17.237Z,0.00
2018-06-02T02:28:17.211Z,0.00
2018-06-02T02:29:17.200Z,0.00
2018-06-02T02:30:17.146Z,0.00
2018-06-02T02:31:17.133Z,0.00
2018-06-02T02:32:17.071Z,0.00
2018-06-02T02:33:17.039Z,0.00
2018-06-02T02:34:17.024Z,0.00
2018-06-02T02:35:16.946Z,0.00
2018-06-02T02:36:16.900Z,0.00
2018-06-02T02:37:16.932Z,0.00
2018-06-02T02:38:27.272Z,0.00
2018-06-02T02:39:16.820Z,0.00
2018-06-02T02:40:16.785Z,0.00
2018-06-02T02:41:16.759Z,0.00
2018-06-02T02:42:16.711Z,0.00
2018-06-02T02:43:16.667Z,0.00
2018-06-02T02:44:16.598Z,0.00
2018-06-02T02:45:16.597Z,0.00
2018-06-02T02:46:16.531Z,0.00
2018-06-02T02:47:16.492Z,0.00
2018-06-02T02:48:16.490Z,0.00
2018-06-02T02:49:16.446Z,0.00
2018-06-02T02:50:16.399Z,0.00
2018-06-02T02:51:16.338Z,0.00
2018-06-02T02:52:16.317Z,0.00
2018-06-02T02:53:16.282Z,0.00
2018-06-02T02:54:16.243Z,0.00
2018-06-02T02:55:16.215Z,0.00
2018-06-02T02:56:16.167Z,0.00
2018-06-02T02:57:16.110Z,0.00
2018-06-02T02:58:16.076Z,0.00
2018-06-02T02:59:16.037Z,0.00
2018-06-02T03:00:16.035Z,0.00
2018-06-02T03:01:15.961Z,0.00
2018-06-02T03:02:24.800Z,0.00
2018-06-02T03:03:15.900Z,0.00
2018-06-02T03:04:15.842Z,0.00
2018-06-02T03:05:15.826Z,0.00
2018-06-02T03:06:15.805Z,0.00
2018-06-02T03:07:15.734Z,0.00
2018-06-02T03:08:15.698Z,0.00
2018-06-02T03:09:15.663Z,0.00
2018-06-02T03:10:15.621Z,0.00
2018-06-02T03:11:15.607Z,0.00
2018-06-02T03:12:15.536Z,0.00
2018-06-02T03:13:15.497Z,0.00
2018-06-02T03:14:15.497Z,0.00
2018-06-02T03:15:15.425Z,0.00
2018-06-02T03:16:15.446Z,0.00
2018-06-02T03:17:15.364Z,0.00
2018-06-02T03:18:15.322Z,0.00
2018-06-02T03:19:15.278Z,5.63
2018-06-02T03:20:15.262Z,5.63
2018-06-02T03:21:15.234Z,5.63
2018-06-02T03:22:15.179Z,5.63
2018-06-02T03:23:15.131Z,5.63
2018-06-02T03:24:15.086Z,11.25
2018-06-02T03:25:15.050Z,11.25
2018-06-02T03:26:15.051Z,11.25
2018-06-02T03:27:14.970Z,11.25
2018-06-02T03:28:14.955Z,11.25
2018-06-02T03:29:14.917Z,11.25
2018-06-02T03:30:14.896Z,11.25
2018-06-02T03:31:14.836Z,11.25
2018-06-02T03:32:14.833Z,11.25
2018-06-02T03:33:14.756Z,11.25
2018-06-02T03:34:14.737Z,16.88
2018-06-02T03:35:14.686Z,11.25
2018-06-02T03:36:14.674Z,11.25
2018-06-02T03:37:14.650Z,16.88
2018-06-02T03:38:14.575Z,16.88
2018-06-02T03:39:14.558Z,11.25
2018-06-02T03:40:14.510Z,11.25
2018-06-02T03:41:14.457Z,11.25
2018-06-02T03:42:14.450Z,16.88
2018-06-02T03:43:14.396Z,16.88
2018-06-02T03:44:14.344Z,22.50
2018-06-02T03:45:14.302Z,22.50
2018-06-02T03:46:14.264Z,22.50
2018-06-02T03:47:14.244Z,22.50
2018-06-02T03:48:25.338Z,22.50
2018-06-02T03:49:14.154Z,22.50
2018-06-02T03:50:14.114Z,22.50
2018-06-02T03:51:14.081Z,22.50
2018-06-02T03:52:14.075Z,22.50
2018-06-02T03:53:14.010Z,28.13
2018-06-02T03:54:13.985Z,33.75
2018-06-02T03:55:13.927Z,33.75
2018-06-02T03:56:13.888Z,33.75
2018-06-02T03:57:13.865Z,33.75
2018-06-02T03:58:13.848Z,33.75
2018-06-02T03:59:13.786Z,33.75
2018-06-02T04:00:13.775Z,33.75
2018-06-02T04:01:13.716Z,45.00
2018-06-02T04:02:13.686Z,45.00
2018-06-02T04:03:13.649Z,50.63
2018-06-02T04:04:13.592Z,50.63
2018-06-02T04:05:13.560Z,45.00
2018-06-02T04:06:13.526Z,39.38
2018-06-02T04:07:13.470Z,45.00
2018-06-02T04:08:13.501Z,50.63
2018-06-02T04:09:13.406Z,56.25
2018-06-02T04:10:13.385Z,56.25
2018-06-02T04:11:13.337Z,50.63
2018-06-02T04:12:23.346Z,50.63
2018-06-02T04:13:13.273Z,56.25
2018-06-02T04:14:13.208Z,61.88
2018-06-02T04:15:13.170Z,61.88
2018-06-02T04:16:13.143Z,56.25
2018-06-02T04:17:13.101Z,61.88
2018-06-02T04:18:13.062Z,67.50
2018-06-02T04:19:13.037Z,78.75
2018-06-02T04:20:12.989Z,73.13
2018-06-02T04:21:12.956Z,67.50
2018-06-02T04:22:12.942Z,67.50
2018-06-02T04:23:12.925Z,73.13
2018-06-02T04:24:12.875Z,84.38
2018-06-02T04:25:12.813Z,101.25
2018-06-02T04:26:12.784Z,106.88
2018-06-02T04:27:12.728Z,90.00
2018-06-02T04:28:12.715Z,78.75
2018-06-02T04:29:12.692Z,78.75
2018-06-02T04:30:12.661Z,84.38
2018-06-02T04:31:12.589Z,101.25
2018-06-02T04:32:12.536Z,90.00
2018-06-02T04:33:12.498Z,73.13
2018-06-02T04:34:12.498Z,50.63
2018-06-02T04:35:22.890Z,45.00
2018-06-02T04:36:12.393Z,45.00
2018-06-02T04:37:12.349Z,45.00
2018-06-02T04:38:12.356Z,50.63
2018-06-02T04:39:12.331Z,56.25
2018-06-02T04:40:12.249Z,56.25
2018-06-02T04:41:12.212Z,56.25
2018-06-02T04:42:12.160Z,67.50
2018-06-02T04:43:12.127Z,78.75
2018-06-02T04:44:12.094Z,101.25
2018-06-02T04:45:12.078Z,95.63
2018-06-02T04:46:12.028Z,84.38
2018-06-02T04:47:12.004Z,95.63
2018-06-02T04:48:11.948Z,112.50
2018-06-02T04:49:11.913Z,106.88
2018-06-02T04:50:11.905Z,106.88
2018-06-02T04:51:11.835Z,118.13
2018-06-02T04:52:11.802Z,101.25
2018-06-02T04:53:11.774Z,101.25
2018-06-02T04:54:11.714Z,95.63
2018-06-02T04:55:11.709Z,84.38
2018-06-02T04:56:11.652Z,95.63
2018-06-02T04:57:11.608Z,112.50
2018-06-02T04:58:22.936Z,135.00
2018-06-02T04:59:11.545Z,163.13
2018-06-02T05:00:11.520Z,174.38
2018-06-02T05:01:11.464Z,168.75
2018-06-02T05:02:11.424Z,163.13
2018-06-02T05:03:11.404Z,168.75
2018-06-02T05:04:11.346Z,157.50
2018-06-02T05:05:11.350Z,151.88
2018-06-02T05:06:11.270Z,157.50
2018-06-02T05:07:11.237Z,163.13
2018-06-02T05:08:11.202Z,168.75
2018-06-02T05:09:11.166Z,163.13
2018-06-02T05:10:11.130Z,140.63
2018-06-02T05:11:11.108Z,129.38
2018-06-02T05:12:11.087Z,123.75
2018-06-02T05:13:11.014Z,118.13
2018-06-02T05:14:10.974Z,112.50
2018-06-02T05:15:10.967Z,118.13
2018-06-02T05:16:10.938Z,118.13
2018-06-02T05:17:10.867Z,123.75
2018-06-02T05:18:10.846Z,140.63
2018-06-02T05:19:10.797Z,146.25
2018-06-02T05:20:10.763Z,135.00
2018-06-02T05:21:10.776Z,123.75
2018-06-02T05:22:20.938Z,129.38
2018-06-02T05:23:10.646Z,123.75
2018-06-02T05:24:10.597Z,101.25
2018-06-02T05:25:10.564Z,90.00
2018-06-02T05:26:10.561Z,84.38
2018-06-02T05:27:10.506Z,78.75
2018-06-02T05:28:10.471Z,95.63
2018-06-02T05:29:10.422Z,146.25
2018-06-02T05:30:10.394Z,157.50
2018-06-02T05:31:10.342Z,129.38
2018-06-02T05:32:10.350Z,129.38
2018-06-02T05:33:10.296Z,135.00
2018-06-02T05:34:10.252Z,129.38
2018-06-02T05:35:10.208Z,118.13
2018-06-02T05:36:10.167Z,112.50
2018-06-02T05:37:10.141Z,112.50
2018-06-02T05:38:10.085Z,95.63
2018-06-02T05:39:10.048Z,84.38
2018-06-02T05:40:10.019Z,78.75
2018-06-02T05:41:09.984Z,78.75
2018-06-02T05:42:09.965Z,90.00
2018-06-02T05:43:09.907Z,90.00
2018-06-02T05:44:09.891Z,84.38
2018-06-02T05:45:09.830Z,84.38
2018-06-02T05:46:09.796Z,78.75
2018-06-02T05:47:09.794Z,78.75
2018-06-02T05:48:09.720Z,84.38
2018-06-02T05:49:09.704Z,90.00
2018-06-02T05:50:09.648Z,101.25
2018-06-02T05:51:09.632Z,112.50
2018-06-02T05:52:09.607Z,129.38
2018-06-02T05:53:09.555Z,163.13
2018-06-02T05:54:09.502Z,185.63
2018-06-02T05:55:09.452Z,191.25
2018-06-02T05:56:09.420Z,168.75
2018-06-02T05:57:09.423Z,146.25
2018-06-02T05:58:09.355Z,135.00
2018-06-02T05:59:09.305Z,129.38
2018-06-02T06:00:09.272Z,118.13
2018-06-02T06:01:09.269Z,123.75
2018-06-02T06:02:09.226Z,146.25
2018-06-02T06:03:20.477Z,146.25
2018-06-02T06:04:09.143Z,135.00
2018-06-02T06:05:09.077Z,123.75
2018-06-02T06:06:09.047Z,118.13
2018-06-02T06:07:09.005Z,118.13
2018-06-02T06:08:09.022Z,106.88
2018-06-02T06:09:08.943Z,95.63
2018-06-02T06:10:08.896Z,106.88
2018-06-02T06:11:08.880Z,163.13
2018-06-02T06:12:08.827Z,168.75
2018-06-02T06:13:08.807Z,185.63
2018-06-02T06:14:08.751Z,230.63
2018-06-02T06:15:08.712Z,241.88
2018-06-02T06:16:08.683Z,230.63
2018-06-02T06:17:08.647Z,219.38
2018-06-02T06:18:08.668Z,208.13
2018-06-02T06:19:08.573Z,236.25
2018-06-02T06:20:08.539Z,241.88
2018-06-02T06:21:08.503Z,258.75
2018-06-02T06:22:08.482Z,315.00
2018-06-02T06:23:08.439Z,331.88
2018-06-02T06:24:08.418Z,253.13
2018-06-02T06:25:08.352Z,241.88
2018-06-02T06:26:08.306Z,292.50
2018-06-02T06:27:08.281Z,354.38
2018-06-02T06:28:08.258Z,382.50
2018-06-02T06:29:08.253Z,461.25
2018-06-02T06:30:08.204Z,545.63
2018-06-02T06:31:08.130Z,421.88
2018-06-02T06:32:08.095Z,303.75
2018-06-02T06:33:08.120Z,258.75
2018-06-02T06:34:08.043Z,219.38
2018-06-02T06:35:08.003Z,180.00
2018-06-02T06:36:07.936Z,168.75
2018-06-02T06:37:07.928Z,180.00
2018-06-02T06:38:07.882Z,213.75
2018-06-02T06:39:07.910Z,298.13
2018-06-02T06:40:07.858Z,315.00
2018-06-02T06:41:07.795Z,281.25
2018-06-02T06:42:07.737Z,281.25
2018-06-02T06:43:07.695Z,292.50
2018-06-02T06:44:07.699Z,292.50
2018-06-02T06:45:07.619Z,410.63
2018-06-02T06:46:07.569Z,427.50
2018-06-02T06:47:07.532Z,365.63
2018-06-02T06:48:07.527Z,405.00
2018-06-02T06:49:07.494Z,365.63
2018-06-02T06:50:07.457Z,348.75
2018-06-02T06:51:07.406Z,348.75
2018-06-02T06:52:07.372Z,275.63
2018-06-02T06:53:07.365Z,225.00
2018-06-02T06:54:07.319Z,208.13
2018-06-02T06:55:07.286Z,196.88
2018-06-02T06:56:07.205Z,219.38
2018-06-02T06:57:07.209Z,219.38
2018-06-02T06:58:07.148Z,225.00
2018-06-02T06:59:07.121Z,247.50
2018-06-02T07:00:07.121Z,270.00
2018-06-02T07:01:07.037Z,281.25
2018-06-02T07:02:07.001Z,298.13
2018-06-02T07:03:18.008Z,275.63
2018-06-02T07:04:06.956Z,331.88
2018-06-02T07:05:06.910Z,360.00
2018-06-02T07:06:06.848Z,382.50
2018-06-02T07:07:06.869Z,421.88
2018-06-02T07:08:06.814Z,450.00
2018-06-02T07:09:06.732Z,438.75
2018-06-02T07:10:06.748Z,466.88
2018-06-02T07:11:06.697Z,495.00
2018-06-02T07:12:06.643Z,455.63
2018-06-02T07:13:06.608Z,393.75
2018-06-02T07:14:06.558Z,365.63
2018-06-02T07:15:06.512Z,354.38
2018-06-02T07:16:06.491Z,298.13
2018-06-02T07:17:06.461Z,326.25
2018-06-02T07:18:06.404Z,382.50
2018-06-02T07:19:06.379Z,371.25
2018-06-02T07:20:06.343Z,365.63
2018-06-02T07:21:06.334Z,405.00
2018-06-02T07:22:06.274Z,365.63
2018-06-02T07:23:06.230Z,382.50
2018-06-02T07:24:06.190Z,354.38
2018-06-02T07:25:06.179Z,326.25
2018-06-02T07:26:06.216Z,320.63
2018-06-02T07:27:06.073Z,331.88
2018-06-02T07:28:06.054Z,348.75
2018-06-02T07:29:06.053Z,371.25
2018-06-02T07:30:05.975Z,405.00
2018-06-02T07:31:06.006Z,450.00
2018-06-02T07:32:05.914Z,450.00
2018-06-02T07:33:05.874Z,371.25
2018-06-02T07:34:05.812Z,388.13
2018-06-02T07:35:05.832Z,382.50
2018-06-02T07:36:05.784Z,461.25
2018-06-02T07:37:05.750Z,450.00
2018-06-02T07:38:05.674Z,466.88
2018-06-02T07:39:05.634Z,523.13
2018-06-02T07:40:05.588Z,641.25
2018-06-02T07:41:05.610Z,534.38
2018-06-02T07:42:05.589Z,433.13
2018-06-02T07:43:05.484Z,483.75
2018-06-02T07:44:05.454Z,500.63
2018-06-02T07:45:05.429Z,472.50
2018-06-02T07:46:05.388Z,466.88
2018-06-02T07:47:05.373Z,596.25
2018-06-02T07:48:05.341Z,613.13
2018-06-02T07:49:05.276Z,613.13
2018-06-02T07:50:05.297Z,540.00
2018-06-02T07:51:05.205Z,438.75
2018-06-02T07:52:05.180Z,405.00
2018-06-02T07:53:05.143Z,405.00
2018-06-02T07:54:05.132Z,461.25
2018-06-02T07:55:05.057Z,450.00
2018-06-02T07:56:05.029Z,399.38
2018-06-02T07:57:05.030Z,348.75
2018-06-02T07:58:04.950Z,337.50
2018-06-02T07:59:04.899Z,337.50
2018-06-02T08:00:04.876Z,354.38
2018-06-02T08:01:04.850Z,371.25
2018-06-02T08:02:04.793Z,337.50
2018-06-02T08:03:04.785Z,320.63
2018-06-02T08:04:04.735Z,309.38
2018-06-02T08:05:04.687Z,298.13
2018-06-02T08:06:04.678Z,298.13
2018-06-02T08:07:04.658Z,320.63
2018-06-02T08:08:04.610Z,337.50
2018-06-02T08:09:04.556Z,337.50
2018-06-02T08:10:04.506Z,354.38
2018-06-02T08:11:04.479Z,382.50
2018-06-02T08:12:04.454Z,410.63
2018-06-02T08:13:04.455Z,444.38
2018-06-02T08:14:04.367Z,427.50
2018-06-02T08:15:04.316Z,416.25
2018-06-02T08:16:04.288Z,416.25
2018-06-02T08:17:04.264Z,455.63
2018-06-02T08:18:04.316Z,495.00
2018-06-02T08:19:04.201Z,472.50
2018-06-02T08:20:04.154Z,466.88
2018-06-02T08:21:04.115Z,461.25
2018-06-02T08:22:04.072Z,472.50
2018-06-02T08:23:14.618Z,489.38
2018-06-02T08:24:03.991Z,528.75
2018-06-02T08:25:03.964Z,585.00
2018-06-02T08:26:04.477Z,579.38
2018-06-02T08:27:03.892Z,528.75
2018-06-02T08:28:03.874Z,562.50
2018-06-02T08:29:03.842Z,787.50
2018-06-02T08:30:03.778Z,961.88
2018-06-02T08:31:03.744Z,967.50
2018-06-02T08:32:03.702Z,978.75
2018-06-02T08:33:03.666Z,838.13
2018-06-02T08:34:03.655Z,708.75
2018-06-02T08:35:03.593Z,708.75
2018-06-02T08:36:03.558Z,720.00
2018-06-02T08:37:03.526Z,652.50
2018-06-02T08:38:03.484Z,652.50
2018-06-02T08:39:03.477Z,703.13
2018-06-02T08:40:03.427Z,720.00
2018-06-02T08:41:14.897Z,720.00
2018-06-02T08:42:03.411Z,691.88
2018-06-02T08:43:03.305Z,708.75
2018-06-02T08:44:03.697Z,753.75
2018-06-02T08:45:03.230Z,770.63
2018-06-02T08:46:03.202Z,703.13
2018-06-02T08:47:03.166Z,691.88
2018-06-02T08:48:03.123Z,680.63
2018-06-02T08:49:03.100Z,663.75
2018-06-02T08:50:03.073Z,714.38
2018-06-02T08:51:03.010Z,776.25
2018-06-02T08:52:02.987Z,753.75
2018-06-02T08:53:02.986Z,652.50
2018-06-02T08:54:02.906Z,556.88
2018-06-02T08:55:02.894Z,517.50
2018-06-02T08:56:02.841Z,534.38
2018-06-02T08:57:02.853Z,596.25
2018-06-02T08:58:02.788Z,618.75
2018-06-02T08:59:02.738Z,613.13
2018-06-02T09:00:02.730Z,630.00
2018-06-02T09:01:02.669Z,646.88
2018-06-02T09:02:02.631Z,652.50
2018-06-02T09:03:02.593Z,641.25
2018-06-02T09:04:02.556Z,635.63
2018-06-02T09:05:02.546Z,624.38
2018-06-02T09:06:02.490Z,585.00
2018-06-02T09:07:02.463Z,556.88
2018-06-02T09:08:02.409Z,545.63
2018-06-02T09:09:02.372Z,545.63
2018-06-02T09:10:02.382Z,579.38
2018-06-02T09:11:02.312Z,601.88
2018-06-02T09:12:02.305Z,596.25
2018-06-02T09:13:02.242Z,573.75
2018-06-02T09:14:02.213Z,579.38
2018-06-02T09:15:02.162Z,585.00
2018-06-02T09:16:02.147Z,579.38
2018-06-02T09:17:02.093Z,590.63
2018-06-02T09:18:02.066Z,641.25
2018-06-02T09:19:02.029Z,736.88
2018-06-02T09:20:01.999Z,765.00
2018-06-02T09:21:11.753Z,753.75
2018-06-02T09:22:01.938Z,776.25
2018-06-02T09:23:01.978Z,843.75
2018-06-02T09:24:01.861Z,973.13
2018-06-02T09:25:01.884Z,1147.50
2018-06-02T09:26:01.813Z,1113.75
2018-06-02T09:27:01.739Z,1068.75
2018-06-02T09:28:01.718Z,1158.75
2018-06-02T09:29:01.675Z,1243.13
2018-06-02T09:30:01.639Z,1310.63
2018-06-02T09:31:01.638Z,1209.38
2018-06-02T09:32:01.570Z,1091.25
2018-06-02T09:33:01.537Z,1035.00
2018-06-02T09:34:01.496Z,1040.63
2018-06-02T09:35:01.485Z,1046.25
2018-06-02T09:36:01.448Z,1108.13
2018-06-02T09:37:01.437Z,1198.13
2018-06-02T09:38:01.354Z,1254.38
2018-06-02T09:39:01.321Z,1299.38
2018-06-02T09:40:01.297Z,1265.63
2018-06-02T09:41:01.260Z,1108.13
2018-06-02T09:42:11.544Z,990.00
2018-06-02T09:43:01.191Z,995.63
2018-06-02T09:44:01.142Z,1125.00
2018-06-02T09:45:01.107Z,1192.50
2018-06-02T09:46:01.098Z,1237.50
2018-06-02T09:47:01.105Z,1490.63
2018-06-02T09:48:01.020Z,1738.13
2018-06-02T09:49:00.982Z,1788.75
2018-06-02T09:50:00.973Z,1625.63
2018-06-02T09:51:00.921Z,1766.25
2018-06-02T09:52:00.909Z,1918.13
2018-06-02T09:53:00.842Z,3324.38
2018-06-02T09:54:00.822Z,1710.00
2018-06-02T09:55:00.783Z,1501.88
2018-06-02T09:56:00.738Z,1383.75
2018-06-02T09:57:00.756Z,1372.50
2018-06-02T09:58:00.677Z,1704.38
2018-06-02T09:59:00.650Z,2075.63
2018-06-02T10:00:00.617Z,1946.25
2018-06-02T10:01:00.585Z,1940.63
2018-06-02T10:02:10.237Z,1760.63
2018-06-02T10:03:00.573Z,1861.88
2018-06-02T10:04:00.479Z,1428.75
2018-06-02T10:05:00.480Z,1361.25
2018-06-02T10:06:00.404Z,1310.63
2018-06-02T10:07:00.363Z,1147.50
2018-06-02T10:08:00.376Z,995.63
2018-06-02T10:09:00.308Z,916.88
2018-06-02T10:10:00.274Z,832.50
2018-06-02T10:11:00.245Z,714.38
2018-06-02T10:12:00.220Z,646.88
2018-06-02T10:13:00.227Z,646.88
2018-06-02T10:14:00.146Z,669.38
2018-06-02T10:15:00.119Z,680.63
2018-06-02T10:16:00.097Z,725.63
2018-06-02T10:17:00.052Z,748.13
2018-06-02T10:18:00.061Z,810.00
2018-06-02T10:18:59.995Z,928.13
2018-06-02T10:19:59.935Z,1006.88
2018-06-02T10:20:59.915Z,1006.88
2018-06-02T10:21:59.909Z,945.00
2018-06-02T10:22:59.913Z,877.50
2018-06-02T10:23:59.815Z,843.75
2018-06-02T10:24:59.810Z,855.00
2018-06-02T10:25:59.742Z,967.50
2018-06-02T10:26:59.740Z,1130.63
2018-06-02T10:27:59.705Z,1215.00
2018-06-02T10:28:59.645Z,1203.75
2018-06-02T10:29:59.746Z,1130.63
2018-06-02T10:30:59.581Z,990.00
2018-06-02T10:31:59.546Z,883.13
2018-06-02T10:32:59.528Z,781.88
2018-06-02T10:33:59.497Z,714.38
2018-06-02T10:34:59.441Z,703.13
2018-06-02T10:35:59.416Z,703.13
2018-06-02T10:36:59.379Z,686.25
2018-06-02T10:37:59.328Z,669.38
2018-06-02T10:38:59.337Z,663.75
2018-06-02T10:39:59.311Z,708.75
2018-06-02T10:41:11.072Z,781.88
2018-06-02T10:41:59.430Z,883.13
2018-06-02T10:43:00.319Z,1012.50
2018-06-02T10:43:59.632Z,1136.25
2018-06-02T10:44:59.102Z,1220.63
2018-06-02T10:45:59.274Z,1321.88
2018-06-02T10:46:59.035Z,1468.13
2018-06-02T10:47:59.002Z,1665.00
2018-06-02T10:48:58.994Z,1822.50
2018-06-02T10:49:58.935Z,1850.63
2018-06-02T10:50:58.905Z,1721.25
2018-06-02T10:51:58.866Z,1715.63
2018-06-02T10:52:58.842Z,1603.13
2018-06-02T10:53:58.803Z,1462.50
2018-06-02T10:54:58.800Z,1327.50
2018-06-02T10:55:58.728Z,1231.88
2018-06-02T10:56:58.686Z,1192.50
2018-06-02T10:57:58.654Z,1203.75
2018-06-02T10:58:58.628Z,1254.38
2018-06-02T10:59:58.614Z,1383.75
2018-06-02T11:00:58.557Z,1693.13
2018-06-02T11:01:58.528Z,1766.25
2018-06-02T11:02:58.482Z,1597.50
2018-06-02T11:03:58.469Z,1400.63
2018-06-02T11:04:58.445Z,1310.63
2018-06-02T11:05:58.390Z,1316.25
2018-06-02T11:06:58.500Z,1321.88
2018-06-02T11:07:58.323Z,1288.13
2018-06-02T11:08:58.339Z,1186.88
2018-06-02T11:09:58.306Z,1063.13
2018-06-02T11:10:58.237Z,973.13
2018-06-02T11:11:58.247Z,916.88
2018-06-02T11:12:58.184Z,911.25
2018-06-02T11:13:58.136Z,900.00
2018-06-02T11:14:58.095Z,922.50
2018-06-02T11:15:58.101Z,995.63
2018-06-02T11:16:58.061Z,1051.88
2018-06-02T11:17:58.007Z,1068.75
2018-06-02T11:18:57.986Z,1046.25
2018-06-02T11:19:57.941Z,1023.75
2018-06-02T11:20:57.940Z,1057.50
2018-06-02T11:21:57.894Z,1164.38
2018-06-02T11:22:57.825Z,1203.75
2018-06-02T11:23:57.816Z,1192.50
2018-06-02T11:24:57.781Z,1215.00
2018-06-02T11:25:57.763Z,1299.38
2018-06-02T11:26:57.705Z,1350.00
2018-06-02T11:27:57.659Z,1406.25
2018-06-02T11:28:57.635Z,1372.50
2018-06-02T11:29:57.608Z,1243.13
2018-06-02T11:30:57.594Z,1119.38
2018-06-02T11:31:57.553Z,939.38
2018-06-02T11:32:57.499Z,765.00
2018-06-02T11:33:57.465Z,663.75
2018-06-02T11:34:57.453Z,652.50
2018-06-02T11:35:57.436Z,697.50
2018-06-02T11:36:57.377Z,753.75
2018-06-02T11:37:57.341Z,826.88
2018-06-02T11:38:57.303Z,900.00
2018-06-02T11:39:57.265Z,978.75
2018-06-02T11:40:57.251Z,1057.50
2018-06-02T11:41:57.254Z,1125.00
2018-06-02T11:42:57.170Z,1198.13
2018-06-02T11:43:57.154Z,1271.25
2018-06-02T11:44:57.113Z,1344.38
2018-06-02T11:45:57.115Z,1406.25
2018-06-02T11:46:57.069Z,1456.88
2018-06-02T11:47:57.031Z,1597.50
2018-06-02T11:48:56.965Z,1575.00
2018-06-02T11:49:56.944Z,1507.50
2018-06-02T11:50:56.920Z,1423.13
2018-06-02T11:51:56.921Z,1383.75
2018-06-02T11:52:56.843Z,1378.13
2018-06-02T11:53:56.821Z,1423.13
2018-06-02T11:54:56.787Z,1496.25
2018-06-02T11:55:56.743Z,1591.88
2018-06-02T11:56:56.735Z,2013.75
2018-06-02T11:57:57.006Z,3515.63
2018-06-02T11:58:56.646Z,3020.63
2018-06-02T11:59:56.636Z,5113.13
2018-06-02T12:01:07.530Z,4910.63
2018-06-02T12:01:57.267Z,4820.63
2018-06-02T12:02:56.571Z,4393.13
2018-06-02T12:03:56.485Z,4218.75
2018-06-02T12:04:56.445Z,4477.50
2018-06-02T12:05:56.406Z,2750.63
2018-06-02T12:06:56.412Z,1479.38
2018-06-02T12:07:56.390Z,1085.63
2018-06-02T12:08:56.340Z,1119.38
2018-06-02T12:09:56.288Z,1918.13
2018-06-02T12:10:56.254Z,2475.00
2018-06-02T12:11:56.237Z,1496.25
2018-06-02T12:12:56.247Z,1400.63
2018-06-02T12:13:56.232Z,2227.50
2018-06-02T12:14:56.171Z,1878.75
2018-06-02T12:15:56.108Z,2295.00
2018-06-02T12:16:56.086Z,3228.75
2018-06-02T12:17:56.070Z,4291.88
2018-06-02T12:18:56.017Z,4348.13
2018-06-02T12:20:06.700Z,2340.00
2018-06-02T12:21:07.812Z,2070.00
2018-06-02T12:21:56.006Z,4061.25
2018-06-02T12:22:56.118Z,4140.00
2018-06-02T12:23:56.965Z,3690.00
2018-06-02T12:24:55.832Z,4466.25
2018-06-02T12:25:55.794Z,4381.88
2018-06-02T12:26:55.766Z,4421.25
2018-06-02T12:27:55.749Z,4348.13
2018-06-02T12:28:55.768Z,3538.13
2018-06-02T12:29:55.703Z,2694.38
2018-06-02T12:30:55.681Z,2728.13
2018-06-02T12:31:55.654Z,4365.00
2018-06-02T12:32:55.671Z,1614.38
2018-06-02T12:33:55.616Z,1575.00
2018-06-02T12:34:55.600Z,1282.50
2018-06-02T12:35:55.573Z,1153.13
2018-06-02T12:36:55.508Z,1046.25
2018-06-02T12:37:55.490Z,1018.13
2018-06-02T12:38:55.467Z,1018.13