createdAt,value
2022-09-30T00:00:20.956Z,99664.59
2022-09-30T00:03:06.313Z,99651.28
2022-09-30T00:05:56.619Z,99678.50
2022-09-30T00:08:40.697Z,99654.56
2022-09-30T00:11:28.743Z,99671.13
2022-09-30T00:14:15.805Z,99677.34
2022-09-30T00:16:59.709Z,99683.81
2022-09-30T00:19:44.927Z,99673.41
2022-09-30T00:22:28.827Z,99686.03
2022-09-30T00:25:12.600Z,99652.31
2022-09-30T00:27:56.290Z,99684.66
2022-09-30T00:30:39.990Z,99687.47
2022-09-30T00:33:23.792Z,99687.63
2022-09-30T00:36:09.181Z,99710.00
2022-09-30T00:38:52.951Z,99706.22
2022-09-30T00:41:37.720Z,99688.63
2022-09-30T00:44:48.016Z,99702.09
2022-09-30T00:47:39.895Z,99696.19
2022-09-30T00:50:34.283Z,99705.78
2022-09-30T00:53:23.133Z,99694.22
2022-09-30T00:56:11.153Z,99700.72
2022-09-30T00:58:57.948Z,99703.38
2022-09-30T01:01:43.022Z,99670.13
2022-09-30T01:04:29.855Z,99686.00
2022-09-30T01:07:15.644Z,99703.28
2022-09-30T01:10:02.489Z,99702.47
2022-09-30T01:12:47.089Z,99711.16
2022-09-30T01:15:45.403Z,99670.72
2022-09-30T01:18:40.345Z,99708.53
2022-09-30T01:21:48.618Z,99713.59
2022-09-30T01:24:44.935Z,99700.38
2022-09-30T01:28:03.611Z,99703.97
2022-09-30T01:31:03.843Z,99662.13
2022-09-30T01:33:57.474Z,99695.31
2022-09-30T01:36:54.454Z,99674.50
2022-09-30T01:39:52.370Z,99702.41
2022-09-30T01:42:42.245Z,99667.34
2022-09-30T01:45:35.237Z,99701.81
2022-09-30T01:48:27.493Z,99684.50
2022-09-30T01:51:19.263Z,99682.69
2022-09-30T01:54:10.805Z,99720.94
2022-09-30T01:57:01.102Z,99729.69
2022-09-30T01:59:49.618Z,99732.78
2022-09-30T02:02:36.230Z,99737.56
2022-09-30T02:05:26.862Z,99730.44
2022-09-30T02:08:16.844Z,99735.41
2022-09-30T02:11:06.121Z,99730.53
2022-09-30T02:13:54.174Z,99712.19
2022-09-30T02:17:04.095Z,99739.34
2022-09-30T02:19:52.374Z,99740.03
2022-09-30T02:22:42.574Z,99748.94
2022-09-30T02:25:32.467Z,99669.66
2022-09-30T02:28:23.463Z,99760.38
2022-09-30T02:31:11.299Z,99772.19
2022-09-30T02:33:59.767Z,99742.63
2022-09-30T02:36:48.758Z,99771.84
2022-09-30T02:39:42.256Z,99770.47
2022-09-30T02:42:29.544Z,99778.63
2022-09-30T02:45:17.473Z,99741.88
2022-09-30T02:48:10.648Z,99779.72
2022-09-30T02:51:01.772Z,99772.84
2022-09-30T02:53:54.352Z,99758.34
2022-09-30T02:56:51.552Z,99777.59
2022-09-30T02:59:35.466Z,99769.59
2022-09-30T03:02:19.807Z,99755.94
2022-09-30T03:05:04.836Z,99768.13
2022-09-30T03:07:48.841Z,99776.97
2022-09-30T03:10:34.437Z,99781.81
2022-09-30T03:13:44.339Z,99785.22
2022-09-30T03:16:41.869Z,99769.63
2022-09-30T03:19:42.699Z,99780.66
2022-09-30T03:22:48.097Z,99778.94
2022-09-30T03:25:43.872Z,99780.31
2022-09-30T03:28:34.572Z,99774.84
2022-09-30T03:31:25.703Z,99793.44
2022-09-30T03:34:20.600Z,99783.97
2022-09-30T03:37:15.029Z,99791.59
2022-09-30T03:40:03.854Z,99772.38
2022-09-30T03:42:54.207Z,99795.81
2022-09-30T03:45:47.592Z,99798.09
2022-09-30T03:48:33.445Z,99783.41
2022-09-30T03:51:18.477Z,99788.34
2022-09-30T03:54:02.392Z,99807.06
2022-09-30T03:56:46.166Z,99806.69
2022-09-30T03:59:30.056Z,99808.50
2022-09-30T04:02:15.265Z,99812.72
2022-09-30T04:04:59.211Z,99807.34
2022-09-30T04:07:42.958Z,99802.41
2022-09-30T04:10:26.776Z,99810.41
2022-09-30T04:13:11.767Z,99818.31
2022-09-30T04:15:55.914Z,99811.19
2022-09-30T04:18:41.158Z,99807.44
2022-09-30T04:21:25.087Z,99776.88
2022-09-30T04:24:09.476Z,99808.06
2022-09-30T04:26:53.173Z,99816.94
2022-09-30T04:29:37.061Z,99781.75
2022-09-30T04:32:23.100Z,99800.91
2022-09-30T04:35:08.963Z,99802.72
2022-09-30T04:37:52.764Z,99822.84
2022-09-30T04:40:37.960Z,99834.47
2022-09-30T04:43:23.390Z,99799.59
2022-09-30T04:46:07.878Z,99851.41
2022-09-30T04:48:51.720Z,99816.13
2022-09-30T04:51:38.469Z,99866.81
2022-09-30T04:54:22.393Z,99874.63
2022-09-30T04:57:06.286Z,99863.13
2022-09-30T04:59:50.839Z,99866.78
2022-09-30T05:02:34.604Z,99861.72
2022-09-30T05:05:19.008Z,99879.09
2022-09-30T05:08:05.182Z,99872.97
2022-09-30T05:10:55.207Z,99880.00
2022-09-30T05:13:42.276Z,99873.13
2022-09-30T05:16:28.040Z,99874.66
2022-09-30T05:19:11.856Z,99867.38
2022-09-30T05:21:55.589Z,99872.16
2022-09-30T05:24:40.673Z,99871.88
2022-09-30T05:27:24.820Z,99843.13
2022-09-30T05:30:09.752Z,99880.63
2022-09-30T05:32:53.541Z,99863.28
2022-09-30T05:35:37.737Z,99873.06
2022-09-30T05:38:21.526Z,99841.59
2022-09-30T05:41:11.559Z,99866.31
2022-09-30T05:43:55.420Z,99870.91
2022-09-30T05:46:39.228Z,99866.06
2022-09-30T05:49:23.166Z,99875.28
2022-09-30T05:52:07.889Z,99885.38
2022-09-30T05:54:51.672Z,99887.78
2022-09-30T05:57:37.545Z,99891.78
2022-09-30T06:00:21.461Z,99890.19
2022-09-30T06:03:05.273Z,99885.06
2022-09-30T06:05:49.084Z,99892.19
2022-09-30T06:08:33.065Z,99899.66
2022-09-30T06:11:18.547Z,99902.41
2022-09-30T06:14:03.637Z,99893.72
2022-09-30T06:16:48.499Z,99906.47
2022-09-30T06:19:32.284Z,99904.56
2022-09-30T06:22:16.335Z,99903.78
2022-09-30T06:25:00.098Z,99904.69
2022-09-30T06:27:46.896Z,99912.44
2022-09-30T06:30:35.224Z,99916.22
2022-09-30T06:33:19.402Z,99826.41
2022-09-30T06:36:04.788Z,99932.41
2022-09-30T06:38:53.035Z,99941.88
2022-09-30T06:41:43.573Z,99934.97
2022-09-30T06:44:30.156Z,99928.94
2022-09-30T06:47:23.945Z,99957.53
2022-09-30T06:50:20.163Z,99931.72
2022-09-30T06:53:08.758Z,99970.19
2022-09-30T06:55:56.948Z,99957.84
2022-09-30T06:58:41.428Z,99967.22
2022-09-30T07:01:25.467Z,99964.53
2022-09-30T07:04:11.493Z,99976.06
2022-09-30T07:06:55.385Z,99978.69
2022-09-30T07:09:39.250Z,99989.72
2022-09-30T07:12:23.068Z,99999.19
2022-09-30T07:15:12.788Z,99986.72
2022-09-30T07:17:57.852Z,99992.63
2022-09-30T07:20:43.220Z,99993.38
2022-09-30T07:23:27.506Z,99952.91
2022-09-30T07:26:11.289Z,99948.00
2022-09-30T07:28:55.712Z,99990.81
2022-09-30T07:31:39.779Z,99982.66
2022-09-30T07:34:24.334Z,99986.47
2022-09-30T07:37:10.398Z,99951.41
2022-09-30T07:39:54.859Z,99980.81
2022-09-30T07:42:46.092Z,99983.69
2022-09-30T07:45:30.392Z,99917.81
2022-09-30T07:48:34.649Z,99953.94
2022-09-30T07:51:20.311Z,99984.97
2022-09-30T07:54:07.839Z,99978.41
2022-09-30T07:59:56.897Z,99971.94
2022-09-30T08:02:40.894Z,99984.94
2022-09-30T08:05:24.733Z,99987.28
2022-09-30T08:08:08.496Z,99883.22
2022-09-30T08:10:53.772Z,99983.28
2022-09-30T08:13:37.975Z,99992.44
2022-09-30T08:16:23.045Z,99990.22
2022-09-30T08:19:06.864Z,99997.94
2022-09-30T08:21:51.360Z,99992.88
2022-09-30T08:24:35.153Z,99969.47
2022-09-30T08:27:20.839Z,99984.03
2022-09-30T08:30:05.221Z,99993.94
2022-09-30T08:32:49.201Z,99980.63
2022-09-30T08:35:33.359Z,99980.44
2022-09-30T08:38:17.080Z,99960.56
2022-09-30T08:41:13.564Z,99987.38
2022-09-30T08:44:07.743Z,99998.19
2022-09-30T08:46:58.685Z,100010.59
2022-09-30T08:49:51.484Z,100011.41
2022-09-30T08:52:48.322Z,100014.13
2022-09-30T08:55:40.814Z,99997.59
2022-09-30T08:58:29.538Z,100015.84
2022-09-30T09:01:20.510Z,100024.47
2022-09-30T09:04:06.656Z,100016.50
2022-09-30T09:06:59.786Z,100009.03
2022-09-30T09:09:59.530Z,100027.38
2022-09-30T09:12:54.452Z,100030.03
2022-09-30T09:15:50.139Z,100035.09
2022-09-30T09:18:47.081Z,100029.41
2022-09-30T09:21:41.522Z,100020.19
2022-09-30T09:24:27.364Z,100025.09
2022-09-30T09:27:21.047Z,100031.69
2022-09-30T09:30:08.602Z,100029.13
2022-09-30T09:32:56.347Z,100031.81
2022-09-30T09:35:49.999Z,100027.31
2022-09-30T09:38:42.665Z,100022.06
2022-09-30T09:41:34.845Z,100031.31
2022-09-30T09:44:29.250Z,100019.91
2022-09-30T09:47:17.264Z,100013.41
2022-09-30T09:50:04.562Z,100000.31
2022-09-30T09:53:11.887Z,100008.53
2022-09-30T09:56:00.270Z,100016.91
2022-09-30T09:59:09.061Z,100016.16
2022-09-30T10:01:54.692Z,100012.00
2022-09-30T10:04:51.159Z,100010.38
2022-09-30T10:07:35.553Z,100007.38
2022-09-30T10:10:24.075Z,99971.28
2022-09-30T10:13:17.325Z,100007.53
2022-09-30T10:16:02.979Z,99977.81
2022-09-30T10:18:47.009Z,100002.69
2022-09-30T10:21:31.492Z,100002.22
2022-09-30T10:24:29.528Z,100009.69
2022-09-30T10:27:28.723Z,99881.13
2022-09-30T10:30:12.641Z,99985.06
2022-09-30T10:32:56.832Z,99994.53
2022-09-30T10:35:53.453Z,99997.00
2022-09-30T10:38:45.911Z,99993.00
2022-09-30T10:41:32.477Z,99992.88
2022-09-30T10:44:21.254Z,99987.88
2022-09-30T10:47:05.802Z,99984.63
2022-09-30T10:49:52.804Z,99987.88
2022-09-30T10:52:40.313Z,99976.28
2022-09-30T10:55:30.473Z,99977.97
2022-09-30T10:58:29.463Z,99976.16
2022-09-30T11:01:22.970Z,99980.50
2022-09-30T11:04:15.889Z,99986.19
2022-09-30T11:07:10.056Z,99963.06
2022-09-30T11:10:01.149Z,99958.72
2022-09-30T11:12:51.548Z,99978.63
2022-09-30T11:15:44.247Z,99975.06
2022-09-30T11:18:39.211Z,99939.41
2022-09-30T11:21:29.490Z,99981.13
2022-09-30T11:24:26.597Z,99949.69
2022-09-30T11:27:18.625Z,99977.78
2022-09-30T11:30:10.470Z,99940.59
2022-09-30T11:33:07.658Z,99951.16
2022-09-30T11:36:02.888Z,99971.34
2022-09-30T11:39:06.655Z,99957.97
2022-09-30T11:41:58.397Z,99966.34
2022-09-30T11:44:45.138Z,99981.47
2022-09-30T11:47:42.860Z,99985.00
2022-09-30T11:50:46.978Z,99980.81
2022-09-30T11:53:44.481Z,99989.16
2022-09-30T11:56:40.246Z,99992.59
2022-09-30T11:59:27.548Z,99993.06
2022-09-30T12:02:26.835Z,99999.56
2022-09-30T12:05:18.130Z,99995.34
2022-09-30T12:08:06.124Z,99997.25
2022-09-30T12:10:55.358Z,99960.88
2022-09-30T12:13:43.618Z,100012.41
2022-09-30T12:16:33.254Z,99969.38
2022-09-30T12:19:25.071Z,99997.69
2022-09-30T12:22:15.581Z,99998.34
2022-09-30T12:24:59.700Z,100009.47
2022-09-30T12:27:49.505Z,100007.53
2022-09-30T12:30:34.779Z,100008.69
2022-09-30T12:33:36.124Z,99997.22
2022-09-30T12:36:44.311Z,100012.88
2022-09-30T12:39:58.040Z,100020.91
2022-09-30T12:43:23.505Z,100015.22
2022-09-30T12:46:16.947Z,99983.63
2022-09-30T12:49:05.750Z,100018.06
2022-09-30T12:51:52.550Z,100014.09
2022-09-30T12:54:41.258Z,100000.34
2022-09-30T12:57:28.365Z,100012.50
2022-09-30T13:00:17.572Z,100013.38
2022-09-30T13:03:07.200Z,100000.59
2022-09-30T13:05:57.905Z,100011.13
2022-09-30T13:08:50.771Z,100011.75
2022-09-30T13:11:38.619Z,100012.63
2022-09-30T13:14:43.475Z,100012.47
2022-09-30T13:17:28.122Z,99990.25
2022-09-30T13:20:44.808Z,100027.38
2022-09-30T13:23:40.682Z,100033.16
2022-09-30T13:26:36.206Z,100007.66
2022-09-30T13:29:40.258Z,100014.97
2022-09-30T13:32:37.385Z,100017.53
2022-09-30T13:35:32.995Z,100015.59
2022-09-30T13:38:18.790Z,100025.22
2022-09-30T13:41:15.840Z,100010.44
2022-09-30T13:44:10.356Z,100022.31
2022-09-30T13:46:58.231Z,100013.59
2022-09-30T13:49:47.229Z,100027.38
2022-09-30T13:52:35.449Z,100028.75
2022-09-30T13:55:23.785Z,100009.84
2022-09-30T13:58:32.173Z,100037.94
2022-09-30T14:01:27.975Z,100036.59
2022-09-30T14:04:37.521Z,100007.84
2022-09-30T14:07:41.242Z,100033.66
2022-09-30T14:10:42.235Z,100016.66
2022-09-30T14:13:42.652Z,100041.13
2022-09-30T14:16:47.535Z,100018.25
2022-09-30T14:20:05.231Z,100049.47
2022-09-30T14:22:49.415Z,99983.94
2022-09-30T14:25:41.299Z,100036.91
2022-09-30T14:28:34.729Z,100041.75
2022-09-30T14:31:20.250Z,100040.88
2022-09-30T14:34:04.943Z,99951.16
2022-09-30T14:39:51.951Z,100040.38
2022-09-30T14:42:40.057Z,100046.53
2022-09-30T14:45:28.329Z,100047.53
2022-09-30T14:48:18.353Z,100018.59
2022-09-30T14:51:06.120Z,100050.53
2022-09-30T14:53:57.639Z,100062.28
2022-09-30T14:56:42.161Z,100068.50
2022-09-30T14:59:28.137Z,100062.00
2022-09-30T15:02:18.500Z,100060.19
2022-09-30T15:05:05.096Z,100069.44
2022-09-30T15:07:49.260Z,100055.28
2022-09-30T15:10:33.631Z,100091.84
2022-09-30T15:13:19.896Z,100093.06
2022-09-30T15:16:03.705Z,100104.47
2022-09-30T15:18:48.942Z,100095.06
2022-09-30T15:21:33.232Z,100087.06
2022-09-30T15:24:18.654Z,100080.63
2022-09-30T15:27:03.919Z,100079.13
2022-09-30T15:29:57.317Z,100112.63
2022-09-30T15:35:33.286Z,100117.25
2022-09-30T15:38:22.421Z,100119.78
2022-09-30T15:41:08.839Z,100100.22
2022-09-30T15:43:54.500Z,100124.34
2022-09-30T15:46:40.620Z,100135.94
2022-09-30T15:49:45.251Z,100139.66
2022-09-30T15:52:39.718Z,100143.38
2022-09-30T15:55:43.219Z,100147.13
2022-09-30T15:58:37.892Z,100152.22
2022-09-30T16:01:23.490Z,100152.53
2022-09-30T16:04:14.410Z,100159.47
2022-09-30T16:07:00.648Z,100153.22
2022-09-30T16:09:49.413Z,100167.38
2022-09-30T16:12:36.740Z,100164.47
2022-09-30T16:15:20.575Z,100168.16
2022-09-30T16:18:04.440Z,100127.78
2022-09-30T16:20:59.480Z,100172.94
2022-09-30T16:23:43.472Z,100175.06
2022-09-30T16:26:30.963Z,100174.69
2022-09-30T16:29:17.697Z,100156.59
2022-09-30T16:32:02.134Z,100184.81
2022-09-30T16:34:45.852Z,100183.53
2022-09-30T16:37:29.667Z,100181.44
2022-09-30T16:40:23.185Z,100189.09
2022-09-30T16:43:10.945Z,100182.06
2022-09-30T16:45:54.792Z,100194.31
2022-09-30T16:48:39.873Z,100195.38
2022-09-30T16:51:23.654Z,100183.72
2022-09-30T16:54:07.331Z,100200.84
2022-09-30T16:56:50.981Z,100201.09
2022-09-30T16:59:38.050Z,100189.09
2022-09-30T17:02:21.943Z,100196.41
2022-09-30T17:05:06.425Z,100203.00
2022-09-30T17:07:54.112Z,100205.06
2022-09-30T17:10:37.899Z,100203.38
2022-09-30T17:13:21.645Z,100199.38
2022-09-30T17:16:07.090Z,100212.38
2022-09-30T17:18:51.054Z,100213.72
2022-09-30T17:21:34.864Z,100196.81
2022-09-30T17:24:18.597Z,100214.50
2022-09-30T17:27:02.345Z,100206.19
2022-09-30T17:29:46.027Z,100218.69
2022-09-30T17:32:31.237Z,100224.06
2022-09-30T17:35:15.123Z,100208.22
2022-09-30T17:38:00.333Z,100225.75
2022-09-30T17:41:01.173Z,100239.63
2022-09-30T17:43:45.620Z,100232.91
2022-09-30T17:46:29.370Z,100227.25
2022-09-30T17:49:20.673Z,100228.16
2022-09-30T17:52:07.702Z,100239.38
2022-09-30T17:54:52.669Z,100244.22
2022-09-30T17:57:40.074Z,100229.19
2022-09-30T18:00:24.016Z,100232.31
2022-09-30T18:03:08.962Z,100243.09
2022-09-30T18:06:01.346Z,100240.25
2022-09-30T18:08:49.905Z,100198.63
2022-09-30T18:11:36.117Z,100244.16
2022-09-30T18:14:22.146Z,100252.19
2022-09-30T18:17:08.712Z,100251.56
2022-09-30T18:19:52.728Z,100252.00
2022-09-30T18:22:38.117Z,100260.03
2022-09-30T18:25:22.980Z,100252.69
2022-09-30T18:28:09.582Z,100251.72
2022-09-30T18:30:53.704Z,100262.03
2022-09-30T18:33:37.923Z,100247.91
2022-09-30T18:36:21.940Z,100263.00
2022-09-30T18:39:07.734Z,100268.22
2022-09-30T18:41:51.650Z,100277.44
2022-09-30T18:44:37.975Z,100271.72
2022-09-30T18:47:22.056Z,100242.19
2022-09-30T18:50:07.375Z,100247.13
2022-09-30T18:52:52.861Z,100245.56
2022-09-30T18:55:39.903Z,100242.47
2022-09-30T18:58:23.902Z,100274.06
2022-09-30T19:01:11.388Z,100274.94
2022-09-30T19:03:55.287Z,100279.72
2022-09-30T19:06:39.776Z,100269.28
2022-09-30T19:09:26.488Z,100268.19
2022-09-30T19:12:11.685Z,100261.25
2022-09-30T19:14:55.452Z,100280.13
2022-09-30T19:17:39.244Z,100278.00
2022-09-30T19:20:23.103Z,100282.34
2022-09-30T19:23:08.913Z,100252.59
2022-09-30T19:25:54.555Z,100294.75
2022-09-30T19:28:39.731Z,100307.44
2022-09-30T19:31:24.140Z,100306.03
2022-09-30T19:34:13.103Z,100313.00
2022-09-30T19:36:59.959Z,100293.41
2022-09-30T19:39:46.189Z,100315.88
2022-09-30T19:42:30.140Z,100283.09
2022-09-30T19:45:16.760Z,100308.44
2022-09-30T19:48:01.564Z,100310.66
2022-09-30T19:50:45.425Z,100300.22
2022-09-30T19:53:31.041Z,100310.56
2022-09-30T19:56:16.771Z,100312.22
2022-09-30T19:59:00.769Z,100314.03
2022-09-30T20:01:46.277Z,100304.31
2022-09-30T20:04:30.180Z,100303.81
2022-09-30T20:07:16.179Z,100270.25
2022-09-30T20:10:00.937Z,100268.06
2022-09-30T20:12:45.039Z,100299.16
2022-09-30T20:15:46.305Z,100305.28
2022-09-30T20:18:31.814Z,100301.25
2022-09-30T20:21:17.349Z,100276.81
2022-09-30T20:24:02.494Z,100289.53
2022-09-30T20:26:47.308Z,100307.59
2022-09-30T20:29:31.149Z,100297.59
2022-09-30T20:32:14.954Z,100310.63
2022-09-30T20:35:00.341Z,100307.53
2022-09-30T20:37:44.240Z,100318.63
2022-09-30T20:40:28.100Z,100320.00
2022-09-30T20:43:13.317Z,100315.25
2022-09-30T20:45:59.548Z,100310.38
2022-09-30T20:48:43.317Z,100327.50
2022-09-30T20:51:30.356Z,100335.44
2022-09-30T20:54:14.418Z,100339.94
2022-09-30T20:57:12.222Z,100330.63
2022-09-30T20:59:55.895Z,100340.78
2022-09-30T21:02:39.565Z,100343.31
2022-09-30T21:05:23.305Z,100357.72
2022-09-30T21:08:08.422Z,100345.28
2022-09-30T21:10:52.357Z,100348.91
2022-09-30T21:13:38.296Z,100336.78
2022-09-30T21:16:24.704Z,100295.31
2022-09-30T21:19:08.806Z,100335.56
2022-09-30T21:21:52.528Z,100341.34
2022-09-30T21:24:37.678Z,100346.19
2022-09-30T21:27:21.425Z,100340.81
2022-09-30T21:30:06.065Z,100338.94
2022-09-30T21:32:49.951Z,100337.94
2022-09-30T21:35:33.574Z,100318.69
2022-09-30T21:38:18.194Z,100347.56
2022-09-30T21:41:05.837Z,100348.56
2022-09-30T21:43:49.675Z,100330.34
2022-09-30T21:46:35.668Z,100360.56
2022-09-30T21:49:21.179Z,100363.41
2022-09-30T21:52:07.868Z,100367.34
2022-09-30T21:54:57.112Z,100375.28
2022-09-30T21:57:42.173Z,100378.53
2022-09-30T22:00:25.874Z,100385.47
2022-09-30T22:03:09.579Z,100392.09
2022-09-30T22:05:53.908Z,100365.03
2022-09-30T22:08:40.945Z,100403.50
2022-09-30T22:11:25.643Z,100401.66
2022-09-30T22:14:11.772Z,100393.03
2022-09-30T22:16:55.976Z,100383.94
2022-09-30T22:19:39.980Z,100409.66
2022-09-30T22:22:24.011Z,100398.88
2022-09-30T22:25:09.071Z,100409.34
2022-09-30T22:27:52.755Z,100409.41
2022-09-30T22:30:37.920Z,100402.84
2022-09-30T22:33:53.385Z,100411.66
2022-09-30T22:36:54.813Z,100387.94
2022-09-30T22:39:38.570Z,100414.16
2022-09-30T22:42:23.144Z,100418.97
2022-09-30T22:45:07.930Z,100417.97
2022-09-30T22:47:53.220Z,100370.84
2022-09-30T22:50:37.006Z,100405.91
2022-09-30T22:53:20.711Z,100420.03
2022-09-30T22:56:06.067Z,100393.97
2022-09-30T22:58:49.805Z,100416.84
2022-09-30T23:01:33.930Z,100421.13
2022-09-30T23:04:19.875Z,100388.38
2022-09-30T23:07:04.520Z,100409.84
2022-09-30T23:09:48.257Z,100428.66
2022-09-30T23:12:33.840Z,100420.94
2022-09-30T23:15:17.768Z,100424.41
2022-09-30T23:18:01.448Z,100427.47
2022-09-30T23:20:55.338Z,100393.00
2022-09-30T23:23:40.489Z,100432.50
2022-09-30T23:26:26.482Z,100431.47
2022-09-30T23:29:13.057Z,100424.69
2022-09-30T23:31:56.821Z,100434.03
2022-09-30T23:34:40.524Z,100435.13
2022-09-30T23:37:25.579Z,100442.47
2022-09-30T23:40:10.463Z,100442.94
2022-09-30T23:42:56.573Z,100416.72
2022-09-30T23:45:40.461Z,100424.63
2022-09-30T23:48:24.500Z,100439.16
2022-09-30T23:51:08.950Z,100443.47
2022-09-30T23:53:54.168Z,100442.25
2022-09-30T23:56:38.077Z,100454.25
2022-09-30T23:59:21.967Z,100446.16
