createdAt,value
2018-06-15T00:00:36.265Z,26.97
2018-06-15T00:03:06.605Z,25.87
2018-06-15T00:05:36.145Z,27.32
2018-06-15T00:08:05.729Z,27.17
2018-06-15T00:10:35.268Z,26.82
2018-06-15T00:13:04.697Z,26.17
2018-06-15T00:15:34.145Z,23.53
2018-06-15T00:18:03.770Z,29.63
2018-06-15T00:20:33.285Z,24.20
2018-06-15T00:23:02.712Z,30.37
2018-06-15T00:25:32.199Z,29.03
2018-06-15T00:28:01.815Z,26.47
2018-06-15T00:30:31.306Z,28.67
2018-06-15T00:33:00.843Z,29.12
2018-06-15T00:35:30.421Z,30.73
2018-06-15T00:37:59.899Z,32.63
2018-06-15T00:40:29.763Z,32.23
2018-06-15T00:42:59.203Z,29.13
2018-06-15T00:45:28.759Z,29.40
2018-06-15T00:47:58.361Z,30.03
2018-06-15T00:50:27.778Z,35.10
2018-06-15T00:52:57.177Z,30.33
2018-06-15T00:55:26.874Z,32.37
2018-06-15T00:57:56.694Z,31.03
2018-06-15T01:00:26.051Z,29.80
2018-06-15T01:02:55.557Z,34.13
2018-06-15T01:05:25.183Z,30.57
2018-06-15T01:07:54.727Z,29.80
2018-06-15T01:10:24.179Z,29.47
2018-06-15T01:12:53.639Z,28.07
2018-06-15T01:15:23.258Z,28.23
2018-06-15T01:17:52.818Z,28.30
2018-06-15T01:20:22.323Z,29.60
2018-06-15T01:22:54.320Z,31.30
2018-06-15T01:25:23.814Z,32.97
2018-06-15T01:27:53.409Z,30.70
2018-06-15T01:30:22.876Z,27.60
2018-06-15T01:32:52.322Z,26.90
2018-06-15T01:35:21.922Z,31.40
2018-06-15T01:37:51.354Z,31.30
2018-06-15T01:40:20.794Z,29.27
2018-06-15T01:42:50.220Z,29.90
2018-06-15T01:45:19.759Z,28.70
2018-06-15T01:47:49.360Z,31.07
2018-06-15T01:50:18.826Z,27.77
2018-06-15T01:52:48.261Z,29.07
2018-06-15T01:55:18.364Z,25.73
2018-06-15T01:57:47.978Z,28.10
2018-06-15T02:00:17.436Z,25.80
2018-06-15T02:02:46.836Z,29.67
2018-06-15T02:05:16.390Z,29.43
2018-06-15T02:07:45.905Z,31.43
2018-06-15T02:10:15.338Z,28.43
2018-06-15T02:12:44.852Z,26.90
2018-06-15T02:15:14.295Z,29.13
2018-06-15T02:17:43.751Z,29.00
2018-06-15T02:20:13.196Z,28.57
2018-06-15T02:22:42.835Z,28.63
2018-06-15T02:25:12.389Z,26.43
2018-06-15T02:27:41.790Z,28.37
2018-06-15T02:30:11.234Z,27.93
2018-06-15T02:32:40.829Z,28.20
2018-06-15T02:35:10.232Z,28.10
2018-06-15T02:37:39.684Z,28.57
2018-06-15T02:40:09.283Z,28.47
2018-06-15T02:42:38.720Z,29.83
2018-06-15T02:45:08.176Z,30.30
2018-06-15T02:47:37.650Z,28.23
2018-06-15T02:50:07.269Z,28.20
2018-06-15T02:52:36.773Z,31.97
2018-06-15T02:55:06.265Z,30.00
2018-06-15T02:57:35.699Z,31.37
2018-06-15T03:00:05.902Z,29.20
2018-06-15T03:02:35.467Z,32.77
2018-06-15T03:05:04.919Z,27.77
2018-06-15T03:07:34.357Z,28.57
2018-06-15T03:10:04.041Z,30.47
2018-06-15T03:12:33.450Z,29.57
2018-06-15T03:15:02.866Z,28.37
2018-06-15T03:17:32.449Z,27.57
2018-06-15T03:20:02.027Z,27.83
2018-06-15T03:22:31.464Z,28.27
2018-06-15T03:25:01.010Z,29.17
2018-06-15T03:27:30.520Z,31.03
2018-06-15T03:30:00.118Z,30.93
2018-06-15T03:32:29.515Z,30.10
2018-06-15T03:34:58.931Z,30.23
2018-06-15T03:37:28.454Z,29.57
2018-06-15T03:39:57.872Z,29.60
2018-06-15T03:42:27.310Z,29.13
2018-06-15T03:44:56.811Z,32.03
2018-06-15T03:47:26.334Z,31.50
2018-06-15T03:49:55.752Z,31.63
2018-06-15T03:52:25.190Z,28.77
2018-06-15T03:54:54.748Z,28.97
2018-06-15T03:57:24.348Z,28.83
2018-06-15T03:59:53.779Z,31.20
2018-06-15T04:02:23.247Z,29.23
2018-06-15T04:04:52.794Z,30.53
2018-06-15T04:07:22.344Z,29.07
2018-06-15T04:09:51.796Z,31.40
2018-06-15T04:12:21.369Z,33.27
2018-06-15T04:14:50.879Z,32.30
2018-06-15T04:17:20.306Z,30.80
2018-06-15T04:19:49.837Z,33.23
2018-06-15T04:22:19.520Z,32.20
2018-06-15T04:24:48.942Z,33.07
2018-06-15T04:27:18.348Z,33.23
2018-06-15T04:29:47.764Z,35.97
2018-06-15T04:32:17.298Z,37.03
2018-06-15T04:34:46.792Z,36.27
2018-06-15T04:37:16.226Z,34.33
2018-06-15T04:39:45.719Z,36.47
2018-06-15T04:42:15.256Z,36.48
2018-06-15T04:44:44.720Z,35.03
2018-06-15T04:47:14.344Z,37.93
2018-06-15T04:49:43.896Z,36.25
2018-06-15T04:52:13.347Z,32.75
2018-06-15T04:54:42.835Z,33.73
2018-06-15T04:57:12.309Z,32.45
2018-06-15T04:59:41.616Z,34.67
2018-06-15T05:02:11.047Z,36.73
2018-06-15T05:04:40.513Z,31.93
2018-06-15T05:07:10.064Z,34.30
2018-06-15T05:09:39.614Z,31.23
2018-06-15T05:12:09.064Z,33.83
2018-06-15T05:14:38.501Z,33.60
2018-06-15T05:17:08.219Z,35.13
2018-06-15T05:19:37.654Z,35.20
2018-06-15T05:22:07.066Z,32.63
2018-06-15T05:24:36.276Z,34.60
2018-06-15T05:27:05.815Z,36.45
2018-06-15T05:29:35.271Z,37.13
2018-06-15T05:32:04.919Z,32.38
2018-06-15T05:34:34.550Z,37.58
2018-06-15T05:37:04.389Z,35.43
2018-06-15T05:39:33.792Z,36.93
2018-06-15T05:42:03.190Z,31.90
2018-06-15T05:44:32.723Z,34.95
2018-06-15T05:47:02.239Z,32.13
2018-06-15T05:49:31.662Z,31.25
2018-06-15T05:52:01.106Z,30.32
2018-06-15T05:54:30.560Z,33.92
2018-06-15T05:57:00.083Z,34.88
2018-06-15T05:59:29.540Z,36.13
2018-06-15T06:01:58.979Z,34.88
2018-06-15T06:04:28.526Z,33.75
2018-06-15T06:06:58.471Z,35.65
2018-06-15T06:09:27.895Z,33.60
2018-06-15T06:11:57.451Z,35.00
2018-06-15T06:14:27.084Z,40.38
2018-06-15T06:16:56.949Z,51.85
2018-06-15T06:19:26.367Z,40.35
2018-06-15T06:21:55.855Z,42.43
2018-06-15T06:24:25.397Z,35.50
2018-06-15T06:26:54.897Z,36.17
2018-06-15T06:29:24.231Z,30.32
2018-06-15T06:31:53.839Z,32.73
2018-06-15T06:34:23.346Z,33.33
2018-06-15T06:36:52.843Z,37.15
2018-06-15T06:39:22.242Z,36.63
2018-06-15T06:41:51.774Z,36.30
2018-06-15T06:44:21.203Z,31.02
2018-06-15T06:46:50.647Z,37.65
2018-06-15T06:49:20.204Z,36.10
2018-06-15T06:51:49.709Z,34.27
2018-06-15T06:54:19.155Z,37.30
2018-06-15T06:56:48.596Z,37.08
2018-06-15T06:59:18.188Z,35.73
2018-06-15T07:01:48.026Z,36.15
2018-06-15T07:04:17.154Z,36.50
2018-06-15T07:06:46.603Z,34.75
2018-06-15T07:09:16.163Z,34.35
2018-06-15T07:11:45.606Z,34.55
2018-06-15T07:14:15.027Z,33.48
2018-06-15T07:16:44.481Z,31.10
2018-06-15T07:19:14.163Z,34.98
2018-06-15T07:21:43.632Z,34.55
2018-06-15T07:24:13.056Z,33.80
2018-06-15T07:26:42.340Z,35.90
2018-06-15T07:29:11.879Z,34.88
2018-06-15T07:31:41.360Z,34.03
2018-06-15T07:34:10.803Z,34.65
2018-06-15T07:36:40.325Z,27.95
2018-06-15T07:39:11.677Z,28.83
2018-06-15T07:41:41.174Z,31.17
2018-06-15T07:44:10.678Z,30.02
2018-06-15T07:46:40.194Z,26.90
2018-06-15T07:49:09.655Z,27.85
2018-06-15T07:51:39.101Z,30.55
2018-06-15T07:54:08.914Z,31.62
2018-06-15T07:56:39.567Z,29.85
2018-06-15T07:59:09.042Z,31.75
2018-06-15T08:01:38.524Z,29.35
2018-06-15T08:04:10.108Z,30.35
2018-06-15T08:06:39.624Z,32.40
2018-06-15T08:09:09.999Z,26.15
2018-06-15T08:11:39.483Z,27.22
2018-06-15T08:14:08.960Z,31.87
2018-06-15T08:16:38.391Z,23.18
2018-06-15T08:19:07.962Z,26.27
2018-06-15T08:21:37.420Z,25.92
2018-06-15T08:24:07.322Z,26.42
2018-06-15T08:26:36.767Z,27.20
2018-06-15T08:29:06.130Z,27.02
2018-06-15T08:31:35.979Z,24.07
2018-06-15T08:34:05.434Z,24.47
2018-06-15T08:36:34.867Z,25.00
2018-06-15T08:39:06.287Z,24.87
2018-06-15T08:41:36.406Z,25.08
2018-06-15T08:44:05.963Z,25.52
2018-06-15T08:46:35.392Z,23.10
2018-06-15T08:49:04.840Z,23.75
2018-06-15T08:51:35.343Z,20.43
2018-06-15T08:54:04.908Z,20.55
2018-06-15T08:56:34.318Z,20.80
2018-06-15T08:59:03.767Z,20.70
2018-06-15T09:01:33.230Z,18.48
2018-06-15T09:04:02.744Z,20.37
2018-06-15T09:06:32.176Z,19.10
2018-06-15T09:09:01.604Z,19.82
2018-06-15T09:11:31.116Z,18.82
2018-06-15T09:14:00.531Z,22.20
2018-06-15T09:16:29.963Z,20.52
2018-06-15T09:18:59.513Z,15.68
2018-06-15T09:21:29.084Z,16.55
2018-06-15T09:23:58.534Z,16.40
2018-06-15T09:26:27.951Z,19.75
2018-06-15T09:28:57.497Z,16.17
2018-06-15T09:31:27.024Z,15.43
2018-06-15T09:33:56.923Z,15.83
2018-06-15T09:36:26.344Z,17.02
2018-06-15T09:38:55.918Z,14.65
2018-06-15T09:41:26.194Z,15.70
2018-06-15T09:43:56.055Z,14.10
2018-06-15T09:46:26.024Z,13.80
2018-06-15T09:48:56.132Z,12.82
2018-06-15T09:51:25.633Z,13.48
2018-06-15T09:53:55.130Z,13.83
2018-06-15T09:56:24.628Z,13.30
2018-06-15T09:58:56.041Z,11.15
2018-06-15T10:01:25.609Z,10.55
2018-06-15T10:03:55.663Z,10.05
2018-06-15T10:06:25.154Z,11.03
2018-06-15T10:08:55.085Z,11.03
2018-06-15T10:11:24.571Z,10.28
2018-06-15T10:13:54.097Z,10.10
2018-06-15T10:16:23.556Z,9.90
2018-06-15T10:18:53.170Z,9.25
2018-06-15T10:21:22.687Z,9.83
2018-06-15T10:23:52.172Z,9.10
2018-06-15T10:26:21.639Z,11.15
2018-06-15T10:28:51.173Z,8.63
2018-06-15T10:31:20.787Z,8.35
2018-06-15T10:33:50.385Z,6.97
2018-06-15T10:36:19.835Z,7.97
2018-06-15T10:38:49.336Z,6.45
2018-06-15T10:41:18.842Z,7.40
2018-06-15T10:43:48.269Z,7.65
2018-06-15T10:46:17.827Z,7.95
2018-06-15T10:48:47.402Z,7.50
2018-06-15T10:51:16.859Z,7.25
2018-06-15T10:53:46.307Z,7.20
2018-06-15T10:56:15.811Z,7.05
2018-06-15T10:58:45.369Z,6.35
2018-06-15T11:01:14.832Z,5.92
2018-06-15T11:03:44.564Z,6.87
2018-06-15T11:06:13.983Z,7.62
2018-06-15T11:08:43.494Z,6.92
2018-06-15T11:11:12.998Z,6.83
2018-06-15T11:13:42.406Z,6.08
2018-06-15T11:16:11.805Z,6.70
2018-06-15T11:18:41.360Z,6.17
2018-06-15T11:21:10.770Z,6.78
2018-06-15T11:23:40.276Z,6.72
2018-06-15T11:26:10.235Z,7.55
2018-06-15T11:28:39.723Z,6.92
2018-06-15T11:31:09.167Z,6.40
2018-06-15T11:33:38.611Z,6.50
2018-06-15T11:36:08.291Z,6.78
2018-06-15T11:38:37.783Z,5.78
2018-06-15T11:41:07.389Z,5.30
2018-06-15T11:43:36.795Z,5.50
2018-06-15T11:46:06.421Z,5.08
2018-06-15T11:48:35.975Z,5.47
2018-06-15T11:51:05.392Z,4.45
2018-06-15T11:53:34.812Z,3.83
2018-06-15T11:56:04.485Z,3.33
2018-06-15T11:58:35.994Z,3.10
2018-06-15T12:01:05.508Z,2.92
2018-06-15T12:03:34.932Z,3.40
2018-06-15T12:06:04.532Z,3.42
2018-06-15T12:08:34.088Z,3.72
2018-06-15T12:11:03.550Z,4.15
2018-06-15T12:13:43.269Z,3.60
2018-06-15T12:16:12.691Z,4.35
2018-06-15T12:18:42.148Z,4.10
2018-06-15T12:21:11.680Z,3.52
2018-06-15T12:23:41.093Z,3.77
2018-06-15T12:26:10.537Z,4.17
2018-06-15T12:28:40.152Z,3.90
2018-06-15T12:31:09.540Z,3.30
2018-06-15T12:33:38.973Z,2.83
2018-06-15T12:36:08.395Z,3.40
2018-06-15T12:38:38.015Z,3.17
2018-06-15T12:41:07.502Z,3.40
2018-06-15T12:43:36.925Z,4.05
2018-06-15T12:46:06.585Z,4.50
2018-06-15T12:48:36.097Z,4.45
2018-06-15T12:51:11.996Z,4.17
2018-06-15T12:53:41.499Z,4.90
2018-06-15T12:56:11.073Z,3.77
2018-06-15T12:58:40.544Z,4.05
2018-06-15T13:01:09.701Z,4.37
2018-06-15T13:03:39.310Z,4.17
2018-06-15T13:06:08.871Z,3.75
2018-06-15T13:08:38.312Z,4.17
2018-06-15T13:11:07.769Z,3.72
2018-06-15T13:13:37.236Z,3.83
2018-06-15T13:16:06.654Z,4.62
2018-06-15T13:18:36.134Z,4.70
2018-06-15T13:21:05.644Z,4.37
2018-06-15T13:23:35.240Z,4.62
2018-06-15T13:26:05.253Z,4.40
2018-06-15T13:28:34.694Z,4.17
2018-06-15T13:31:04.258Z,4.22
2018-06-15T13:33:33.901Z,4.22
2018-06-15T13:36:03.352Z,5.03
2018-06-15T13:38:32.786Z,4.45
2018-06-15T13:41:02.719Z,4.12
2018-06-15T13:43:32.144Z,4.17
2018-06-15T13:46:02.018Z,5.15
2018-06-15T13:48:31.435Z,4.67
2018-06-15T13:51:01.511Z,4.60
2018-06-15T13:53:31.803Z,3.95
2018-06-15T13:56:01.343Z,4.30
2018-06-15T13:58:30.796Z,4.50
2018-06-15T14:01:00.309Z,4.20
2018-06-15T14:03:29.752Z,4.75
2018-06-15T14:05:59.153Z,4.45
2018-06-15T14:08:28.549Z,4.00
2018-06-15T14:10:58.044Z,4.25
2018-06-15T14:13:27.659Z,4.50
2018-06-15T14:15:57.054Z,4.33
2018-06-15T14:18:26.458Z,4.08
2018-06-15T14:20:55.884Z,5.15
2018-06-15T14:23:25.303Z,4.50
2018-06-15T14:25:54.756Z,4.75
2018-06-15T14:28:24.296Z,4.45
2018-06-15T14:30:53.764Z,3.45
2018-06-15T14:33:23.184Z,4.10
2018-06-15T14:35:52.580Z,3.50
2018-06-15T14:38:22.102Z,4.20
2018-06-15T14:40:51.643Z,3.80
2018-06-15T14:43:21.040Z,6.85
2018-06-15T14:45:50.463Z,4.65
2018-06-15T14:48:19.955Z,6.92
2018-06-15T14:50:49.526Z,3.47
2018-06-15T14:53:19.123Z,3.45
2018-06-15T14:55:48.606Z,3.30
2018-06-15T14:58:18.357Z,2.83
2018-06-15T15:00:47.939Z,2.70
2018-06-15T15:03:17.584Z,2.90
2018-06-15T15:05:47.124Z,3.30
2018-06-15T15:08:16.586Z,3.22
2018-06-15T15:10:46.131Z,2.77
2018-06-15T15:13:15.541Z,3.10
2018-06-15T15:15:45.064Z,3.52
2018-06-15T15:18:14.665Z,3.00
2018-06-15T15:20:44.111Z,2.70
2018-06-15T15:23:13.527Z,2.80
2018-06-15T15:25:43.083Z,2.50
2018-06-15T15:28:12.680Z,2.65
2018-06-15T15:30:42.173Z,3.00
2018-06-15T15:33:11.703Z,2.67
2018-06-15T15:35:41.208Z,2.92
2018-06-15T15:38:10.736Z,2.52
2018-06-15T15:40:40.420Z,2.15
2018-06-15T15:43:09.986Z,2.50
2018-06-15T15:45:39.473Z,2.35
2018-06-15T15:48:08.963Z,2.80
2018-06-15T15:50:38.443Z,2.90
2018-06-15T15:53:07.945Z,2.45
2018-06-15T15:55:37.528Z,2.50
2018-06-15T15:58:07.101Z,2.65
2018-06-15T16:00:36.547Z,2.20
2018-06-15T16:03:06.047Z,2.27
2018-06-15T16:05:35.613Z,2.10
2018-06-15T16:08:05.077Z,2.42
2018-06-15T16:10:34.602Z,4.78
2018-06-15T16:13:04.138Z,3.50
2018-06-15T16:15:33.644Z,8.98
2018-06-15T16:18:03.083Z,4.87
2018-06-15T16:20:32.663Z,2.65
2018-06-15T16:23:02.281Z,3.10
2018-06-15T16:25:31.804Z,2.42
2018-06-15T16:28:01.391Z,3.05
2018-06-15T16:30:30.918Z,2.40
2018-06-15T16:33:00.458Z,3.30
2018-06-15T16:35:29.873Z,3.72
2018-06-15T16:37:59.382Z,3.00
2018-06-15T16:40:28.982Z,3.15
2018-06-15T16:42:58.436Z,3.00
2018-06-15T16:45:27.919Z,3.35
2018-06-15T16:47:57.547Z,3.75
2018-06-15T16:50:27.013Z,2.58
2018-06-15T16:52:56.489Z,2.60
2018-06-15T16:55:25.891Z,2.67
2018-06-15T16:57:55.436Z,2.90
2018-06-15T17:00:25.689Z,3.30
2018-06-15T17:02:55.414Z,3.35
2018-06-15T17:05:24.812Z,2.90
2018-06-15T17:07:54.316Z,3.90
2018-06-15T17:10:23.839Z,3.83
2018-06-15T17:12:53.288Z,4.35
2018-06-15T17:15:22.788Z,3.02
2018-06-15T17:17:52.238Z,4.15
2018-06-15T17:20:21.722Z,4.37
2018-06-15T17:22:51.227Z,3.95
2018-06-15T17:25:20.790Z,3.50
2018-06-15T17:27:50.291Z,4.12
2018-06-15T17:30:19.719Z,2.98
2018-06-15T17:32:49.205Z,3.40
2018-06-15T17:35:18.764Z,2.92
2018-06-15T17:37:48.252Z,3.75
2018-06-15T17:40:17.739Z,3.55
2018-06-15T17:42:47.192Z,3.70
2018-06-15T17:45:16.710Z,4.05
2018-06-15T17:47:46.266Z,3.42
2018-06-15T17:50:15.722Z,4.30
2018-06-15T17:52:45.209Z,3.40
2018-06-15T17:55:14.807Z,3.98
2018-06-15T17:57:44.292Z,4.45
2018-06-15T18:00:13.730Z,3.92
2018-06-15T18:02:43.275Z,4.00
2018-06-15T18:05:12.804Z,4.05
2018-06-15T18:07:42.246Z,4.33
2018-06-15T18:10:11.727Z,5.03
2018-06-15T18:12:41.280Z,3.95
2018-06-15T18:15:10.898Z,4.33
2018-06-15T18:17:40.703Z,4.25
2018-06-15T18:20:10.050Z,4.05
2018-06-15T18:22:39.531Z,4.10
2018-06-15T18:25:09.663Z,3.72
2018-06-15T18:27:39.111Z,3.80
2018-06-15T18:30:09.544Z,4.78
2018-06-15T18:32:39.474Z,3.80
2018-06-15T18:35:09.134Z,3.52
2018-06-15T18:37:38.611Z,4.58
2018-06-15T18:40:08.087Z,4.92
2018-06-15T18:42:37.691Z,3.87
2018-06-15T18:45:07.282Z,3.75
2018-06-15T18:47:36.754Z,4.00
2018-06-15T18:50:06.493Z,3.45
2018-06-15T18:52:36.269Z,4.67
2018-06-15T18:55:06.015Z,2.83
2018-06-15T18:57:35.475Z,3.70
2018-06-15T19:00:05.032Z,4.70
2018-06-15T19:02:34.567Z,4.05
2018-06-15T19:05:04.165Z,3.25
2018-06-15T19:07:33.728Z,4.17
2018-06-15T19:10:03.467Z,4.20
2018-06-15T19:12:32.940Z,3.75
2018-06-15T19:15:02.811Z,4.25
2018-06-15T19:17:32.370Z,3.80
2018-06-15T19:20:01.835Z,4.00
2018-06-15T19:22:31.311Z,3.92
2018-06-15T19:25:00.899Z,4.53
2018-06-15T19:27:30.354Z,4.00
2018-06-15T19:29:59.809Z,4.55
2018-06-15T19:32:29.349Z,3.98
2018-06-15T19:34:58.839Z,4.20
2018-06-15T19:37:28.302Z,3.77
2018-06-15T19:39:57.904Z,4.47
2018-06-15T19:42:27.574Z,4.17
2018-06-15T19:44:57.002Z,4.22
2018-06-15T19:47:26.451Z,4.25
2018-06-15T19:49:55.945Z,4.55
2018-06-15T19:52:25.533Z,4.22
2018-06-15T19:54:55.004Z,4.53
2018-06-15T19:57:24.522Z,3.58
2018-06-15T19:59:54.070Z,4.90
2018-06-15T20:02:23.545Z,4.30
2018-06-15T20:04:53.001Z,5.45
2018-06-15T20:07:22.660Z,6.78
2018-06-15T20:09:52.340Z,7.15
2018-06-15T20:12:21.910Z,7.08
2018-06-15T20:14:51.328Z,7.08
2018-06-15T20:17:20.868Z,7.17
2018-06-15T20:19:50.248Z,7.85
2018-06-15T20:22:19.680Z,7.53
2018-06-15T20:24:48.830Z,8.25
2018-06-15T20:27:18.365Z,7.17
2018-06-15T20:29:47.828Z,7.20
2018-06-15T20:32:17.272Z,8.68
2018-06-15T20:34:46.791Z,8.00
2018-06-15T20:37:16.427Z,8.10
2018-06-15T20:39:45.915Z,9.40
2018-06-15T20:42:15.345Z,8.15
2018-06-15T20:44:44.852Z,9.73
2018-06-15T20:47:14.343Z,10.55
2018-06-15T20:49:43.861Z,10.53
2018-06-15T20:52:13.330Z,10.50
2018-06-15T20:54:43.060Z,11.38
2018-06-15T20:57:12.829Z,10.53
2018-06-15T20:59:42.442Z,9.70
2018-06-15T21:02:12.677Z,11.28
2018-06-15T21:05:44.997Z,10.60
2018-06-15T21:08:14.576Z,8.25
2018-06-15T21:10:44.207Z,8.80
2018-06-15T21:13:13.703Z,8.13
2018-06-15T21:15:56.998Z,8.38
2018-06-15T21:18:27.565Z,8.30
2018-06-15T21:20:57.869Z,8.40
2018-06-15T21:23:28.596Z,7.87
2018-06-15T21:25:58.310Z,8.35
2018-06-15T21:28:28.240Z,9.50
2018-06-15T21:30:58.382Z,9.98
2018-06-15T21:33:28.771Z,9.68
2018-06-15T21:35:58.616Z,11.03
2018-06-15T21:38:41.100Z,10.23
2018-06-15T21:41:11.124Z,11.50
2018-06-15T21:43:41.461Z,9.85
2018-06-15T21:46:13.107Z,10.93
2018-06-15T21:48:43.587Z,12.78
2018-06-15T21:51:13.400Z,14.83
2018-06-15T21:53:44.841Z,18.48
2018-06-15T21:56:14.422Z,22.32
2018-06-15T21:58:44.319Z,26.82
2018-06-15T22:01:14.680Z,30.75
2018-06-15T22:03:44.028Z,28.32
2018-06-15T22:06:14.023Z,29.27
2018-06-15T22:08:44.005Z,28.23
2018-06-15T22:11:14.324Z,26.00
2018-06-15T22:13:45.736Z,21.73
2018-06-15T22:16:15.933Z,25.50
2018-06-15T22:18:47.377Z,22.97
2018-06-15T22:21:18.662Z,22.95
2018-06-15T22:23:52.299Z,24.00
2018-06-15T22:26:22.024Z,22.67
2018-06-15T22:28:52.005Z,21.70
2018-06-15T22:31:21.811Z,20.50
2018-06-15T22:33:51.570Z,19.03
2018-06-15T22:36:21.370Z,18.50
2018-06-15T22:38:50.907Z,17.40
2018-06-15T22:41:20.895Z,17.40
2018-06-15T22:43:50.676Z,17.53
2018-06-15T22:46:20.217Z,17.13
2018-06-15T22:48:49.829Z,16.23
2018-06-15T22:51:19.317Z,16.10
2018-06-15T22:53:48.928Z,15.97
2018-06-15T22:56:18.515Z,16.07
2018-06-15T22:58:47.937Z,14.97
2018-06-15T23:01:17.372Z,15.93
2018-06-15T23:03:47.076Z,16.70
2018-06-15T23:06:16.557Z,16.17
2018-06-15T23:08:45.994Z,15.33
2018-06-15T23:11:15.575Z,14.60
2018-06-15T23:13:45.563Z,16.87
2018-06-15T23:16:15.006Z,15.87
2018-06-15T23:18:44.470Z,15.73
2018-06-15T23:21:14.283Z,13.93
2018-06-15T23:23:43.909Z,14.47
2018-06-15T23:26:13.345Z,15.67
2018-06-15T23:28:42.971Z,16.47
2018-06-15T23:31:12.488Z,17.90
2018-06-15T23:33:42.034Z,20.20
2018-06-15T23:36:11.509Z,20.13
2018-06-15T23:38:40.996Z,25.70
2018-06-15T23:41:10.552Z,23.87
2018-06-15T23:43:40.055Z,23.83
2018-06-15T23:46:09.614Z,22.73
2018-06-15T23:48:39.151Z,23.73
2018-06-15T23:51:08.708Z,23.23
2018-06-15T23:53:38.207Z,19.50
2018-06-15T23:56:07.628Z,18.10
2018-06-15T23:58:37.101Z,19.27
