createdAt,value
2018-09-01T00:01:29.736Z,101750.23
2018-09-01T00:03:58.543Z,101747.98
2018-09-01T00:06:27.194Z,101742.92
2018-09-01T00:08:59.567Z,101742.23
2018-09-01T00:11:28.307Z,101748.92
2018-09-01T00:13:57.219Z,101742.14
2018-09-01T00:16:26.099Z,101746.23
2018-09-01T00:18:54.873Z,101749.32
2018-09-01T00:21:24.419Z,101751.82
2018-09-01T00:23:53.167Z,101753.39
2018-09-01T00:26:22.118Z,101750.28
2018-09-01T00:28:50.884Z,101746.22
2018-09-01T00:31:19.767Z,101751.48
2018-09-01T00:33:48.547Z,101752.05
2018-09-01T00:36:17.246Z,101748.28
2018-09-01T00:38:51.103Z,101753.38
2018-09-01T00:41:19.860Z,101750.75
2018-09-01T00:43:48.615Z,101753.62
2018-09-01T00:46:17.366Z,101754.65
2018-09-01T00:48:46.049Z,101757.17
2018-09-01T00:51:14.845Z,101759.16
2018-09-01T00:53:43.561Z,101756.17
2018-09-01T00:56:12.343Z,101759.88
2018-09-01T00:58:41.188Z,101756.72
2018-09-01T01:01:09.844Z,101761.60
2018-09-01T01:03:38.398Z,101762.63
2018-09-01T01:06:07.103Z,101766.95
2018-09-01T01:08:35.923Z,101761.30
2018-09-01T01:11:04.612Z,101762.17
2018-09-01T01:13:33.248Z,101763.03
2018-09-01T01:16:01.987Z,101764.74
2018-09-01T01:18:30.529Z,101762.05
2018-09-01T01:20:59.226Z,101764.59
2018-09-01T01:23:27.864Z,101752.09
2018-09-01T01:25:56.515Z,101762.78
2018-09-01T01:28:25.050Z,101755.27
2018-09-01T01:30:53.695Z,101761.44
2018-09-01T01:33:22.361Z,101770.14
2018-09-01T01:35:51.076Z,101769.14
2018-09-01T01:38:19.771Z,101768.33
2018-09-01T01:40:48.417Z,101766.83
2018-09-01T01:43:17.116Z,101764.34
2018-09-01T01:45:45.797Z,101767.19
2018-09-01T01:48:14.393Z,101764.50
2018-09-01T01:50:42.998Z,101761.51
2018-09-01T01:53:11.736Z,101769.02
2018-09-01T01:55:40.295Z,101769.88
2018-09-01T01:58:08.924Z,101774.03
2018-09-01T02:00:37.645Z,101775.89
2018-09-01T02:03:06.462Z,101780.23
2018-09-01T02:05:36.624Z,101783.91
2018-09-01T02:08:05.542Z,101776.56
2018-09-01T02:10:34.239Z,101783.41
2018-09-01T02:13:02.922Z,101773.56
2018-09-01T02:15:31.651Z,101775.92
2018-09-01T02:18:00.230Z,101778.91
2018-09-01T02:20:29.214Z,101782.24
2018-09-01T02:22:57.881Z,101786.08
2018-09-01T02:25:26.520Z,101785.92
2018-09-01T02:27:55.134Z,101786.59
2018-09-01T02:30:23.831Z,101783.58
2018-09-01T02:32:52.443Z,101783.91
2018-09-01T02:35:21.229Z,101789.24
2018-09-01T02:37:49.732Z,101786.59
2018-09-01T02:40:18.583Z,101789.23
2018-09-01T02:42:47.163Z,101791.76
2018-09-01T02:45:16.057Z,101792.07
2018-09-01T02:47:44.777Z,101790.57
2018-09-01T02:50:13.433Z,101785.59
2018-09-01T02:52:42.095Z,101787.91
2018-09-01T02:55:10.734Z,101793.25
2018-09-01T02:57:39.327Z,101784.90
2018-09-01T03:00:13.218Z,101783.91
2018-09-01T03:02:43.760Z,101780.06
2018-09-01T03:05:13.583Z,101787.23
2018-09-01T03:07:42.131Z,101780.57
2018-09-01T03:10:10.971Z,101783.59
2018-09-01T03:12:39.683Z,101782.23
2018-09-01T03:15:08.547Z,101784.06
2018-09-01T03:17:37.179Z,101793.91
2018-09-01T03:20:05.898Z,101787.74
2018-09-01T03:22:34.608Z,101793.92
2018-09-01T03:25:03.137Z,101789.22
2018-09-01T03:27:31.881Z,101790.55
2018-09-01T03:30:00.394Z,101799.25
2018-09-01T03:32:29.091Z,101795.25
2018-09-01T03:34:57.633Z,101793.58
2018-09-01T03:37:26.231Z,101792.55
2018-09-01T03:39:54.758Z,101790.23
2018-09-01T03:42:23.304Z,101785.72
2018-09-01T03:44:51.901Z,101791.20
2018-09-01T03:47:20.495Z,101791.87
2018-09-01T03:49:49.167Z,101792.67
2018-09-01T03:52:17.885Z,101799.87
2018-09-01T03:54:46.526Z,101795.03
2018-09-01T03:57:15.132Z,101791.88
2018-09-01T03:59:43.715Z,101791.69
2018-09-01T04:02:12.273Z,101799.20
2018-09-01T04:04:40.951Z,101789.20
2018-09-01T04:07:09.590Z,101793.37
2018-09-01T04:09:38.289Z,101792.03
2018-09-01T04:12:06.853Z,101798.88
2018-09-01T04:14:35.462Z,101788.03
2018-09-01T04:17:04.180Z,101799.72
2018-09-01T04:19:32.823Z,101793.37
2018-09-01T04:22:01.476Z,101796.53
2018-09-01T04:24:30.100Z,101799.52
2018-09-01T04:26:58.666Z,101801.55
2018-09-01T04:29:27.299Z,101805.89
2018-09-01T04:31:55.968Z,101805.72
2018-09-01T04:34:24.534Z,101809.36
2018-09-01T04:36:53.273Z,101809.54
2018-09-01T04:39:21.895Z,101811.38
2018-09-01T04:41:50.572Z,101806.36
2018-09-01T04:44:19.136Z,101812.50
2018-09-01T04:46:51.551Z,101819.52
2018-09-01T04:49:20.141Z,101814.50
2018-09-01T04:51:48.794Z,101823.83
2018-09-01T04:54:17.340Z,101825.48
2018-09-01T04:56:46.128Z,101823.17
2018-09-01T04:59:14.645Z,101817.02
2018-09-01T05:01:43.342Z,101820.84
2018-09-01T05:04:12.145Z,101826.20
2018-09-01T05:06:40.739Z,101834.20
2018-09-01T05:09:09.344Z,101830.41
2018-09-01T05:11:37.976Z,101835.73
2018-09-01T05:14:06.712Z,101845.26
2018-09-01T05:16:35.345Z,101847.59
2018-09-01T05:19:04.051Z,101841.94
2018-09-01T05:21:32.788Z,101854.28
2018-09-01T05:24:01.422Z,101853.28
2018-09-01T05:26:30.111Z,101856.64
2018-09-01T05:28:58.725Z,101858.48
2018-09-01T05:31:27.780Z,101858.76
2018-09-01T05:33:56.389Z,101856.80
2018-09-01T05:36:25.095Z,101857.39
2018-09-01T05:38:53.765Z,101861.95
2018-09-01T05:41:22.504Z,101864.89
2018-09-01T05:43:51.198Z,101871.88
2018-09-01T05:46:19.778Z,101867.86
2018-09-01T05:48:48.396Z,101875.20
2018-09-01T05:51:16.960Z,101879.72
2018-09-01T05:53:45.535Z,101881.20
2018-09-01T05:56:14.366Z,101879.82
2018-09-01T05:58:42.992Z,101881.06
2018-09-01T06:01:11.675Z,101895.59
2018-09-01T06:03:40.384Z,101898.87
2018-09-01T06:06:09.117Z,101896.91
2018-09-01T06:08:37.884Z,101901.28
2018-09-01T06:11:06.602Z,101897.36
2018-09-01T06:13:35.332Z,101897.93
2018-09-01T06:16:04.061Z,101904.37
2018-09-01T06:18:33.753Z,101905.69
2018-09-01T06:21:02.482Z,101903.14
2018-09-01T06:23:31.259Z,101903.19
2018-09-01T06:25:59.978Z,101907.84
2018-09-01T06:28:33.110Z,101903.88
2018-09-01T06:31:01.917Z,101920.34
2018-09-01T06:33:30.615Z,101919.84
2018-09-01T06:35:59.286Z,101914.14
2018-09-01T06:38:27.996Z,101912.79
2018-09-01T06:40:56.705Z,101911.64
2018-09-01T06:43:25.509Z,101916.75
2018-09-01T06:45:54.240Z,101915.50
2018-09-01T06:48:25.084Z,101924.17
2018-09-01T06:50:53.834Z,101924.86
2018-09-01T06:53:22.573Z,101926.35
2018-09-01T06:55:51.985Z,101933.83
2018-09-01T06:58:20.706Z,101931.72
2018-09-01T07:00:49.513Z,101934.55
2018-09-01T07:03:18.111Z,101937.20
2018-09-01T07:05:46.823Z,101937.33
2018-09-01T07:08:15.488Z,101934.46
2018-09-01T07:10:44.110Z,101941.14
2018-09-01T07:13:12.835Z,101941.03
2018-09-01T07:15:41.493Z,101937.98
2018-09-01T07:18:10.355Z,101942.03
2018-09-01T07:20:38.953Z,101940.39
2018-09-01T07:23:07.662Z,101942.06
2018-09-01T07:25:36.418Z,101946.25
2018-09-01T07:28:05.135Z,101947.70
2018-09-01T07:30:33.948Z,101947.12
2018-09-01T07:33:02.517Z,101947.73
2018-09-01T07:35:31.032Z,101950.23
2018-09-01T07:37:59.731Z,101954.30
2018-09-01T07:40:28.375Z,101958.01
2018-09-01T07:42:56.988Z,101960.60
2018-09-01T07:45:25.593Z,101956.24
2018-09-01T07:47:55.207Z,101964.13
2018-09-01T07:50:23.865Z,101959.33
2018-09-01T07:52:52.586Z,101961.52
2018-09-01T07:55:21.173Z,101961.48
2018-09-01T07:57:50.235Z,101968.31
2018-09-01T08:00:18.896Z,101958.18
2018-09-01T08:02:47.572Z,101964.41
2018-09-01T08:05:16.266Z,101970.70
2018-09-01T08:07:44.984Z,101972.98
2018-09-01T08:10:13.770Z,101969.20
2018-09-01T08:12:42.487Z,101968.81
2018-09-01T08:15:11.176Z,101974.27
2018-09-01T08:17:39.918Z,101970.09
2018-09-01T08:20:08.585Z,101963.55
2018-09-01T08:22:37.304Z,101966.42
2018-09-01T08:25:06.164Z,101967.27
2018-09-01T08:27:34.880Z,101968.98
2018-09-01T08:30:03.579Z,101971.23
2018-09-01T08:32:32.315Z,101964.49
2018-09-01T08:35:01.022Z,101963.57
2018-09-01T08:37:29.736Z,101969.00
2018-09-01T08:39:58.574Z,101978.73
2018-09-01T08:42:27.208Z,101975.78
2018-09-01T08:44:55.833Z,101971.04
2018-09-01T08:47:24.442Z,101975.19
2018-09-01T08:49:53.131Z,101971.29
2018-09-01T08:52:21.823Z,101971.77
2018-09-01T08:54:50.509Z,101972.48
2018-09-01T08:57:19.188Z,101968.51
2018-09-01T08:59:47.895Z,101972.08
2018-09-01T09:02:16.586Z,101978.40
2018-09-01T09:04:45.264Z,101982.08
2018-09-01T09:07:13.996Z,101987.31
2018-09-01T09:09:42.800Z,101978.94
2018-09-01T09:12:11.530Z,101972.45
2018-09-01T09:14:40.222Z,101970.85
2018-09-01T09:17:08.975Z,101975.66
2018-09-01T09:19:37.745Z,101976.20
2018-09-01T09:22:06.441Z,101977.23
2018-09-01T09:24:35.071Z,101968.17
2018-09-01T09:27:03.830Z,101968.42
2018-09-01T09:29:32.565Z,101975.66
2018-09-01T09:32:01.283Z,101980.72
2018-09-01T09:34:30.042Z,101979.36
2018-09-01T09:36:58.620Z,101983.75
2018-09-01T09:39:27.325Z,101978.91
2018-09-01T09:41:56.156Z,101980.33
2018-09-01T09:44:24.840Z,101984.33
2018-09-01T09:46:53.619Z,101980.86
2018-09-01T09:49:22.325Z,101989.51
2018-09-01T09:51:51.046Z,101984.03
2018-09-01T09:54:19.820Z,101989.36
2018-09-01T09:56:48.471Z,101984.91
2018-09-01T09:59:17.274Z,101994.37
2018-09-01T10:01:45.984Z,101998.41
2018-09-01T10:04:14.710Z,101982.71
2018-09-01T10:06:43.427Z,101987.88
2018-09-01T10:09:13.857Z,101985.52
2018-09-01T10:11:43.429Z,101983.98
2018-09-01T10:14:12.625Z,101992.43
2018-09-01T10:16:42.042Z,101991.81
2018-09-01T10:19:10.838Z,101991.17
2018-09-01T10:21:39.786Z,101992.12
2018-09-01T10:24:08.511Z,101991.91
2018-09-01T10:26:37.216Z,101983.66
2018-09-01T10:29:06.067Z,101971.95
2018-09-01T10:31:34.830Z,101970.66
2018-09-01T10:34:03.659Z,101969.25
2018-09-01T10:36:32.330Z,101969.57
2018-09-01T10:39:01.287Z,101969.16
2018-09-01T10:41:30.207Z,101972.30
2018-09-01T10:43:58.952Z,101974.15
2018-09-01T10:46:27.671Z,101976.38
2018-09-01T10:48:57.284Z,101977.00
2018-09-01T10:51:25.922Z,101973.70
2018-09-01T10:53:54.709Z,101969.02
2018-09-01T10:56:23.335Z,101964.41
2018-09-01T10:58:52.152Z,101961.38
2018-09-01T11:01:20.867Z,101964.77
2018-09-01T11:03:49.431Z,101957.03
2018-09-01T11:06:18.136Z,101952.34
2018-09-01T11:08:46.913Z,101963.97
2018-09-01T11:11:15.659Z,101962.76
2018-09-01T11:13:44.482Z,101959.19
2018-09-01T11:16:13.257Z,101957.22
2018-09-01T11:18:42.027Z,101954.19
2018-09-01T11:21:10.815Z,101951.80
2018-09-01T11:23:39.620Z,101947.01
2018-09-01T11:26:08.366Z,101946.49
2018-09-01T11:28:37.100Z,101938.73
2018-09-01T11:31:06.248Z,101937.75
2018-09-01T11:33:34.931Z,101940.10
2018-09-01T11:36:03.736Z,101935.09
2018-09-01T11:38:32.492Z,101937.52
2018-09-01T11:41:01.150Z,101941.69
2018-09-01T11:43:29.773Z,101945.22
2018-09-01T11:45:58.414Z,101941.15
2018-09-01T11:48:27.204Z,101943.57
2018-09-01T11:50:55.932Z,101934.81
2018-09-01T11:53:24.604Z,101943.13
2018-09-01T11:55:53.366Z,101936.95
2018-09-01T11:58:22.094Z,101940.52
2018-09-01T12:00:50.942Z,101937.25
2018-09-01T12:03:19.654Z,101936.48
2018-09-01T12:05:48.280Z,101941.28
2018-09-01T12:08:17.021Z,101930.95
2018-09-01T12:10:45.892Z,101929.07
2018-09-01T12:13:14.530Z,101929.42
2018-09-01T12:15:43.287Z,101923.64
2018-09-01T12:18:11.891Z,101923.09
2018-09-01T12:20:40.624Z,101924.47
2018-09-01T12:23:09.424Z,101911.86
2018-09-01T12:25:38.317Z,101914.06
2018-09-01T12:28:07.129Z,101916.20
2018-09-01T12:30:36.027Z,101917.78
2018-09-01T12:33:04.610Z,101920.98
2018-09-01T12:35:33.435Z,101924.16
2018-09-01T12:38:02.178Z,101921.00
2018-09-01T12:40:30.840Z,101915.59
2018-09-01T12:42:59.568Z,101910.80
2018-09-01T12:45:28.284Z,101908.69
2018-09-01T12:47:56.990Z,101900.84
2018-09-01T12:50:25.674Z,101900.63
2018-09-01T12:52:54.442Z,101894.60
2018-09-01T12:55:23.224Z,101894.03
2018-09-01T12:57:51.908Z,101896.61
2018-09-01T13:00:20.670Z,101884.13
2018-09-01T13:02:49.492Z,101883.47
2018-09-01T13:05:18.226Z,101882.90
2018-09-01T13:07:47.086Z,101889.11
2018-09-01T13:10:15.715Z,101887.48
2018-09-01T13:12:44.484Z,101893.22
2018-09-01T13:15:13.208Z,101883.84
2018-09-01T13:17:41.971Z,101892.01
2018-09-01T13:20:10.644Z,101893.61
2018-09-01T13:22:39.295Z,101877.89
2018-09-01T13:25:08.197Z,101874.98
2018-09-01T13:27:36.852Z,101870.73
2018-09-01T13:30:05.589Z,101866.68
2018-09-01T13:32:34.266Z,101855.91
2018-09-01T13:35:03.454Z,101858.38
2018-09-01T13:37:32.165Z,101851.61
2018-09-01T13:40:00.761Z,101851.47
2018-09-01T13:42:29.430Z,101858.89
2018-09-01T13:44:57.977Z,101861.81
2018-09-01T13:47:26.710Z,101861.40
2018-09-01T13:49:55.509Z,101860.96
2018-09-01T13:52:24.289Z,101870.67
2018-09-01T13:54:53.007Z,101873.22
2018-09-01T13:57:21.718Z,101872.08
2018-09-01T13:59:50.351Z,101881.02
2018-09-01T14:02:19.021Z,101876.78
2018-09-01T14:04:47.810Z,101887.42
2018-09-01T14:07:16.494Z,101882.59
2018-09-01T14:09:45.252Z,101873.55
2018-09-01T14:12:13.955Z,101872.84
2018-09-01T14:14:42.726Z,101878.08
2018-09-01T14:17:11.479Z,101872.77
2018-09-01T14:19:40.377Z,101875.70
2018-09-01T14:22:09.105Z,101868.98
2018-09-01T14:24:37.714Z,101868.31
2018-09-01T14:27:06.491Z,101863.52
2018-09-01T14:29:35.102Z,101865.01
2018-09-01T14:32:03.866Z,101865.17
2018-09-01T14:34:32.654Z,101859.59
2018-09-01T14:37:01.341Z,101854.44
2018-09-01T14:39:29.921Z,101856.28
2018-09-01T14:41:58.687Z,101860.95
2018-09-01T14:44:27.517Z,101859.11
2018-09-01T14:46:56.242Z,101859.56
2018-09-01T14:49:24.973Z,101868.28
2018-09-01T14:51:54.047Z,101868.13
2018-09-01T14:54:22.665Z,101867.09
2018-09-01T14:56:51.360Z,101870.23
2018-09-01T14:59:20.156Z,101869.56
2018-09-01T15:01:48.994Z,101860.34
2018-09-01T15:04:17.609Z,101862.51
2018-09-01T15:06:46.705Z,101855.23
2018-09-01T15:09:15.467Z,101854.97
2018-09-01T15:11:44.340Z,101856.69
2018-09-01T15:14:13.753Z,101859.99
2018-09-01T15:16:42.607Z,101856.98
2018-09-01T15:19:11.332Z,101860.50
2018-09-01T15:21:40.017Z,101858.32
2018-09-01T15:24:08.779Z,101860.47
2018-09-01T15:26:37.545Z,101865.90
2018-09-01T15:29:06.297Z,101853.31
2018-09-01T15:31:36.062Z,101849.09
2018-09-01T15:34:04.773Z,101856.02
2018-09-01T15:36:34.326Z,101848.33
2018-09-01T15:39:02.980Z,101841.64
2018-09-01T15:41:31.618Z,101846.35
2018-09-01T15:44:00.373Z,101837.62
2018-09-01T15:46:29.117Z,101848.56
2018-09-01T15:48:57.850Z,101849.77
2018-09-01T15:51:26.492Z,101851.59
2018-09-01T15:53:55.477Z,101854.14
2018-09-01T15:56:24.246Z,101849.47
2018-09-01T15:58:53.039Z,101850.63
2018-09-01T16:01:21.724Z,101850.75
2018-09-01T16:03:50.566Z,101843.16
2018-09-01T16:06:19.335Z,101852.47
2018-09-01T16:08:47.979Z,101854.88
2018-09-01T16:11:16.703Z,101853.66
2018-09-01T16:13:45.418Z,101856.67
2018-09-01T16:16:14.091Z,101858.61
2018-09-01T16:18:42.735Z,101863.44
2018-09-01T16:21:11.435Z,101865.17
2018-09-01T16:23:40.201Z,101858.52
2018-09-01T16:26:08.807Z,101857.13
2018-09-01T16:28:37.516Z,101855.64
2018-09-01T16:31:06.820Z,101852.74
2018-09-01T16:33:35.519Z,101851.54
2018-09-01T16:36:04.267Z,101849.59
2018-09-01T16:38:32.964Z,101844.26
2018-09-01T16:41:01.704Z,101843.78
2018-09-01T16:43:30.412Z,101838.95
2018-09-01T16:45:59.112Z,101842.20
2018-09-01T16:48:27.812Z,101844.47
2018-09-01T16:50:57.012Z,101841.77
2018-09-01T16:53:25.732Z,101846.05
2018-09-01T16:55:54.324Z,101850.78
2018-09-01T16:58:22.941Z,101847.91
2018-09-01T17:00:51.582Z,101846.30
2018-09-01T17:03:20.298Z,101842.84
2018-09-01T17:05:48.957Z,101849.81
2018-09-01T17:08:17.602Z,101858.28
2018-09-01T17:10:46.166Z,101861.82
2018-09-01T17:13:15.348Z,101859.28
2018-09-01T17:15:43.972Z,101858.11
2018-09-01T17:18:12.765Z,101859.89
2018-09-01T17:20:41.462Z,101865.19
2018-09-01T17:23:10.250Z,101863.64
2018-09-01T17:25:38.940Z,101873.68
2018-09-01T17:28:07.756Z,101880.77
2018-09-01T17:30:36.521Z,101875.30
2018-09-01T17:33:05.286Z,101875.47
2018-09-01T17:35:34.136Z,101881.08
2018-09-01T17:38:02.798Z,101872.62
2018-09-01T17:40:31.631Z,101872.38
2018-09-01T17:43:00.542Z,101884.94
2018-09-01T17:45:29.243Z,101883.68
2018-09-01T17:47:57.883Z,101886.59
2018-09-01T17:50:26.665Z,101892.32
2018-09-01T17:52:55.515Z,101894.93
2018-09-01T17:55:24.186Z,101884.84
2018-09-01T17:57:52.865Z,101881.31
2018-09-01T18:00:21.654Z,101889.17
2018-09-01T18:02:50.187Z,101886.91
2018-09-01T18:05:18.738Z,101894.14
2018-09-01T18:07:47.344Z,101895.58
2018-09-01T18:10:16.082Z,101894.56
2018-09-01T18:12:44.691Z,101898.09
2018-09-01T18:15:13.463Z,101897.03
2018-09-01T18:17:42.207Z,101894.13
2018-09-01T18:20:10.912Z,101899.72
2018-09-01T18:22:39.482Z,101901.11
2018-09-01T18:25:08.212Z,101905.92
2018-09-01T18:27:36.867Z,101901.80
2018-09-01T18:30:06.749Z,101910.08
2018-09-01T18:32:35.501Z,101919.70
2018-09-01T18:35:04.245Z,101923.34
2018-09-01T18:37:32.977Z,101922.63
2018-09-01T18:40:01.582Z,101932.46
2018-09-01T18:42:30.177Z,101927.82
2018-09-01T18:44:58.914Z,101935.23
2018-09-01T18:47:27.528Z,101931.31
2018-09-01T18:49:56.144Z,101941.22
2018-09-01T18:52:24.764Z,101940.54
2018-09-01T18:54:53.551Z,101941.98
2018-09-01T18:57:22.666Z,101944.20
2018-09-01T18:59:51.341Z,101946.06
2018-09-01T19:02:20.094Z,101949.73
2018-09-01T19:04:48.903Z,101948.03
2018-09-01T19:07:17.386Z,101944.86
2018-09-01T19:09:46.059Z,101944.61
2018-09-01T19:12:14.751Z,101943.19
2018-09-01T19:14:43.426Z,101943.36
2018-09-01T19:17:12.142Z,101946.10
2018-09-01T19:19:40.699Z,101949.00
2018-09-01T19:22:09.302Z,101946.36
2018-09-01T19:24:38.036Z,101948.80
2018-09-01T19:27:06.775Z,101953.55
2018-09-01T19:29:35.451Z,101954.59
2018-09-01T19:32:04.099Z,101951.65
2018-09-01T19:34:32.740Z,101950.56
2018-09-01T19:37:01.317Z,101949.09
2018-09-01T19:39:29.962Z,101946.65
2018-09-01T19:41:58.587Z,101945.05
2018-09-01T19:44:27.219Z,101945.13
2018-09-01T19:46:55.940Z,101947.86
2018-09-01T19:49:24.654Z,101947.42
2018-09-01T19:51:53.290Z,101943.56
2018-09-01T19:54:22.003Z,101945.95
2018-09-01T19:56:50.797Z,101949.02
2018-09-01T19:59:19.591Z,101952.97
2018-09-01T20:01:48.246Z,101958.70
2018-09-01T20:04:17.904Z,101955.34
2018-09-01T20:06:46.459Z,101961.54
2018-09-01T20:09:15.245Z,101963.86
2018-09-01T20:11:44.022Z,101959.63
2018-09-01T20:14:13.012Z,101957.53
2018-09-01T20:16:41.597Z,101958.66
2018-09-01T20:19:10.264Z,101955.72
2018-09-01T20:21:38.901Z,101958.42
2018-09-01T20:24:07.633Z,101955.95
2018-09-01T20:26:36.393Z,101962.09
2018-09-01T20:29:05.047Z,101963.16
2018-09-01T20:31:33.816Z,101966.36
2018-09-01T20:34:02.491Z,101963.26
2018-09-01T20:36:31.072Z,101963.83
2018-09-01T20:38:59.882Z,101972.14
2018-09-01T20:41:28.590Z,101966.93
2018-09-01T20:43:57.251Z,101969.16
2018-09-01T20:46:25.932Z,101969.97
2018-09-01T20:48:54.591Z,101977.73
2018-09-01T20:51:23.268Z,101972.68
2018-09-01T20:53:51.984Z,101973.06
2018-09-01T20:56:20.804Z,101980.38
2018-09-01T20:58:49.443Z,101977.83
2018-09-01T21:01:18.132Z,101981.11
2018-09-01T21:03:46.750Z,101982.91
2018-09-01T21:06:15.486Z,101980.82
2018-09-01T21:08:44.003Z,101984.48
2018-09-01T21:11:12.728Z,101978.70
2018-09-01T21:13:41.536Z,101987.23
2018-09-01T21:16:10.250Z,101989.30
2018-09-01T21:18:38.900Z,101986.06
2018-09-01T21:21:07.531Z,101987.61
2018-09-01T21:23:36.067Z,101988.80
2018-09-01T21:26:04.710Z,101989.73
2018-09-01T21:28:33.314Z,101994.62
2018-09-01T21:31:02.038Z,101995.27
2018-09-01T21:33:30.714Z,101995.35
2018-09-01T21:35:59.504Z,101995.77
2018-09-01T21:38:28.191Z,101997.80
2018-09-01T21:40:56.856Z,101995.41
2018-09-01T21:43:25.728Z,101996.31
2018-09-01T21:45:54.406Z,101989.44
2018-09-01T21:48:23.073Z,101990.91
2018-09-01T21:50:51.774Z,101990.63
2018-09-01T21:53:20.419Z,101997.14
2018-09-01T21:55:49.102Z,101988.97
2018-09-01T21:58:17.635Z,101988.09
2018-09-01T22:00:50.302Z,101997.48
2018-09-01T22:03:20.163Z,101985.56
2018-09-01T22:05:48.914Z,101994.05
2018-09-01T22:08:17.594Z,101993.55
2018-09-01T22:10:46.281Z,101997.28
2018-09-01T22:13:15.060Z,101984.13
2018-09-01T22:15:43.756Z,101994.30
2018-09-01T22:18:12.444Z,101999.30
2018-09-01T22:20:41.152Z,101995.97
2018-09-01T22:23:09.787Z,101992.32
2018-09-01T22:25:38.448Z,102002.12
2018-09-01T22:28:06.991Z,101994.43
2018-09-01T22:30:35.705Z,101993.58
2018-09-01T22:33:04.340Z,101991.61
2018-09-01T22:35:34.060Z,101995.47
2018-09-01T22:38:02.755Z,101991.73
2018-09-01T22:40:31.361Z,101995.97
2018-09-01T22:43:00.125Z,101999.51
2018-09-01T22:45:28.742Z,101998.30
2018-09-01T22:47:57.431Z,101994.26
2018-09-01T22:50:26.076Z,102001.06
2018-09-01T22:52:54.656Z,101996.05
2018-09-01T22:55:23.303Z,101992.92
2018-09-01T22:57:51.939Z,101999.83
2018-09-01T23:00:20.476Z,101993.80
2018-09-01T23:02:49.111Z,101999.07
2018-09-01T23:05:17.856Z,102001.19
2018-09-01T23:07:46.448Z,101994.94
2018-09-01T23:10:15.096Z,102001.41
2018-09-01T23:12:43.800Z,102000.11
2018-09-01T23:15:13.736Z,101995.34
2018-09-01T23:17:42.417Z,101992.39
2018-09-01T23:20:11.138Z,101990.11
2018-09-01T23:22:39.773Z,101995.31
2018-09-01T23:25:08.430Z,101982.22
2018-09-01T23:27:37.075Z,101984.67
2018-09-01T23:30:05.650Z,101983.97
2018-09-01T23:32:34.426Z,101980.19
2018-09-01T23:35:03.107Z,101987.66
2018-09-01T23:37:31.779Z,101983.25
2018-09-01T23:40:00.400Z,101982.53
2018-09-01T23:42:29.150Z,101974.55
2018-09-01T23:44:57.831Z,101976.36
2018-09-01T23:47:26.495Z,101977.57
2018-09-01T23:49:55.075Z,101975.63
2018-09-01T23:52:23.670Z,101975.63
2018-09-01T23:54:52.355Z,101977.95
2018-09-01T23:57:20.940Z,101982.31
2018-09-01T23:59:49.619Z,101979.78
