createdAt,value
2018-08-24T00:03:04.293Z,6.03
2018-08-24T00:06:09.201Z,6.10
2018-08-24T00:09:15.163Z,5.90
2018-08-24T00:12:20.284Z,7.60
2018-08-24T00:15:25.208Z,7.20
2018-08-24T00:18:30.108Z,9.57
2018-08-24T00:21:35.004Z,7.33
2018-08-24T00:24:39.924Z,6.13
2018-08-24T00:27:44.857Z,7.50
2018-08-24T00:30:49.751Z,6.27
2018-08-24T00:33:54.649Z,6.97
2018-08-24T00:36:59.556Z,7.07
2018-08-24T00:40:04.504Z,5.80
2018-08-24T00:43:09.420Z,7.30
2018-08-24T00:46:17.540Z,8.30
2018-08-24T00:49:22.449Z,6.10
2018-08-24T00:52:27.349Z,6.93
2018-08-24T00:55:32.257Z,6.60
2018-08-24T00:58:37.909Z,8.50
2018-08-24T01:01:43.153Z,6.93
2018-08-24T01:04:48.101Z,7.67
2018-08-24T01:07:58.764Z,6.27
2018-08-24T01:11:03.892Z,8.77
2018-08-24T01:14:08.971Z,6.53
2018-08-24T01:17:19.679Z,7.13
2018-08-24T01:20:29.590Z,6.53
2018-08-24T01:23:34.548Z,6.90
2018-08-24T01:26:39.541Z,7.03
2018-08-24T01:29:44.509Z,6.60
2018-08-24T01:32:49.461Z,7.80
2018-08-24T01:35:54.864Z,8.07
2018-08-24T01:39:00.276Z,9.67
2018-08-24T01:42:05.236Z,8.50
2018-08-24T01:45:10.169Z,7.03
2018-08-24T01:48:15.100Z,7.20
2018-08-24T01:51:20.005Z,6.57
2018-08-24T01:54:24.916Z,8.43
2018-08-24T01:57:29.812Z,6.70
2018-08-24T02:00:35.001Z,7.07
2018-08-24T02:03:39.911Z,6.83
2018-08-24T02:06:44.812Z,8.90
2018-08-24T02:09:49.728Z,6.63
2018-08-24T02:13:00.501Z,7.50
2018-08-24T02:16:05.744Z,6.73
2018-08-24T02:19:13.076Z,5.80
2018-08-24T02:22:18.507Z,6.20
2018-08-24T02:25:24.057Z,6.93
2018-08-24T02:28:28.993Z,8.07
2018-08-24T02:31:39.662Z,6.87
2018-08-24T02:34:44.560Z,6.40
2018-08-24T02:37:50.537Z,8.97
2018-08-24T02:40:55.449Z,8.97
2018-08-24T02:44:00.353Z,9.13
2018-08-24T02:47:05.270Z,6.63
2018-08-24T02:50:10.181Z,6.80
2018-08-24T02:53:15.089Z,6.73
2018-08-24T02:56:20.025Z,6.77
2018-08-24T02:59:24.929Z,6.33
2018-08-24T03:02:29.880Z,5.73
2018-08-24T03:05:35.063Z,6.97
2018-08-24T03:08:39.880Z,7.10
2018-08-24T03:11:44.813Z,5.50
2018-08-24T03:14:49.870Z,9.23
2018-08-24T03:17:54.921Z,6.40
2018-08-24T03:20:59.841Z,6.73
2018-08-24T03:24:04.796Z,6.37
2018-08-24T03:27:09.753Z,8.30
2018-08-24T03:30:14.717Z,7.90
2018-08-24T03:33:19.625Z,9.17
2018-08-24T03:36:24.565Z,6.80
2018-08-24T03:39:29.505Z,6.87
2018-08-24T03:42:34.452Z,8.50
2018-08-24T03:45:39.435Z,6.67
2018-08-24T03:48:44.336Z,6.87
2018-08-24T03:51:49.264Z,6.40
2018-08-24T03:54:54.450Z,6.93
2018-08-24T03:57:59.432Z,8.43
2018-08-24T04:01:04.497Z,8.57
2018-08-24T04:04:09.443Z,7.53
2018-08-24T04:07:14.369Z,6.77
2018-08-24T04:10:19.289Z,5.73
2018-08-24T04:13:24.224Z,6.40
2018-08-24T04:16:33.746Z,5.37
2018-08-24T04:19:38.728Z,6.93
2018-08-24T04:22:43.632Z,5.63
2018-08-24T04:25:48.685Z,5.27
2018-08-24T04:28:53.520Z,5.40
2018-08-24T04:31:58.437Z,5.77
2018-08-24T04:35:03.874Z,4.43
2018-08-24T04:38:08.753Z,4.40
2018-08-24T04:41:13.689Z,3.70
2018-08-24T04:44:18.624Z,5.00
2018-08-24T04:47:23.589Z,4.40
2018-08-24T04:50:28.508Z,4.43
2018-08-24T04:53:33.424Z,4.30
2018-08-24T04:56:38.352Z,3.77
2018-08-24T04:59:43.285Z,6.20
2018-08-24T05:02:48.202Z,6.27
2018-08-24T05:05:53.369Z,6.37
2018-08-24T05:08:58.276Z,3.93
2018-08-24T05:12:03.441Z,4.30
2018-08-24T05:15:08.374Z,4.60
2018-08-24T05:18:13.345Z,5.47
2018-08-24T05:21:18.311Z,4.80
2018-08-24T05:24:23.263Z,3.43
2018-08-24T05:27:28.197Z,6.00
2018-08-24T05:30:33.178Z,4.53
2018-08-24T05:33:38.189Z,3.70
2018-08-24T05:36:43.100Z,5.80
2018-08-24T05:39:48.045Z,4.47
2018-08-24T05:42:52.973Z,3.13
2018-08-24T05:45:57.902Z,5.40
2018-08-24T05:49:03.046Z,4.33
2018-08-24T05:52:08.067Z,3.33
2018-08-24T05:55:13.013Z,3.10
2018-08-24T05:58:18.073Z,6.90
2018-08-24T06:01:24.437Z,5.37
2018-08-24T06:04:29.390Z,3.33
2018-08-24T06:07:34.336Z,3.00
2018-08-24T06:10:39.280Z,2.77
2018-08-24T06:13:44.660Z,5.37
2018-08-24T06:16:56.121Z,2.63
2018-08-24T06:20:01.126Z,2.47
2018-08-24T06:23:06.116Z,2.03
2018-08-24T06:26:11.060Z,2.87
2018-08-24T06:29:16.029Z,3.73
2018-08-24T06:32:20.976Z,4.00
2018-08-24T06:35:25.919Z,2.30
2018-08-24T06:38:30.861Z,3.07
2018-08-24T06:41:36.191Z,2.60
2018-08-24T06:44:41.160Z,2.20
2018-08-24T06:47:46.186Z,2.10
2018-08-24T06:50:51.033Z,3.83
2018-08-24T06:53:56.087Z,2.63
2018-08-24T06:57:00.933Z,2.47
2018-08-24T07:00:06.833Z,1.90
2018-08-24T07:03:11.814Z,3.47
2018-08-24T07:06:16.701Z,1.80
2018-08-24T07:09:21.628Z,2.37
2018-08-24T07:12:26.585Z,2.17
2018-08-24T07:15:31.485Z,2.97
2018-08-24T07:18:36.407Z,2.00
2018-08-24T07:21:41.332Z,2.07
2018-08-24T07:24:46.306Z,2.07
2018-08-24T07:27:51.397Z,1.70
2018-08-24T07:30:56.316Z,3.37
2018-08-24T07:34:01.387Z,2.00
2018-08-24T07:37:06.325Z,2.37
2018-08-24T07:40:11.524Z,2.10
2018-08-24T07:43:17.024Z,2.67
2018-08-24T07:46:21.962Z,3.30
2018-08-24T07:49:26.909Z,4.63
2018-08-24T07:52:31.818Z,3.97
2018-08-24T07:55:36.849Z,2.50
2018-08-24T07:58:41.778Z,3.10
2018-08-24T08:01:46.757Z,7.47
2018-08-24T08:04:51.704Z,2.70
2018-08-24T08:07:56.628Z,2.97
2018-08-24T08:11:01.749Z,3.80
2018-08-24T08:14:06.700Z,3.93
2018-08-24T08:17:13.409Z,2.70
2018-08-24T08:20:18.361Z,5.23
2018-08-24T08:23:23.280Z,3.37
2018-08-24T08:26:28.235Z,5.17
2018-08-24T08:29:39.025Z,6.20
2018-08-24T08:32:44.168Z,7.00
2018-08-24T08:35:49.118Z,7.43
2018-08-24T08:38:54.048Z,9.43
2018-08-24T08:41:58.990Z,8.43
2018-08-24T08:45:03.976Z,8.80
2018-08-24T08:48:08.905Z,7.03
2018-08-24T08:51:13.838Z,7.83
2018-08-24T08:54:18.769Z,9.07
2018-08-24T08:57:23.699Z,6.80
2018-08-24T09:00:28.677Z,7.07
2018-08-24T09:03:33.612Z,7.07
2018-08-24T09:06:38.543Z,8.67
2018-08-24T09:09:43.474Z,8.70
2018-08-24T09:12:48.467Z,7.07
2018-08-24T09:15:53.344Z,8.43
2018-08-24T09:19:03.964Z,11.23
2018-08-24T09:22:14.741Z,6.70
2018-08-24T09:25:25.535Z,7.97
2018-08-24T09:28:37.073Z,9.87
2018-08-24T09:31:42.435Z,8.13
2018-08-24T09:34:47.392Z,7.73
2018-08-24T09:37:52.345Z,9.50
2018-08-24T09:40:57.292Z,9.67
2018-08-24T09:44:19.427Z,9.80
2018-08-24T09:47:30.150Z,11.30
2018-08-24T09:50:40.776Z,9.33
2018-08-24T09:53:51.464Z,10.57
2018-08-24T09:56:56.735Z,10.93
2018-08-24T10:00:02.046Z,9.90
2018-08-24T10:03:12.815Z,8.30
2018-08-24T10:06:23.673Z,10.43
2018-08-24T10:09:28.511Z,10.07
2018-08-24T10:12:36.488Z,9.73
2018-08-24T10:15:41.320Z,8.90
2018-08-24T10:18:46.303Z,8.93
2018-08-24T10:21:51.200Z,8.20
2018-08-24T10:24:56.104Z,8.90
2018-08-24T10:28:01.002Z,8.50
2018-08-24T10:31:05.893Z,9.13
2018-08-24T10:34:10.800Z,9.40
2018-08-24T10:37:15.702Z,7.87
2018-08-24T10:40:20.616Z,8.03
2018-08-24T10:43:25.527Z,8.80
2018-08-24T10:46:30.432Z,9.20
2018-08-24T10:49:35.353Z,6.90
2018-08-24T10:52:40.253Z,6.93
2018-08-24T10:55:45.232Z,7.47
2018-08-24T10:58:50.248Z,9.60
2018-08-24T11:01:55.198Z,6.63
2018-08-24T11:05:00.077Z,7.27
2018-08-24T11:08:05.040Z,8.93
2018-08-24T11:11:09.937Z,8.67
2018-08-24T11:14:15.016Z,6.80
2018-08-24T11:17:19.909Z,9.37
2018-08-24T11:20:24.823Z,6.77
2018-08-24T11:23:29.845Z,7.40
2018-08-24T11:26:34.761Z,6.87
2018-08-24T11:29:39.738Z,8.23
2018-08-24T11:32:44.660Z,8.13
2018-08-24T11:35:49.786Z,7.37
2018-08-24T11:38:54.823Z,6.77
2018-08-24T11:41:59.857Z,6.83
2018-08-24T11:45:05.396Z,5.43
2018-08-24T11:48:10.325Z,7.57
2018-08-24T11:51:15.356Z,6.33
2018-08-24T11:54:20.316Z,6.23
2018-08-24T11:57:25.477Z,5.37
2018-08-24T12:00:31.624Z,5.97
2018-08-24T12:03:36.639Z,8.40
2018-08-24T12:06:42.464Z,8.63
2018-08-24T12:09:47.426Z,7.17
2018-08-24T12:12:52.413Z,3.90
2018-08-24T12:15:57.379Z,4.83
2018-08-24T12:19:02.393Z,5.13
2018-08-24T12:22:07.529Z,5.93
2018-08-24T12:25:12.562Z,5.80
2018-08-24T12:28:17.544Z,5.37
2018-08-24T12:31:23.241Z,7.50
2018-08-24T12:34:28.206Z,7.47
2018-08-24T12:37:38.862Z,7.17
2018-08-24T12:40:44.021Z,4.27
2018-08-24T12:43:49.303Z,5.37
2018-08-24T12:46:54.269Z,5.30
2018-08-24T12:49:59.442Z,4.43
2018-08-24T12:53:04.603Z,4.33
2018-08-24T12:56:14.588Z,8.87
2018-08-24T12:59:19.552Z,3.47
2018-08-24T13:02:24.587Z,5.73
2018-08-24T13:05:29.563Z,4.87
2018-08-24T13:08:34.676Z,5.47
2018-08-24T13:11:39.627Z,5.10
2018-08-24T13:14:44.612Z,4.07
2018-08-24T13:17:49.706Z,4.73
2018-08-24T13:20:54.596Z,5.43
2018-08-24T13:23:59.596Z,3.77
2018-08-24T13:27:04.825Z,3.80
2018-08-24T13:30:09.835Z,5.17
2018-08-24T13:33:14.856Z,4.23
2018-08-24T13:36:20.028Z,3.23
2018-08-24T13:39:25.030Z,4.83
2018-08-24T13:42:30.023Z,3.77
2018-08-24T13:45:35.017Z,4.70
2018-08-24T13:48:40.049Z,4.27
2018-08-24T13:51:45.022Z,6.30
2018-08-24T13:54:50.164Z,5.57
2018-08-24T13:57:55.381Z,3.57
2018-08-24T14:01:00.721Z,4.20
2018-08-24T14:04:05.703Z,6.17
2018-08-24T14:07:10.633Z,5.90
2018-08-24T14:10:15.583Z,5.60
2018-08-24T14:13:20.580Z,8.87
2018-08-24T14:16:26.524Z,6.60
2018-08-24T14:19:31.610Z,5.73
2018-08-24T14:22:36.595Z,6.00
2018-08-24T14:25:41.683Z,4.40
2018-08-24T14:28:46.587Z,6.67
2018-08-24T14:31:51.620Z,5.93
2018-08-24T14:34:56.818Z,5.73
2018-08-24T14:38:02.132Z,3.70
2018-08-24T14:41:07.093Z,4.50
2018-08-24T14:44:12.267Z,5.00
2018-08-24T14:49:08.785Z,5.97
2018-08-24T14:52:15.195Z,8.60
2018-08-24T14:55:20.146Z,6.03
2018-08-24T14:58:25.090Z,8.00
2018-08-24T15:01:30.099Z,6.87
2018-08-24T15:04:35.143Z,7.50
2018-08-24T15:07:44.937Z,5.57
2018-08-24T15:10:50.075Z,5.63
2018-08-24T15:13:55.028Z,6.50
2018-08-24T15:17:00.029Z,7.20
2018-08-24T15:20:05.949Z,5.90
2018-08-24T15:23:11.057Z,4.70
2018-08-24T15:26:15.942Z,5.03
2018-08-24T15:29:21.000Z,6.57
2018-08-24T15:32:25.953Z,4.27
2018-08-24T15:35:30.971Z,6.77
2018-08-24T15:38:35.963Z,6.13
2018-08-24T15:41:41.672Z,5.57
2018-08-24T15:44:46.649Z,5.47
2018-08-24T15:47:51.711Z,6.37
2018-08-24T15:50:58.510Z,3.63
2018-08-24T15:54:03.540Z,4.57
2018-08-24T15:57:08.542Z,5.80
2018-08-24T16:00:13.622Z,10.40
2018-08-24T16:03:18.584Z,4.03
2018-08-24T16:06:23.530Z,7.13
2018-08-24T16:09:28.502Z,4.47
2018-08-24T16:12:33.506Z,6.03
2018-08-24T16:15:38.535Z,5.87
2018-08-24T16:18:43.513Z,5.63
2018-08-24T16:21:48.449Z,5.17
2018-08-24T16:24:53.464Z,6.67
2018-08-24T16:27:59.026Z,7.23
2018-08-24T16:31:04.020Z,6.30
2018-08-24T16:34:08.933Z,3.53
2018-08-24T16:37:13.868Z,6.23
2018-08-24T16:40:18.830Z,5.07
2018-08-24T16:43:23.756Z,6.90
2018-08-24T16:46:28.742Z,4.93
2018-08-24T16:49:33.812Z,4.20
2018-08-24T16:52:38.774Z,3.57
2018-08-24T16:55:43.709Z,5.30
2018-08-24T16:58:48.637Z,4.17
2018-08-24T17:01:53.621Z,4.63
2018-08-24T17:04:59.255Z,4.83
2018-08-24T17:08:04.672Z,4.47
2018-08-24T17:11:09.681Z,4.60
2018-08-24T17:14:14.679Z,3.53
2018-08-24T17:17:19.823Z,3.87
2018-08-24T17:20:24.817Z,3.77
2018-08-24T17:23:29.778Z,3.80
2018-08-24T17:26:34.767Z,5.13
2018-08-24T17:29:39.786Z,2.63
2018-08-24T17:32:44.791Z,4.03
2018-08-24T17:35:49.877Z,3.50
2018-08-24T17:38:54.926Z,4.83
2018-08-24T17:42:00.045Z,3.40
2018-08-24T17:45:05.277Z,2.57
2018-08-24T17:48:10.504Z,5.47
2018-08-24T17:51:15.525Z,4.10
2018-08-24T17:54:20.667Z,4.90
2018-08-24T17:57:25.709Z,4.30
2018-08-24T18:00:30.754Z,6.47
2018-08-24T18:03:35.736Z,6.13
2018-08-24T18:06:40.754Z,5.37
2018-08-24T18:09:45.770Z,5.60
2018-08-24T18:12:50.743Z,6.30
2018-08-24T18:15:55.717Z,5.67
2018-08-24T18:19:00.689Z,4.03
2018-08-24T18:22:05.720Z,2.90
2018-08-24T18:25:10.697Z,4.73
2018-08-24T18:28:15.677Z,6.17
2018-08-24T18:31:20.632Z,7.67
2018-08-24T18:34:25.582Z,4.70
2018-08-24T18:37:30.673Z,4.70
2018-08-24T18:40:35.625Z,6.40
2018-08-24T18:43:40.574Z,3.30
2018-08-24T18:46:45.534Z,6.33
2018-08-24T18:49:50.481Z,4.40
2018-08-24T18:52:55.427Z,4.90
2018-08-24T18:56:00.433Z,5.20
2018-08-24T18:59:05.406Z,4.30
2018-08-24T19:02:10.404Z,6.97
2018-08-24T19:05:15.409Z,3.73
2018-08-24T19:08:20.393Z,5.80
2018-08-24T19:11:31.139Z,6.80
2018-08-24T19:14:36.149Z,4.17
2018-08-24T19:18:48.013Z,5.50
2018-08-24T19:21:57.609Z,4.90
2018-08-24T19:25:02.625Z,4.43
2018-08-24T19:28:13.322Z,6.50
2018-08-24T19:31:18.365Z,5.97
2018-08-24T19:34:23.355Z,5.57
2018-08-24T19:37:28.385Z,5.40
2018-08-24T19:40:38.990Z,5.50
2018-08-24T19:43:44.101Z,6.57
2018-08-24T19:46:49.063Z,5.73
2018-08-24T19:49:54.065Z,4.10
2018-08-24T19:52:59.262Z,4.97
2018-08-24T19:56:04.675Z,4.20
2018-08-24T19:59:11.915Z,5.37
2018-08-24T20:02:17.005Z,3.90
2018-08-24T20:05:22.001Z,5.97
2018-08-24T20:08:32.865Z,5.13
2018-08-24T20:11:38.067Z,4.67
2018-08-24T20:14:48.748Z,4.67
2018-08-24T20:17:53.918Z,5.47
2018-08-24T20:20:58.993Z,5.03
2018-08-24T20:24:04.079Z,4.73
2018-08-24T20:27:09.098Z,4.50
2018-08-24T20:30:14.079Z,4.80
2018-08-24T20:33:19.052Z,4.17
2018-08-24T20:36:24.000Z,5.33
2018-08-24T20:39:29.248Z,4.47
2018-08-24T20:42:34.701Z,4.53
2018-08-24T20:45:39.816Z,5.67
2018-08-24T20:48:44.873Z,5.00
2018-08-24T20:51:49.842Z,4.80
2018-08-24T20:54:56.334Z,3.93
2018-08-24T20:58:01.777Z,6.03
2018-08-24T21:01:06.970Z,3.77
2018-08-24T21:04:11.978Z,7.33
2018-08-24T21:07:17.113Z,4.87
2018-08-24T21:10:22.102Z,3.10
2018-08-24T21:13:27.017Z,7.00
2018-08-24T21:16:32.829Z,4.63
2018-08-24T21:19:37.957Z,4.20
2018-08-24T21:22:43.048Z,3.60
2018-08-24T21:25:47.980Z,5.13
2018-08-24T21:28:52.910Z,5.73
2018-08-24T21:31:58.325Z,4.37
2018-08-24T21:35:03.341Z,4.30
2018-08-24T21:38:08.449Z,3.93
2018-08-24T21:41:13.377Z,4.40
2018-08-24T21:44:18.598Z,3.37
2018-08-24T21:47:24.012Z,4.23
2018-08-24T21:50:29.017Z,4.37
2018-08-24T21:53:34.248Z,3.73
2018-08-24T21:56:39.231Z,3.40
2018-08-24T22:03:24.954Z,4.93
2018-08-24T22:06:29.877Z,4.10
2018-08-24T22:09:34.908Z,4.33
2018-08-24T22:12:40.146Z,3.50
2018-08-24T22:15:45.066Z,3.07
2018-08-24T22:18:49.998Z,3.07
2018-08-24T22:21:55.181Z,5.43
2018-08-24T22:25:00.078Z,3.23
2018-08-24T22:28:05.388Z,5.93
2018-08-24T22:31:10.468Z,3.60
2018-08-24T22:34:15.812Z,3.87
2018-08-24T22:37:20.724Z,5.10
2018-08-24T22:40:25.649Z,3.03
2018-08-24T22:43:34.990Z,4.43
2018-08-24T22:46:39.898Z,3.07
2018-08-24T22:49:44.808Z,4.27
2018-08-24T22:52:49.737Z,4.47
2018-08-24T22:55:54.677Z,4.60
2018-08-24T22:58:59.591Z,2.33
2018-08-24T23:02:04.588Z,3.57
2018-08-24T23:05:09.557Z,3.97
2018-08-24T23:08:14.508Z,3.53
2018-08-24T23:11:19.470Z,4.70
2018-08-24T23:14:24.418Z,4.03
2018-08-24T23:17:29.368Z,3.97
2018-08-24T23:20:34.317Z,7.00
2018-08-24T23:23:39.252Z,4.03
2018-08-24T23:26:44.249Z,3.87
2018-08-24T23:29:49.195Z,2.37
2018-08-24T23:32:54.145Z,2.50
2018-08-24T23:35:59.126Z,5.20
2018-08-24T23:39:06.805Z,4.50
2018-08-24T23:42:11.736Z,3.47
2018-08-24T23:45:16.690Z,5.47
2018-08-24T23:48:21.642Z,4.17
2018-08-24T23:51:26.606Z,3.40
2018-08-24T23:54:31.565Z,3.43
2018-08-24T23:57:36.517Z,3.77
