createdAt,value
2019-04-30T00:02:05.571Z,4.95
2019-04-30T00:04:40.194Z,5.33
2019-04-30T00:07:05.680Z,5.15
2019-04-30T00:09:35.070Z,6.17
2019-04-30T00:12:02.026Z,5.83
2019-04-30T00:14:36.900Z,5.33
2019-04-30T00:16:59.310Z,5.58
2019-04-30T00:19:27.786Z,5.25
2019-04-30T00:22:00.070Z,5.62
2019-04-30T00:24:25.960Z,5.85
2019-04-30T00:26:55.194Z,4.42
2019-04-30T00:29:27.091Z,5.58
2019-04-30T00:31:51.377Z,5.08
2019-04-30T00:34:19.857Z,5.62
2019-04-30T00:36:48.678Z,5.80
2019-04-30T00:39:17.321Z,5.70
2019-04-30T00:41:47.392Z,5.35
2019-04-30T00:44:15.162Z,4.78
2019-04-30T00:46:45.780Z,5.08
2019-04-30T00:49:18.576Z,4.70
2019-04-30T00:51:41.198Z,4.33
2019-04-30T00:54:09.709Z,4.12
2019-04-30T00:56:38.258Z,4.70
2019-04-30T00:59:10.402Z,4.50
2019-04-30T01:02:38.261Z,4.15
2019-04-30T01:05:10.221Z,4.30
2019-04-30T01:07:40.060Z,4.42
2019-04-30T01:10:07.521Z,4.45
2019-04-30T01:12:41.773Z,4.20
2019-04-30T01:15:06.538Z,4.33
2019-04-30T01:17:33.437Z,3.55
2019-04-30T01:20:02.006Z,3.92
2019-04-30T01:22:32.899Z,4.67
2019-04-30T01:25:02.841Z,4.90
2019-04-30T01:27:28.386Z,5.55
2019-04-30T01:29:58.418Z,5.50
2019-04-30T01:32:28.474Z,5.05
2019-04-30T01:34:55.529Z,4.60
2019-04-30T01:37:28.648Z,4.53
2019-04-30T01:39:52.617Z,5.30
2019-04-30T01:42:21.232Z,4.17
2019-04-30T01:44:53.525Z,4.10
2019-04-30T01:50:03.056Z,4.22
2019-04-30T01:52:29.220Z,5.15
2019-04-30T01:54:55.244Z,4.40
2019-04-30T01:57:29.298Z,4.83
2019-04-30T02:00:03.807Z,4.65
2019-04-30T02:02:32.568Z,4.03
2019-04-30T02:05:01.194Z,4.70
2019-04-30T02:07:29.669Z,4.20
2019-04-30T02:09:58.788Z,4.90
2019-04-30T02:12:26.702Z,5.05
2019-04-30T02:14:55.272Z,5.30
2019-04-30T02:17:24.156Z,5.35
2019-04-30T02:19:56.553Z,5.08
2019-04-30T02:22:21.204Z,5.22
2019-04-30T02:24:49.692Z,5.72
2019-04-30T02:27:19.179Z,5.33
2019-04-30T02:29:47.070Z,5.78
2019-04-30T02:32:16.620Z,6.75
2019-04-30T02:34:49.864Z,5.95
2019-04-30T02:37:21.505Z,5.90
2019-04-30T02:39:50.356Z,6.03
2019-04-30T02:42:20.143Z,5.47
2019-04-30T02:44:50.184Z,5.33
2019-04-30T02:47:16.041Z,5.78
2019-04-30T02:49:45.017Z,5.92
2019-04-30T02:52:13.681Z,6.25
2019-04-30T02:54:42.790Z,5.65
2019-04-30T02:57:12.387Z,5.40
2019-04-30T02:59:46.590Z,5.55
2019-04-30T03:02:15.082Z,5.53
2019-04-30T03:04:43.589Z,5.50
2019-04-30T03:07:12.538Z,6.37
2019-04-30T03:09:41.057Z,5.90
2019-04-30T03:12:09.556Z,5.42
2019-04-30T03:14:40.057Z,6.67
2019-04-30T03:18:14.640Z,5.87
2019-04-30T03:23:21.341Z,6.40
2019-04-30T03:25:50.257Z,6.77
2019-04-30T03:28:20.224Z,6.95
2019-04-30T03:30:56.343Z,6.83
2019-04-30T03:33:16.642Z,6.87
2019-04-30T03:35:47.744Z,7.03
2019-04-30T03:38:13.713Z,7.87
2019-04-30T03:40:42.285Z,8.28
2019-04-30T03:43:10.779Z,8.87
2019-04-30T03:45:40.192Z,7.97
2019-04-30T03:48:10.217Z,7.90
2019-04-30T03:50:50.214Z,8.40
2019-04-30T03:55:50.583Z,7.67
2019-04-30T03:58:21.184Z,8.38
2019-04-30T04:00:53.376Z,7.37
2019-04-30T04:03:21.904Z,8.00
2019-04-30T04:05:59.468Z,7.75
2019-04-30T04:11:10.176Z,8.08
2019-04-30T04:16:32.378Z,8.08
2019-04-30T04:18:59.861Z,7.97
2019-04-30T04:24:13.357Z,7.53
2019-04-30T04:26:43.840Z,7.97
2019-04-30T04:29:12.434Z,8.10
2019-04-30T04:31:39.524Z,7.65
2019-04-30T04:34:09.339Z,7.87
2019-04-30T04:39:20.088Z,11.05
2019-04-30T04:41:46.851Z,11.68
2019-04-30T04:44:15.448Z,12.75
2019-04-30T04:46:44.016Z,13.83
2019-04-30T04:49:12.646Z,15.38
2019-04-30T04:51:42.512Z,15.10
2019-04-30T04:54:10.508Z,14.35
2019-04-30T04:56:39.952Z,14.18
2019-04-30T04:59:10.094Z,13.48
2019-04-30T05:01:36.184Z,12.68
2019-04-30T05:04:04.932Z,12.90
2019-04-30T05:06:33.548Z,11.43
2019-04-30T05:09:02.421Z,11.10
2019-04-30T05:11:31.731Z,12.55
2019-04-30T05:13:59.751Z,11.33
2019-04-30T05:16:28.935Z,9.85
2019-04-30T05:18:58.965Z,9.08
2019-04-30T05:21:25.802Z,10.15
2019-04-30T05:23:54.455Z,10.78
2019-04-30T05:26:23.033Z,10.48
2019-04-30T05:28:52.953Z,9.63
2019-04-30T05:31:21.105Z,10.70
2019-04-30T05:33:48.995Z,8.48
2019-04-30T05:36:19.171Z,7.78
2019-04-30T05:38:46.419Z,7.87
2019-04-30T05:41:15.019Z,8.17
2019-04-30T05:43:43.589Z,6.65
2019-04-30T05:46:14.101Z,6.50
2019-04-30T05:54:29.124Z,5.92
2019-04-30T05:56:56.770Z,5.30
2019-04-30T05:59:28.802Z,5.65
2019-04-30T06:01:55.712Z,5.75
2019-04-30T06:04:25.667Z,5.35
2019-04-30T06:06:54.714Z,5.50
2019-04-30T06:09:34.837Z,6.30
2019-04-30T06:12:15.307Z,5.85
2019-04-30T06:15:16.283Z,5.97
2019-04-30T06:50:24.263Z,7.33
2019-04-30T06:52:58.990Z,6.97
2019-04-30T08:00:34.647Z,3.95
2019-04-30T08:03:10.308Z,4.00
2019-04-30T08:05:40.500Z,3.35
2019-04-30T08:08:20.996Z,3.60
2019-04-30T08:10:39.419Z,3.40
2019-04-30T08:13:13.813Z,3.30
2019-04-30T08:15:34.960Z,3.05
2019-04-30T08:18:05.965Z,3.60
2019-04-30T08:20:32.167Z,3.25
2019-04-30T08:23:13.368Z,3.42
2019-04-30T08:25:29.411Z,3.52
2019-04-30T08:27:59.137Z,3.50
2019-04-30T08:30:27.185Z,3.17
2019-04-30T08:32:55.260Z,3.72
2019-04-30T08:35:23.855Z,3.42
2019-04-30T08:37:52.365Z,3.20
2019-04-30T08:40:21.087Z,3.33
2019-04-30T08:42:49.891Z,3.37
2019-04-30T08:45:19.687Z,3.10
2019-04-30T08:47:49.334Z,3.05
2019-04-30T08:50:16.541Z,3.33
2019-04-30T08:52:45.111Z,3.72
2019-04-30T08:55:17.012Z,4.10
2019-04-30T08:57:42.863Z,3.83
2019-04-30T09:00:11.864Z,4.00
2019-04-30T09:02:41.396Z,3.90
2019-04-30T09:05:14.247Z,3.47
2019-04-30T09:07:42.898Z,3.70
2019-04-30T09:10:11.502Z,4.60
2019-04-30T09:12:40.099Z,4.10
2019-04-30T09:15:09.173Z,3.85
2019-04-30T09:17:38.565Z,3.95
2019-04-30T09:20:06.483Z,3.96
2019-04-30T09:22:35.063Z,4.37
2019-04-30T09:25:04.743Z,4.62
2019-04-30T09:27:33.314Z,4.30
2019-04-30T09:30:02.090Z,3.92
2019-04-30T09:32:30.676Z,4.00
2019-04-30T09:34:59.311Z,4.20
2019-04-30T09:37:28.171Z,4.95
2019-04-30T09:39:56.726Z,4.90
2019-04-30T09:42:25.258Z,4.40
2019-04-30T09:44:54.926Z,3.98
2019-04-30T09:47:22.335Z,4.47
2019-04-30T09:49:50.905Z,4.12
2019-04-30T09:52:20.168Z,3.75
2019-04-30T09:54:50.001Z,4.40
2019-04-30T09:57:19.270Z,4.20
2019-04-30T09:59:46.302Z,3.80
2019-04-30T10:02:14.951Z,3.95
2019-04-30T10:04:43.955Z,4.00
2019-04-30T10:07:12.246Z,3.83
2019-04-30T10:09:41.730Z,4.17
2019-04-30T10:12:12.694Z,3.75
2019-04-30T10:14:41.270Z,3.37
2019-04-30T10:17:15.110Z,3.80
2019-04-30T10:19:43.870Z,3.62
2019-04-30T18:11:43.247Z,4.03
2019-04-30T18:14:11.821Z,3.47
2019-04-30T18:16:40.438Z,3.87
2019-04-30T18:19:14.332Z,4.00
2019-04-30T18:21:48.576Z,4.90
2019-04-30T18:24:21.851Z,6.37
2019-04-30T18:26:57.479Z,5.72
2019-04-30T18:29:26.050Z,4.60
2019-04-30T18:31:54.665Z,4.10
2019-04-30T18:34:23.214Z,3.62
2019-04-30T18:36:51.815Z,4.10
2019-04-30T18:39:21.263Z,5.03
2019-04-30T18:41:49.859Z,5.05
2019-04-30T18:44:19.541Z,4.42
2019-04-30T18:46:48.966Z,4.20
2019-04-30T18:49:15.950Z,4.05
2019-04-30T18:51:44.631Z,4.08
2019-04-30T18:54:13.254Z,4.67
2019-04-30T18:56:41.810Z,4.70
2019-04-30T18:59:10.550Z,4.58
2019-04-30T19:01:39.270Z,4.10
2019-04-30T19:04:09.171Z,4.50
2019-04-30T19:06:36.674Z,4.15
2019-04-30T19:09:29.671Z,4.03
2019-04-30T19:14:04.626Z,4.37
2019-04-30T19:16:52.426Z,3.85
2019-04-30T19:19:25.214Z,4.37
2019-04-30T19:21:53.874Z,4.25
2019-04-30T19:24:22.410Z,4.90
2019-04-30T19:26:51.022Z,4.28
2019-04-30T19:29:19.642Z,4.05
2019-04-30T19:31:49.439Z,4.70
2019-04-30T19:34:16.973Z,5.35
2019-04-30T19:36:45.510Z,5.60
2019-04-30T19:39:14.290Z,4.90
2019-04-30T19:41:42.918Z,4.70
2019-04-30T19:44:11.513Z,4.10
2019-04-30T19:46:40.065Z,4.30
2019-04-30T19:49:09.796Z,4.45
2019-04-30T19:51:37.149Z,4.20
2019-04-30T19:54:05.814Z,4.05
2019-04-30T19:56:35.221Z,4.10
2019-04-30T19:59:05.876Z,4.20
2019-04-30T20:01:34.081Z,5.28
2019-04-30T20:04:02.681Z,4.28
2019-04-30T20:06:31.293Z,3.70
2019-04-30T20:09:00.790Z,4.47
2019-04-30T20:11:29.466Z,4.70
2019-04-30T20:13:58.025Z,4.25
2019-04-30T20:16:26.621Z,4.97
2019-04-30T20:18:56.133Z,4.30
2019-04-30T20:21:28.571Z,4.55
2019-04-30T20:23:53.318Z,4.50
2019-04-30T20:50:07.705Z,4.15
2019-04-30T20:52:38.840Z,4.80
2019-04-30T20:55:06.765Z,4.22
2019-04-30T20:57:35.381Z,4.58
2019-04-30T21:00:05.711Z,4.92
2019-04-30T21:02:34.261Z,4.70
2019-04-30T21:05:03.888Z,4.72
2019-04-30T21:07:32.545Z,4.72
2019-04-30T21:10:01.149Z,4.83
2019-04-30T21:12:29.798Z,4.40
2019-04-30T21:14:59.637Z,3.98
2019-04-30T21:17:27.205Z,4.50
2019-04-30T21:19:55.809Z,4.47
2019-04-30T21:22:24.877Z,4.08
2019-04-30T21:24:53.381Z,4.33
2019-04-30T21:27:21.933Z,3.87
2019-04-30T21:29:50.621Z,4.17
2019-04-30T21:32:29.356Z,4.10
2019-04-30T21:35:04.174Z,4.70
2019-04-30T21:37:32.685Z,4.20
2019-04-30T21:40:01.569Z,4.85
2019-04-30T21:42:30.945Z,4.87
2019-04-30T21:44:59.584Z,4.53
2019-04-30T21:47:28.120Z,4.50
2019-04-30T21:49:56.788Z,5.00
2019-04-30T21:52:25.304Z,4.67
2019-04-30T21:54:54.694Z,4.60
2019-04-30T21:57:23.188Z,5.40
2019-04-30T21:59:51.636Z,5.17
2019-04-30T22:02:22.336Z,5.03
2019-04-30T22:04:56.788Z,5.40
2019-04-30T22:07:25.288Z,5.10
2019-04-30T22:09:53.864Z,5.12
2019-04-30T22:12:22.556Z,5.83
2019-04-30T22:14:51.399Z,6.37
2019-04-30T22:17:20.438Z,5.53
2019-04-30T22:19:49.098Z,6.00
2019-04-30T22:22:19.182Z,6.83
2019-04-30T22:24:46.179Z,6.80
2019-04-30T22:27:17.378Z,5.92
2019-04-30T22:29:43.336Z,7.15
2019-04-30T22:32:11.860Z,7.17
2019-04-30T22:37:17.263Z,6.45
2019-04-30T22:39:49.676Z,6.78
2019-04-30T22:42:35.058Z,6.25
2019-04-30T22:45:03.856Z,6.45
2019-04-30T22:47:32.350Z,6.60
2019-04-30T22:50:00.936Z,6.47
2019-04-30T22:52:29.463Z,7.03
2019-04-30T22:54:58.133Z,6.55
2019-04-30T22:57:26.676Z,6.42
2019-04-30T22:59:55.160Z,7.20
2019-04-30T23:02:33.911Z,6.65
2019-04-30T23:05:02.605Z,6.87
2019-04-30T23:07:31.203Z,6.40
2019-04-30T23:09:59.652Z,6.12
2019-04-30T23:12:28.161Z,6.78
2019-04-30T23:14:56.632Z,6.50
2019-04-30T23:17:25.252Z,7.42
2019-04-30T23:19:53.748Z,7.12
2019-04-30T23:22:22.308Z,6.72
2019-04-30T23:24:50.963Z,7.30
2019-04-30T23:27:19.587Z,7.05
2019-04-30T23:29:48.172Z,7.95
2019-04-30T23:32:16.740Z,7.63
2019-04-30T23:34:45.340Z,7.92
2019-04-30T23:37:13.919Z,8.17
2019-04-30T23:39:42.530Z,8.38
2019-04-30T23:42:11.068Z,8.83
2019-04-30T23:44:39.848Z,8.78
2019-04-30T23:47:08.360Z,9.13
2019-04-30T23:49:36.839Z,9.60
2019-04-30T23:52:05.324Z,8.93
2019-04-30T23:54:34.635Z,9.68
2019-04-30T23:57:03.205Z,9.20
2019-04-30T23:59:31.759Z,8.98
