createdAt,value
2023-04-16T00:00:42.720Z,89.20
2023-04-16T00:04:24.625Z,89.30
2023-04-16T00:08:06.596Z,89.40
2023-04-16T00:11:48.389Z,89.40
2023-04-16T00:15:30.409Z,89.50
2023-04-16T00:19:12.347Z,89.50
2023-04-16T00:22:54.123Z,89.60
2023-04-16T00:26:36.030Z,89.70
2023-04-16T00:30:17.809Z,89.70
2023-04-16T00:34:00.383Z,89.70
2023-04-16T00:37:42.488Z,90.00
2023-04-16T00:41:24.318Z,90.00
2023-04-16T00:45:06.560Z,90.10
2023-04-16T00:48:51.054Z,90.10
2023-04-16T00:52:33.413Z,90.30
2023-04-16T00:56:17.475Z,90.30
2023-04-16T00:59:59.960Z,90.40
2023-04-16T01:03:47.158Z,90.40
2023-04-16T01:07:29.089Z,90.50
2023-04-16T01:11:12.115Z,90.40
2023-04-16T01:14:53.904Z,90.50
2023-04-16T01:18:36.756Z,90.60
2023-04-16T01:22:18.572Z,90.90
2023-04-16T01:26:00.566Z,90.60
2023-04-16T01:29:42.357Z,90.70
2023-04-16T01:33:24.216Z,90.60
2023-04-16T01:37:06.163Z,90.70
2023-04-16T01:40:47.896Z,90.70
2023-04-16T01:44:30.950Z,90.70
2023-04-16T01:48:12.884Z,90.80
2023-04-16T01:51:54.620Z,90.90
2023-04-16T01:55:36.417Z,90.90
2023-04-16T01:59:18.528Z,91.00
2023-04-16T02:03:00.570Z,91.10
2023-04-16T02:06:42.428Z,91.20
2023-04-16T02:10:24.205Z,91.30
2023-04-16T02:14:06.083Z,91.40
2023-04-16T02:17:48.922Z,91.50
2023-04-16T02:21:31.861Z,91.60
2023-04-16T02:25:14.316Z,91.70
2023-04-16T02:28:56.157Z,91.70
2023-04-16T02:32:37.930Z,91.70
2023-04-16T02:36:20.029Z,91.70
2023-04-16T02:40:01.842Z,91.80
2023-04-16T02:43:43.610Z,91.90
2023-04-16T02:47:25.388Z,91.80
2023-04-16T02:51:07.227Z,91.80
2023-04-16T02:54:49.047Z,91.90
2023-04-16T02:58:30.822Z,91.90
2023-04-16T03:02:13.931Z,92.00
2023-04-16T03:05:55.748Z,92.10
2023-04-16T03:09:37.511Z,92.10
2023-04-16T03:13:19.222Z,92.20
2023-04-16T03:17:01.559Z,92.30
2023-04-16T03:20:43.385Z,92.40
2023-04-16T03:24:25.135Z,92.50
2023-04-16T03:28:06.891Z,92.60
2023-04-16T03:31:48.623Z,92.60
2023-04-16T03:35:30.463Z,92.70
2023-04-16T03:39:12.333Z,92.70
2023-04-16T03:42:54.098Z,92.80
2023-04-16T03:46:36.076Z,92.90
2023-04-16T03:50:19.033Z,93.00
2023-04-16T03:54:00.760Z,93.00
2023-04-16T03:57:42.523Z,93.00
2023-04-16T04:01:24.288Z,93.00
2023-04-16T04:05:06.393Z,93.10
2023-04-16T04:08:48.196Z,93.10
2023-04-16T04:12:29.895Z,93.20
2023-04-16T04:16:11.783Z,93.30
2023-04-16T04:20:00.968Z,93.30
2023-04-16T04:23:43.763Z,93.40
2023-04-16T04:27:25.623Z,93.50
2023-04-16T04:31:07.477Z,93.50
2023-04-16T04:34:49.201Z,93.60
2023-04-16T04:38:31.359Z,93.60
2023-04-16T04:42:13.116Z,93.60
2023-04-16T04:45:54.964Z,93.70
2023-04-16T04:49:36.789Z,93.70
2023-04-16T04:53:18.556Z,93.80
2023-04-16T04:57:00.309Z,93.80
2023-04-16T05:00:42.950Z,93.80
2023-04-16T05:04:24.706Z,93.90
2023-04-16T05:08:06.591Z,94.00
2023-04-16T05:11:48.309Z,94.10
2023-04-16T05:15:30.367Z,94.20
2023-04-16T05:19:12.289Z,94.30
2023-04-16T05:22:55.407Z,94.40
2023-04-16T05:26:37.168Z,94.50
2023-04-16T05:30:19.143Z,94.50
2023-04-16T05:34:01.231Z,94.60
2023-04-16T05:37:43.192Z,94.70
2023-04-16T05:41:25.076Z,94.90
2023-04-16T05:45:07.357Z,95.00
2023-04-16T05:48:49.051Z,95.40
2023-04-16T05:52:30.800Z,95.30
2023-04-16T05:56:12.539Z,95.50
2023-04-16T05:59:54.328Z,95.50
2023-04-16T06:03:36.161Z,95.80
2023-04-16T06:07:17.995Z,95.90
2023-04-16T06:10:59.914Z,96.10
2023-04-16T06:14:41.746Z,96.30
2023-04-16T06:18:23.781Z,96.40
2023-04-16T06:22:06.573Z,96.50
2023-04-16T06:25:48.271Z,96.50
2023-04-16T06:29:40.505Z,96.70
2023-04-16T06:33:23.512Z,96.80
2023-04-16T06:37:05.312Z,96.90
2023-04-16T06:40:48.344Z,97.20
2023-04-16T06:44:30.211Z,97.10
2023-04-16T06:48:11.996Z,97.20
2023-04-16T06:51:54.106Z,97.40
2023-04-16T06:55:35.927Z,97.50
2023-04-16T06:59:17.712Z,97.80
2023-04-16T07:03:01.700Z,97.80
2023-04-16T07:06:43.822Z,98.00
2023-04-16T07:10:25.755Z,98.10
2023-04-16T07:14:07.869Z,98.30
2023-04-16T07:17:49.718Z,98.10
2023-04-16T07:21:31.887Z,98.30
2023-04-16T07:25:13.717Z,98.30
2023-04-16T07:28:55.513Z,98.20
2023-04-16T07:32:37.404Z,98.30
2023-04-16T07:36:19.183Z,98.50
2023-04-16T07:40:01.040Z,98.30
2023-04-16T07:43:42.811Z,98.40
2023-04-16T07:47:26.464Z,98.60
2023-04-16T07:51:08.279Z,98.50
2023-04-16T07:54:51.736Z,98.50
2023-04-16T07:58:33.519Z,98.70
2023-04-16T08:02:16.878Z,98.40
2023-04-16T08:05:58.996Z,98.40
2023-04-16T08:09:51.714Z,98.00
2023-04-16T08:13:33.742Z,98.40
2023-04-16T08:17:16.165Z,97.90
2023-04-16T08:20:57.980Z,97.70
2023-04-16T08:24:40.157Z,97.20
2023-04-16T08:28:21.925Z,97.30
2023-04-16T08:32:03.788Z,97.00
2023-04-16T08:35:45.948Z,96.40
2023-04-16T08:39:27.658Z,96.20
2023-04-16T08:43:14.763Z,95.90
2023-04-16T08:46:58.256Z,95.90
2023-04-16T08:50:41.921Z,95.60
2023-04-16T08:54:32.306Z,95.10
2023-04-16T08:58:15.453Z,94.70
2023-04-16T09:01:59.592Z,94.30
2023-04-16T09:05:43.039Z,94.10
2023-04-16T09:09:26.661Z,93.80
2023-04-16T09:13:11.731Z,93.40
2023-04-16T09:16:55.793Z,92.90
2023-04-16T09:20:37.961Z,92.60
2023-04-16T09:24:19.844Z,92.00
2023-04-16T09:28:01.856Z,91.40
2023-04-16T09:32:05.615Z,90.50
2023-04-16T09:35:54.284Z,91.60
2023-04-16T09:39:36.381Z,90.40
2023-04-16T09:43:19.068Z,89.50
2023-04-16T09:47:09.234Z,88.00
2023-04-16T09:50:51.617Z,88.40
2023-04-16T09:54:33.360Z,86.70
2023-04-16T09:58:19.325Z,85.50
2023-04-16T10:02:15.392Z,85.00
2023-04-16T10:06:08.230Z,84.20
2023-04-16T10:09:50.649Z,86.00
2023-04-16T10:13:32.539Z,83.50
2023-04-16T10:17:15.310Z,85.10
2023-04-16T10:20:57.973Z,83.20
2023-04-16T10:24:41.876Z,83.30
2023-04-16T10:28:25.108Z,83.40
2023-04-16T10:32:07.904Z,83.00
2023-04-16T10:36:07.760Z,83.30
2023-04-16T10:39:53.093Z,83.90
2023-04-16T10:43:49.574Z,82.70
2023-04-16T10:47:31.762Z,83.40
2023-04-16T10:51:33.572Z,83.30
2023-04-16T10:55:18.320Z,84.20
2023-04-16T10:59:00.107Z,82.50
2023-04-16T11:02:42.049Z,82.70
2023-04-16T11:06:28.311Z,81.40
2023-04-16T11:10:13.639Z,81.10
2023-04-16T11:13:56.978Z,80.30
2023-04-16T11:17:40.099Z,78.60
2023-04-16T11:21:22.468Z,77.90
2023-04-16T11:25:04.538Z,79.00
2023-04-16T11:28:46.394Z,79.10
2023-04-16T11:32:31.189Z,78.80
2023-04-16T11:36:12.997Z,79.90
2023-04-16T11:39:54.730Z,79.70
2023-04-16T11:43:36.922Z,80.20
2023-04-16T11:47:18.741Z,79.70
2023-04-16T11:51:00.614Z,80.40
2023-04-16T11:54:42.382Z,79.90
2023-04-16T11:58:24.333Z,79.70
2023-04-16T12:02:06.545Z,80.00
2023-04-16T12:05:48.311Z,80.00
2023-04-16T12:09:30.061Z,80.00
2023-04-16T12:13:16.371Z,81.10
2023-04-16T12:17:18.245Z,81.30
2023-04-16T12:21:04.461Z,82.70
2023-04-16T12:24:46.205Z,79.80
2023-04-16T12:28:34.928Z,80.40
2023-04-16T12:32:23.483Z,80.70
2023-04-16T12:36:26.248Z,81.40
2023-04-16T12:40:08.703Z,81.50
2023-04-16T12:43:50.618Z,79.30
2023-04-16T12:47:33.164Z,78.70
2023-04-16T12:51:15.310Z,78.70
2023-04-16T12:54:57.220Z,78.50
2023-04-16T12:58:38.955Z,78.30
2023-04-16T13:02:20.920Z,77.90
2023-04-16T13:06:03.503Z,78.40
2023-04-16T13:09:46.634Z,78.60
2023-04-16T13:13:29.620Z,77.50
2023-04-16T13:17:11.529Z,76.50
2023-04-16T13:20:54.009Z,76.30
2023-04-16T13:24:35.898Z,75.90
2023-04-16T13:28:17.683Z,76.60
2023-04-16T13:31:59.473Z,76.20
2023-04-16T13:35:41.257Z,74.10
2023-04-16T13:39:23.121Z,74.90
2023-04-16T13:43:05.986Z,74.00
2023-04-16T13:46:49.735Z,74.50
2023-04-16T13:50:31.743Z,73.90
2023-04-16T13:54:13.492Z,73.80
2023-04-16T13:57:56.389Z,73.10
2023-04-16T14:01:38.336Z,73.90
2023-04-16T14:05:20.140Z,73.90
2023-04-16T14:09:02.126Z,74.20
2023-04-16T14:12:45.280Z,74.40
2023-04-16T14:16:27.606Z,75.70
2023-04-16T14:20:13.075Z,75.00
2023-04-16T14:23:54.839Z,74.20
2023-04-16T14:27:36.686Z,74.50
2023-04-16T14:31:19.873Z,73.40
2023-04-16T14:35:01.799Z,72.70
2023-04-16T14:38:43.873Z,71.90
2023-04-16T14:42:26.328Z,72.60
2023-04-16T14:46:08.305Z,73.10
2023-04-16T14:49:50.259Z,73.20
2023-04-16T14:53:32.155Z,73.00
2023-04-16T14:57:14.281Z,72.90
2023-04-16T15:00:56.350Z,72.00
2023-04-16T15:04:38.442Z,72.70
2023-04-16T15:08:20.243Z,72.30
2023-04-16T15:12:02.048Z,73.00
2023-04-16T15:15:43.905Z,73.30
2023-04-16T15:19:26.075Z,72.90
2023-04-16T15:23:07.953Z,72.70
2023-04-16T15:26:49.752Z,72.80
2023-04-16T15:30:31.608Z,73.80
2023-04-16T15:34:13.505Z,75.90
2023-04-16T15:37:55.423Z,76.30
2023-04-16T15:41:50.199Z,77.30
2023-04-16T15:45:41.365Z,76.20
2023-04-16T15:49:24.721Z,76.90
2023-04-16T15:53:06.558Z,77.00
2023-04-16T15:56:48.573Z,77.00
2023-04-16T16:00:30.552Z,77.00
2023-04-16T16:04:12.470Z,76.00
2023-04-16T16:07:54.289Z,76.60
2023-04-16T16:11:38.996Z,77.50
2023-04-16T16:15:20.970Z,75.70
2023-04-16T16:19:02.835Z,75.60
2023-04-16T16:22:46.809Z,75.60
2023-04-16T16:26:29.033Z,74.90
2023-04-16T16:30:11.272Z,75.40
2023-04-16T16:33:53.013Z,74.90
2023-04-16T16:37:35.633Z,74.70
2023-04-16T16:41:17.634Z,75.40
2023-04-16T16:44:59.413Z,76.00
2023-04-16T16:48:41.221Z,75.30
2023-04-16T16:52:24.081Z,75.90
2023-04-16T16:56:06.207Z,75.70
2023-04-16T16:59:48.617Z,75.80
2023-04-16T17:03:30.515Z,76.50
2023-04-16T17:07:15.278Z,76.00
2023-04-16T17:10:57.122Z,76.00
2023-04-16T17:14:39.493Z,76.80
2023-04-16T17:18:21.322Z,76.40
2023-04-16T17:22:03.363Z,76.90
2023-04-16T17:25:45.312Z,76.60
2023-04-16T17:29:27.049Z,76.70
2023-04-16T17:33:08.952Z,77.30
2023-04-16T17:36:50.776Z,77.40
2023-04-16T17:40:32.547Z,77.60
2023-04-16T17:44:14.504Z,78.00
2023-04-16T17:47:56.489Z,77.60
2023-04-16T17:51:38.311Z,79.00
2023-04-16T17:55:20.196Z,78.40
2023-04-16T17:59:02.186Z,78.80
2023-04-16T18:02:44.256Z,78.00
2023-04-16T18:06:27.575Z,78.70
2023-04-16T18:10:09.948Z,78.30
2023-04-16T18:13:53.784Z,78.80
2023-04-16T18:17:35.708Z,78.60
2023-04-16T18:21:17.515Z,78.90
2023-04-16T18:24:59.474Z,78.70
2023-04-16T18:28:41.653Z,78.70
2023-04-16T18:32:24.469Z,79.00
2023-04-16T18:36:06.650Z,79.30
2023-04-16T18:39:48.653Z,79.60
2023-04-16T18:43:31.084Z,80.00
2023-04-16T18:47:12.893Z,80.40
2023-04-16T18:50:54.806Z,80.60
2023-04-16T18:54:36.726Z,80.80
2023-04-16T18:58:18.429Z,80.90
2023-04-16T19:02:00.310Z,80.90
2023-04-16T19:05:42.042Z,81.10
2023-04-16T19:09:25.359Z,80.60
2023-04-16T19:13:07.146Z,81.00
2023-04-16T19:16:48.896Z,80.80
2023-04-16T19:20:33.436Z,80.70
2023-04-16T19:24:15.263Z,81.30
2023-04-16T19:27:57.125Z,81.60
2023-04-16T19:31:38.949Z,81.10
2023-04-16T19:35:20.668Z,81.50
2023-04-16T19:39:02.410Z,81.50
2023-04-16T19:42:45.397Z,81.40
2023-04-16T19:46:27.313Z,81.70
2023-04-16T19:50:09.513Z,81.70
2023-04-16T19:53:51.964Z,80.30
2023-04-16T19:57:33.862Z,79.70
2023-04-16T20:01:15.709Z,80.30
2023-04-16T20:04:57.511Z,80.30
2023-04-16T20:08:39.279Z,80.10
2023-04-16T20:12:21.178Z,79.50
2023-04-16T20:16:04.072Z,80.00
2023-04-16T20:19:47.464Z,80.00
2023-04-16T20:23:29.268Z,79.90
2023-04-16T20:27:11.020Z,80.10
2023-04-16T20:30:52.926Z,80.50
2023-04-16T20:34:34.723Z,80.50
2023-04-16T20:38:18.269Z,80.50
2023-04-16T20:42:00.916Z,80.40
2023-04-16T20:45:46.176Z,80.40
2023-04-16T20:49:27.951Z,81.50
2023-04-16T20:53:09.715Z,80.90
2023-04-16T20:56:51.515Z,80.50
2023-04-16T21:00:33.328Z,80.40
2023-04-16T21:04:15.128Z,80.80
2023-04-16T21:07:56.917Z,81.10
2023-04-16T21:11:38.688Z,81.40
2023-04-16T21:19:19.676Z,80.80
2023-04-16T21:23:05.180Z,81.70
2023-04-16T21:26:46.899Z,81.20
2023-04-16T21:30:28.731Z,81.00
2023-04-16T21:34:10.654Z,81.20
2023-04-16T21:37:52.442Z,81.70
2023-04-16T21:41:34.478Z,81.70
2023-04-16T21:45:17.970Z,82.30
2023-04-16T21:48:59.749Z,82.00
2023-04-16T21:52:46.298Z,82.50
2023-04-16T21:56:28.040Z,82.60
2023-04-16T22:00:13.907Z,82.80
2023-04-16T22:03:55.845Z,83.00
2023-04-16T22:07:37.844Z,83.50
2023-04-16T22:11:19.582Z,83.70
2023-04-16T22:15:03.139Z,83.70
2023-04-16T22:18:46.319Z,84.30
2023-04-16T22:22:28.187Z,84.00
2023-04-16T22:26:10.178Z,83.90
2023-04-16T22:29:52.044Z,83.90
2023-04-16T22:33:33.853Z,84.20
2023-04-16T22:37:15.950Z,84.30
2023-04-16T22:40:57.718Z,84.80
2023-04-16T22:44:39.714Z,85.20
2023-04-16T22:48:21.423Z,85.10
2023-04-16T22:52:03.255Z,84.30
2023-04-16T22:55:45.021Z,84.30
2023-04-16T22:59:26.812Z,84.50
2023-04-16T23:03:09.041Z,84.20
2023-04-16T23:06:51.468Z,84.50
2023-04-16T23:10:33.249Z,84.30
2023-04-16T23:14:16.828Z,84.50
2023-04-16T23:17:58.775Z,84.30
2023-04-16T23:21:41.451Z,84.50
2023-04-16T23:25:23.629Z,84.50
2023-04-16T23:29:05.413Z,84.70
2023-04-16T23:32:47.141Z,85.00
2023-04-16T23:36:28.910Z,84.90
2023-04-16T23:40:11.034Z,84.80
2023-04-16T23:43:52.760Z,85.20
2023-04-16T23:47:34.532Z,85.10
2023-04-16T23:51:16.357Z,85.10
2023-04-16T23:54:58.094Z,85.20
2023-04-16T23:58:39.842Z,85.10
