createdAt,value
2022-08-04T00:00:11.713Z,100916.36
2022-08-04T00:10:18.468Z,100912.52
2022-08-04T00:20:22.043Z,100912.34
2022-08-04T00:30:25.016Z,100918.80
2022-08-04T00:40:35.979Z,100920.11
2022-08-04T00:50:56.282Z,100917.58
2022-08-04T01:01:06.777Z,100913.79
2022-08-04T01:11:31.870Z,100913.84
2022-08-04T01:22:02.952Z,100922.20
2022-08-04T01:32:10.401Z,100932.69
2022-08-04T01:42:31.734Z,100933.89
2022-08-04T01:52:37.462Z,100934.19
2022-08-04T02:02:39.507Z,100930.48
2022-08-04T02:13:06.513Z,100928.66
2022-08-04T02:23:11.022Z,100925.08
2022-08-04T02:33:23.545Z,100921.17
2022-08-04T02:43:50.847Z,100915.23
2022-08-04T02:53:50.438Z,100908.05
2022-08-04T03:04:25.066Z,100907.64
2022-08-04T03:14:36.058Z,100912.98
2022-08-04T03:25:11.525Z,100911.95
2022-08-04T03:35:42.813Z,100920.70
2022-08-04T03:46:00.255Z,100930.83
2022-08-04T03:56:30.975Z,100938.20
2022-08-04T04:06:41.665Z,100949.52
2022-08-04T04:16:54.281Z,100963.05
2022-08-04T04:27:24.772Z,100960.34
2022-08-04T04:37:59.716Z,100958.19
2022-08-04T04:48:15.506Z,100965.64
2022-08-04T04:58:20.682Z,100974.39
2022-08-04T05:09:11.596Z,100976.44
2022-08-04T05:19:13.920Z,100978.42
2022-08-04T05:29:31.063Z,100982.84
2022-08-04T05:39:46.397Z,100980.03
2022-08-04T05:50:01.682Z,100974.95
2022-08-04T06:00:25.179Z,100985.62
2022-08-04T06:10:32.707Z,100989.46
2022-08-04T06:20:37.381Z,100990.08
2022-08-04T06:30:41.411Z,100989.87
2022-08-04T06:40:44.171Z,100988.79
2022-08-04T06:51:31.339Z,100992.55
2022-08-04T07:01:15.119Z,100993.00
2022-08-04T07:11:18.238Z,100985.67
2022-08-04T07:21:23.324Z,100983.78
2022-08-04T07:31:33.242Z,100978.42
2022-08-04T07:41:38.488Z,100979.55
2022-08-04T07:51:41.442Z,100973.14
2022-08-04T08:01:43.802Z,100974.63
2022-08-04T08:12:35.368Z,100970.66
2022-08-04T08:22:12.333Z,100961.36
2022-08-04T08:32:15.466Z,100954.95
2022-08-04T08:42:36.494Z,100958.49
2022-08-04T08:53:01.199Z,100968.21
2022-08-04T09:03:33.274Z,100965.88
2022-08-04T09:13:59.369Z,100959.27
2022-08-04T09:24:35.260Z,100950.69
2022-08-04T09:35:07.239Z,100946.65
2022-08-04T09:45:47.248Z,100940.25
2022-08-04T09:56:41.824Z,100938.22
2022-08-04T10:07:21.601Z,100924.67
2022-08-04T10:17:30.082Z,100914.17
2022-08-04T10:27:45.492Z,100898.80
2022-08-04T10:38:13.751Z,100891.54
2022-08-04T10:48:47.509Z,100883.73
2022-08-04T10:59:00.167Z,100887.41
2022-08-04T11:09:04.133Z,100888.05
2022-08-04T11:19:15.400Z,100888.42
2022-08-04T11:29:50.087Z,100894.02
2022-08-04T11:39:59.846Z,100885.77
2022-08-04T11:50:13.242Z,100887.02
2022-08-04T12:00:19.691Z,100885.35
2022-08-04T12:10:42.209Z,100881.10
2022-08-04T12:20:49.923Z,100871.75
2022-08-04T12:31:04.289Z,100866.99
2022-08-04T12:41:10.238Z,100857.02
2022-08-04T12:52:06.085Z,100854.46
2022-08-04T13:02:08.013Z,100845.55
2022-08-04T13:12:15.621Z,100837.14
2022-08-04T13:22:30.384Z,100831.90
2022-08-04T13:32:35.105Z,100824.85
2022-08-04T13:42:39.171Z,100813.45
2022-08-04T13:52:43.164Z,100811.52
2022-08-04T14:02:49.609Z,100798.56
2022-08-04T14:12:53.259Z,100794.94
2022-08-04T14:23:01.242Z,100785.08
2022-08-04T14:34:01.462Z,100779.80
2022-08-04T14:43:32.255Z,100783.04
2022-08-04T14:53:37.777Z,100779.33
2022-08-04T15:03:48.261Z,100775.10
2022-08-04T15:13:56.047Z,100767.76
2022-08-04T15:24:00.114Z,100766.68
2022-08-04T15:34:02.516Z,100758.02
2022-08-04T15:44:42.006Z,100757.54
2022-08-04T15:54:52.666Z,100755.61
2022-08-04T16:05:30.385Z,100757.50
2022-08-04T16:15:52.990Z,100748.20
2022-08-04T16:25:55.457Z,100745.27
2022-08-04T16:36:07.820Z,100740.83
2022-08-04T16:46:21.512Z,100746.05
2022-08-04T16:56:32.963Z,100739.63
2022-08-04T17:06:41.189Z,100742.19
2022-08-04T17:16:43.642Z,100740.98
2022-08-04T17:26:51.813Z,100737.52
2022-08-04T17:37:36.530Z,100739.71
2022-08-04T17:47:25.839Z,100749.31
2022-08-04T17:57:40.113Z,100753.17
2022-08-04T18:08:35.145Z,100750.33
2022-08-04T18:28:47.074Z,100768.05
2022-08-04T18:38:55.741Z,100770.02
2022-08-04T18:49:00.448Z,100773.65
2022-08-04T18:59:05.050Z,100776.88
2022-08-04T19:09:16.573Z,100777.02
2022-08-04T19:19:49.736Z,100780.02
2022-08-04T19:29:46.829Z,100785.76
2022-08-04T19:39:52.725Z,100786.94
2022-08-04T19:50:04.698Z,100788.09
2022-08-04T20:00:26.173Z,100789.46
2022-08-04T20:10:37.841Z,100791.88
2022-08-04T20:20:53.814Z,100794.97
2022-08-04T20:30:55.719Z,100799.94
2022-08-04T20:41:00.494Z,100804.55
2022-08-04T20:51:03.664Z,100809.69
2022-08-04T21:01:06.313Z,100813.49
2022-08-04T21:11:13.542Z,100807.88
2022-08-04T21:21:15.661Z,100806.02
2022-08-04T21:31:22.214Z,100811.05
2022-08-04T21:41:27.219Z,100813.61
2022-08-04T21:51:57.706Z,100811.20
2022-08-04T22:01:56.632Z,100810.71
2022-08-04T22:11:59.375Z,100810.52
2022-08-04T22:22:06.910Z,100811.23
2022-08-04T22:32:14.575Z,100810.11
2022-08-04T22:42:18.982Z,100803.74
2022-08-04T22:52:27.743Z,100804.52
2022-08-04T23:02:32.337Z,100805.03
2022-08-04T23:12:34.341Z,100802.86
2022-08-04T23:22:41.672Z,100794.93
2022-08-04T23:32:44.837Z,100793.02
2022-08-04T23:42:48.138Z,100784.27
2022-08-04T23:52:50.056Z,100772.23
