createdAt,value
2022-09-28T00:00:21.146Z,10.52
2022-09-28T00:02:48.304Z,10.49
2022-09-28T00:05:15.304Z,10.42
2022-09-28T00:07:42.140Z,10.39
2022-09-28T00:10:09.624Z,10.36
2022-09-28T00:12:37.765Z,10.32
2022-09-28T00:15:05.236Z,10.27
2022-09-28T00:17:31.835Z,10.26
2022-09-28T00:19:58.494Z,10.27
2022-09-28T00:22:25.146Z,10.28
2022-09-28T00:24:51.849Z,10.28
2022-09-28T00:27:18.557Z,10.32
2022-09-28T00:29:46.742Z,10.36
2022-09-28T00:32:13.847Z,10.36
2022-09-28T00:34:45.943Z,10.32
2022-09-28T00:37:15.005Z,10.27
2022-09-28T00:39:42.231Z,10.22
2022-09-28T00:42:14.718Z,10.24
2022-09-28T00:44:50.840Z,10.24
2022-09-28T00:47:39.499Z,10.28
2022-09-28T00:50:10.853Z,10.25
2022-09-28T00:52:42.700Z,10.22
2022-09-28T00:55:13.573Z,10.17
2022-09-28T00:57:44.053Z,10.14
2022-09-28T01:00:13.886Z,10.13
2022-09-28T01:02:41.601Z,10.14
2022-09-28T01:05:10.395Z,10.13
2022-09-28T01:07:38.087Z,10.09
2022-09-28T01:10:05.897Z,10.05
2022-09-28T01:12:32.559Z,10.03
2022-09-28T01:15:00.655Z,10.06
2022-09-28T01:17:42.904Z,10.11
2022-09-28T01:20:39.197Z,10.17
2022-09-28T01:24:03.257Z,10.23
2022-09-28T01:26:52.443Z,10.24
2022-09-28T01:29:43.813Z,10.21
2022-09-28T01:32:20.320Z,10.16
2022-09-28T01:34:56.123Z,10.13
2022-09-28T01:37:28.423Z,10.04
2022-09-28T01:39:59.010Z,9.99
2022-09-28T01:42:31.466Z,9.95
2022-09-28T01:45:04.957Z,9.91
2022-09-28T01:47:36.880Z,9.86
2022-09-28T01:50:09.848Z,9.78
2022-09-28T01:52:44.218Z,9.70
2022-09-28T01:55:14.084Z,9.59
2022-09-28T01:57:48.493Z,9.55
2022-09-28T02:00:18.929Z,9.54
2022-09-28T02:02:56.172Z,9.46
2022-09-28T02:05:34.870Z,9.41
2022-09-28T02:08:05.913Z,9.41
2022-09-28T02:10:40.395Z,9.39
2022-09-28T02:13:15.471Z,9.36
2022-09-28T02:15:48.072Z,9.31
2022-09-28T02:18:15.199Z,9.28
2022-09-28T02:20:47.228Z,9.28
2022-09-28T02:23:15.309Z,9.28
2022-09-28T02:25:47.704Z,9.30
2022-09-28T02:28:16.475Z,9.30
2022-09-28T02:30:44.703Z,9.31
2022-09-28T02:33:17.425Z,9.29
2022-09-28T02:35:44.483Z,9.27
2022-09-28T02:38:12.423Z,9.25
2022-09-28T02:40:40.014Z,9.20
2022-09-28T02:43:14.632Z,9.18
2022-09-28T02:45:59.224Z,9.22
2022-09-28T02:48:55.855Z,9.23
2022-09-28T02:51:42.434Z,9.25
2022-09-28T02:54:31.068Z,9.28
2022-09-28T02:57:12.122Z,9.31
2022-09-28T02:59:52.065Z,9.34
2022-09-28T03:02:27.614Z,9.40
2022-09-28T03:05:06.651Z,9.47
2022-09-28T03:07:36.968Z,9.49
2022-09-28T03:10:09.155Z,9.55
2022-09-28T03:12:38.264Z,9.54
2022-09-28T03:15:07.560Z,9.54
2022-09-28T03:17:36.058Z,9.49
2022-09-28T03:20:03.630Z,9.44
2022-09-28T03:22:30.437Z,9.42
2022-09-28T03:24:57.393Z,9.40
2022-09-28T03:27:25.429Z,9.42
2022-09-28T03:29:52.105Z,9.44
2022-09-28T03:32:18.931Z,9.50
2022-09-28T03:34:47.003Z,9.53
2022-09-28T03:37:13.857Z,9.55
2022-09-28T03:39:40.886Z,9.57
2022-09-28T03:42:07.545Z,9.59
2022-09-28T03:44:38.064Z,9.61
2022-09-28T03:47:07.503Z,9.61
2022-09-28T03:49:34.272Z,9.63
2022-09-28T03:52:03.265Z,9.66
2022-09-28T03:54:30.084Z,9.71
2022-09-28T03:56:56.873Z,9.75
2022-09-28T03:59:23.552Z,9.77
2022-09-28T04:01:50.952Z,9.80
2022-09-28T04:04:18.583Z,9.83
2022-09-28T04:06:45.589Z,9.86
2022-09-28T04:09:14.015Z,9.85
2022-09-28T04:11:59.684Z,9.78
2022-09-28T04:14:29.427Z,9.74
2022-09-28T04:16:56.262Z,9.68
2022-09-28T04:19:25.197Z,9.63
2022-09-28T04:22:12.117Z,9.62
2022-09-28T04:24:42.125Z,9.64
2022-09-28T04:27:27.648Z,9.63
2022-09-28T04:29:54.379Z,9.61
2022-09-28T04:32:21.590Z,9.65
2022-09-28T04:34:48.243Z,9.70
2022-09-28T04:37:14.935Z,9.72
2022-09-28T04:39:48.043Z,9.72
2022-09-28T04:42:17.758Z,9.73
2022-09-28T04:44:44.849Z,9.75
2022-09-28T04:47:12.188Z,9.77
2022-09-28T04:49:59.271Z,9.81
2022-09-28T04:52:31.155Z,9.79
2022-09-28T04:54:59.420Z,9.79
2022-09-28T04:57:26.485Z,9.76
2022-09-28T04:59:54.460Z,9.72
2022-09-28T05:02:21.152Z,9.69
2022-09-28T05:05:22.872Z,9.64
2022-09-28T05:08:26.214Z,9.57
2022-09-28T05:10:59.682Z,9.56
2022-09-28T05:13:26.783Z,9.49
2022-09-28T05:15:58.070Z,9.46
2022-09-28T05:18:28.548Z,9.43
2022-09-28T05:21:02.144Z,9.41
2022-09-28T05:23:28.874Z,9.38
2022-09-28T05:26:01.328Z,9.42
2022-09-28T05:28:30.721Z,9.48
2022-09-28T05:31:35.795Z,9.49
2022-09-28T05:34:14.161Z,9.54
2022-09-28T05:36:45.418Z,9.55
2022-09-28T05:39:12.174Z,9.52
2022-09-28T05:41:40.260Z,9.53
2022-09-28T05:44:06.969Z,9.57
2022-09-28T05:46:35.011Z,9.62
2022-09-28T05:49:01.959Z,9.67
2022-09-28T05:51:28.830Z,9.70
2022-09-28T05:53:55.846Z,9.73
2022-09-28T05:56:24.573Z,9.76
2022-09-28T05:58:53.718Z,9.82
2022-09-28T06:01:22.349Z,9.87
2022-09-28T06:03:49.224Z,9.89
2022-09-28T06:06:16.184Z,9.93
2022-09-28T06:08:46.380Z,9.91
2022-09-28T06:11:45.374Z,9.92
2022-09-28T06:14:26.120Z,9.99
2022-09-28T06:16:53.091Z,10.01
2022-09-28T06:19:19.748Z,10.00
2022-09-28T06:22:05.335Z,9.99
2022-09-28T06:24:35.861Z,9.99
2022-09-28T06:27:02.724Z,10.00
2022-09-28T06:29:31.327Z,10.07
2022-09-28T06:31:58.088Z,10.13
2022-09-28T06:34:25.142Z,10.16
2022-09-28T06:36:52.299Z,10.20
2022-09-28T06:39:19.003Z,10.24
2022-09-28T06:41:45.688Z,10.27
2022-09-28T06:44:15.555Z,10.28
2022-09-28T06:47:19.283Z,10.32
2022-09-28T06:50:12.265Z,10.31
2022-09-28T06:52:53.177Z,10.27
2022-09-28T06:55:50.776Z,10.28
2022-09-28T06:58:19.976Z,10.32
2022-09-28T07:00:51.865Z,10.35
2022-09-28T07:03:21.911Z,10.31
2022-09-28T07:06:00.311Z,10.26
2022-09-28T07:08:50.678Z,10.18
2022-09-28T07:11:32.684Z,10.11
2022-09-28T07:14:42.135Z,10.09
2022-09-28T07:17:13.650Z,10.10
2022-09-28T07:19:44.417Z,10.17
2022-09-28T07:22:18.501Z,10.21
2022-09-28T07:24:47.088Z,10.25
2022-09-28T07:27:32.691Z,10.26
2022-09-28T07:30:17.682Z,10.29
2022-09-28T07:32:59.524Z,10.34
2022-09-28T07:35:41.774Z,10.39
2022-09-28T07:38:11.196Z,10.42
2022-09-28T07:40:56.498Z,10.47
2022-09-28T07:43:23.539Z,10.53
2022-09-28T07:45:57.030Z,10.57
2022-09-28T07:48:24.120Z,10.56
2022-09-28T07:51:22.934Z,10.59
2022-09-28T07:54:14.759Z,10.58
2022-09-28T07:56:54.146Z,10.58
2022-09-28T07:59:44.628Z,10.56
2022-09-28T08:02:32.487Z,10.53
2022-09-28T08:04:59.732Z,10.52
2022-09-28T08:07:29.901Z,10.51
2022-09-28T08:10:03.254Z,10.49
2022-09-28T08:12:29.991Z,10.52
2022-09-28T08:15:17.225Z,10.54
2022-09-28T08:17:54.908Z,10.55
2022-09-28T08:20:41.860Z,10.59
2022-09-28T08:23:11.552Z,10.61
2022-09-28T08:25:40.295Z,10.64
2022-09-28T08:28:07.522Z,10.70
2022-09-28T08:30:42.060Z,10.76
2022-09-28T08:33:47.946Z,10.81
2022-09-28T08:36:47.289Z,10.85
2022-09-28T08:39:34.670Z,10.88
2022-09-28T08:42:41.908Z,10.85
2022-09-28T08:45:30.183Z,10.85
2022-09-28T08:48:30.787Z,10.84
2022-09-28T08:51:18.685Z,10.81
2022-09-28T08:54:09.495Z,10.85
2022-09-28T08:56:54.509Z,10.93
2022-09-28T08:59:26.345Z,11.04
2022-09-28T09:02:03.749Z,11.16
2022-09-28T09:04:34.530Z,11.27
2022-09-28T09:07:22.854Z,11.36
2022-09-28T09:10:08.722Z,11.42
2022-09-28T09:15:48.894Z,11.50
2022-09-28T09:18:37.491Z,11.52
2022-09-28T09:21:41.828Z,11.48
2022-09-28T09:24:25.345Z,11.53
2022-09-28T09:27:04.173Z,11.60
2022-09-28T09:29:45.320Z,11.65
2022-09-28T09:32:31.393Z,11.71
2022-09-28T09:35:13.465Z,11.78
2022-09-28T09:38:21.788Z,11.84
2022-09-28T09:41:18.507Z,11.85
2022-09-28T09:44:20.662Z,11.89
2022-09-28T09:46:55.748Z,11.96
2022-09-28T09:49:37.381Z,12.02
2022-09-28T09:52:12.736Z,12.05
2022-09-28T09:54:46.594Z,12.07
2022-09-28T09:57:30.629Z,12.08
2022-09-28T10:00:12.181Z,12.10
2022-09-28T10:02:50.869Z,12.15
2022-09-28T10:05:40.494Z,12.21
2022-09-28T10:08:15.560Z,12.25
2022-09-28T10:10:49.485Z,12.25
2022-09-28T10:13:18.101Z,12.23
2022-09-28T10:15:47.685Z,12.21
2022-09-28T10:18:21.708Z,12.24
2022-09-28T10:21:07.166Z,12.29
2022-09-28T10:23:50.397Z,12.27
2022-09-28T10:26:25.077Z,12.29
2022-09-28T10:28:55.788Z,12.32
2022-09-28T10:31:38.486Z,12.35
2022-09-28T10:34:14.794Z,12.31
2022-09-28T10:36:52.874Z,12.30
2022-09-28T10:39:28.077Z,12.29
2022-09-28T10:41:55.221Z,12.32
2022-09-28T10:44:27.339Z,12.33
2022-09-28T10:47:01.978Z,12.33
2022-09-28T10:49:44.388Z,12.37
2022-09-28T10:52:36.216Z,12.40
2022-09-28T10:55:24.065Z,12.43
2022-09-28T10:57:50.852Z,12.41
2022-09-28T11:00:31.716Z,12.43
2022-09-28T11:03:21.354Z,12.39
2022-09-28T11:05:58.935Z,12.38
2022-09-28T11:08:30.113Z,12.40
2022-09-28T11:11:11.047Z,12.46
2022-09-28T11:13:46.805Z,12.51
2022-09-28T11:16:21.342Z,12.56
2022-09-28T11:18:48.474Z,12.59
2022-09-28T11:21:18.254Z,12.64
2022-09-28T11:24:01.394Z,12.67
2022-09-28T11:26:37.638Z,12.69
2022-09-28T11:29:05.750Z,12.69
2022-09-28T11:31:47.296Z,12.64
2022-09-28T11:34:31.459Z,12.65
2022-09-28T11:37:41.770Z,12.73
2022-09-28T11:40:23.107Z,12.78
2022-09-28T11:42:58.780Z,12.80
2022-09-28T11:45:40.309Z,12.82
2022-09-28T11:48:09.901Z,12.78
2022-09-28T11:50:42.647Z,12.76
2022-09-28T11:53:18.918Z,12.76
2022-09-28T11:55:51.673Z,12.77
2022-09-28T11:58:26.549Z,12.82
2022-09-28T12:00:59.555Z,12.90
2022-09-28T12:03:42.687Z,13.03
2022-09-28T12:06:15.674Z,13.07
2022-09-28T12:08:51.951Z,13.16
2022-09-28T12:11:52.350Z,13.16
2022-09-28T12:14:27.260Z,13.18
2022-09-28T12:17:08.604Z,13.14
2022-09-28T12:19:40.152Z,13.11
2022-09-28T12:22:13.915Z,13.12
2022-09-28T12:24:46.149Z,13.16
2022-09-28T12:27:17.609Z,13.17
2022-09-28T12:29:48.056Z,13.19
2022-09-28T12:32:25.661Z,13.18
2022-09-28T12:34:52.516Z,13.16
2022-09-28T12:37:33.384Z,13.13
2022-09-28T12:40:32.293Z,13.14
2022-09-28T12:43:20.045Z,13.14
2022-09-28T12:46:18.221Z,13.17
2022-09-28T12:50:07.555Z,13.14
2022-09-28T12:52:16.776Z,13.12
2022-09-28T12:55:02.551Z,13.08
2022-09-28T12:57:52.975Z,13.10
2022-09-28T13:00:25.155Z,13.09
2022-09-28T13:03:28.997Z,13.13
2022-09-28T13:06:40.526Z,13.20
2022-09-28T13:09:26.259Z,13.26
2022-09-28T13:12:13.163Z,13.28
2022-09-28T13:15:16.468Z,13.26
2022-09-28T13:17:51.359Z,13.24
2022-09-28T13:20:31.409Z,13.25
2022-09-28T13:23:11.721Z,13.30
2022-09-28T13:25:42.987Z,13.30
2022-09-28T13:28:13.090Z,13.31
2022-09-28T13:30:42.175Z,13.34
2022-09-28T13:33:18.950Z,13.37
2022-09-28T13:35:46.052Z,13.30
2022-09-28T13:38:47.155Z,13.29
2022-09-28T13:41:20.214Z,13.17
2022-09-28T13:44:23.861Z,13.13
2022-09-28T13:47:10.344Z,13.10
2022-09-28T13:49:51.186Z,13.02
2022-09-28T13:52:34.710Z,12.95
2022-09-28T13:55:17.171Z,12.89
2022-09-28T13:57:50.246Z,12.89
2022-09-28T14:00:23.231Z,12.88
2022-09-28T14:02:59.099Z,12.84
2022-09-28T14:05:44.729Z,12.81
2022-09-28T14:08:26.654Z,12.82
2022-09-28T14:10:54.604Z,12.84
2022-09-28T14:14:08.519Z,12.87
2022-09-28T14:16:36.268Z,12.83
2022-09-28T14:19:08.352Z,12.87
2022-09-28T14:21:56.281Z,12.90
2022-09-28T14:24:32.160Z,12.93
2022-09-28T14:27:36.280Z,12.93
2022-09-28T14:30:17.189Z,12.91
2022-09-28T14:32:53.055Z,12.91
2022-09-28T14:35:29.671Z,12.89
2022-09-28T14:38:19.418Z,12.85
2022-09-28T14:41:11.182Z,12.83
2022-09-28T14:43:58.548Z,12.78
2022-09-28T14:46:37.322Z,12.75
2022-09-28T14:49:26.333Z,12.70
2022-09-28T14:52:03.752Z,12.68
2022-09-28T14:54:41.736Z,12.66
2022-09-28T14:57:17.481Z,12.65
2022-09-28T14:59:46.272Z,12.62
2022-09-28T15:02:19.754Z,12.59
2022-09-28T15:04:50.826Z,12.57
2022-09-28T15:07:24.361Z,12.52
2022-09-28T15:09:52.850Z,12.48
2022-09-28T15:12:21.945Z,12.42
2022-09-28T15:14:53.623Z,12.36
2022-09-28T15:17:23.327Z,12.30
2022-09-28T15:20:11.369Z,12.32
2022-09-28T15:22:45.729Z,12.32
2022-09-28T15:25:14.847Z,12.33
2022-09-28T15:27:41.539Z,12.36
2022-09-28T15:30:25.426Z,12.41
2022-09-28T15:32:54.668Z,12.39
2022-09-28T15:35:22.152Z,12.37
2022-09-28T15:37:52.385Z,12.37
2022-09-28T15:40:25.427Z,12.40
2022-09-28T15:42:54.827Z,12.41
2022-09-28T15:45:28.689Z,12.41
2022-09-28T15:48:18.902Z,12.43
2022-09-28T15:50:59.456Z,12.43
2022-09-28T15:53:27.999Z,12.45
2022-09-28T15:56:01.950Z,12.47
2022-09-28T15:58:29.139Z,12.47
2022-09-28T16:01:36.533Z,12.49
2022-09-28T16:04:38.666Z,12.49
2022-09-28T16:07:18.547Z,12.48
2022-09-28T16:10:30.853Z,12.49
2022-09-28T16:13:08.334Z,12.47
2022-09-28T16:15:37.162Z,12.46
2022-09-28T16:18:06.890Z,12.45
2022-09-28T16:20:36.539Z,12.41
2022-09-28T16:23:09.824Z,12.37
2022-09-28T16:25:39.610Z,12.34
2022-09-28T16:28:07.163Z,12.29
2022-09-28T16:30:34.714Z,12.27
2022-09-28T16:33:03.408Z,12.24
2022-09-28T16:35:32.050Z,12.23
2022-09-28T16:38:11.907Z,12.20
2022-09-28T16:40:49.750Z,12.16
2022-09-28T16:43:20.614Z,12.15
2022-09-28T16:45:52.313Z,12.12
2022-09-28T16:48:22.360Z,12.06
2022-09-28T16:50:54.036Z,12.01
2022-09-28T16:53:40.744Z,11.93
2022-09-28T16:56:11.050Z,11.91
2022-09-28T16:58:39.019Z,11.91
2022-09-28T17:01:11.017Z,11.89
2022-09-28T17:03:38.101Z,11.90
2022-09-28T17:06:08.260Z,11.92
2022-09-28T17:08:35.865Z,11.93
2022-09-28T17:11:15.519Z,11.90
2022-09-28T17:13:47.255Z,11.85
2022-09-28T17:16:16.603Z,11.75
2022-09-28T17:18:45.465Z,11.67
2022-09-28T17:21:15.827Z,11.63
2022-09-28T17:23:43.726Z,11.64
2022-09-28T17:26:18.093Z,11.65
2022-09-28T17:28:46.978Z,11.66
2022-09-28T17:31:16.500Z,11.65
2022-09-28T17:33:43.750Z,11.63
2022-09-28T17:36:15.016Z,11.62
2022-09-28T17:38:42.848Z,11.62
2022-09-28T17:41:11.734Z,11.68
2022-09-28T17:43:38.783Z,11.73
2022-09-28T17:46:15.876Z,11.77
2022-09-28T17:48:46.080Z,11.77
2022-09-28T17:51:13.398Z,11.75
2022-09-28T17:53:40.083Z,11.76
2022-09-28T17:56:07.861Z,11.78
2022-09-28T17:58:34.585Z,11.77
2022-09-28T18:01:01.697Z,11.79
2022-09-28T18:03:30.519Z,11.81
2022-09-28T18:06:01.442Z,11.83
2022-09-28T18:08:28.692Z,11.84
2022-09-28T18:10:58.619Z,11.86
2022-09-28T18:13:25.618Z,11.88
2022-09-28T18:15:53.153Z,11.85
2022-09-28T18:18:20.501Z,11.80
2022-09-28T18:20:48.647Z,11.78
2022-09-28T18:23:15.524Z,11.76
2022-09-28T18:25:43.512Z,11.78
2022-09-28T18:28:12.900Z,11.81
2022-09-28T18:30:42.142Z,11.81
2022-09-28T18:33:09.752Z,11.83
2022-09-28T18:35:37.041Z,11.83
2022-09-28T18:38:06.432Z,11.84
2022-09-28T18:40:34.495Z,11.84
2022-09-28T18:43:02.526Z,11.85
2022-09-28T18:45:29.766Z,11.86
2022-09-28T18:47:57.798Z,11.86
2022-09-28T18:50:24.538Z,11.88
2022-09-28T18:52:51.548Z,11.90
2022-09-28T18:55:20.954Z,11.89
2022-09-28T18:57:47.695Z,11.91
2022-09-28T19:00:15.611Z,11.91
2022-09-28T19:02:43.883Z,11.91
2022-09-28T19:05:11.667Z,11.93
2022-09-28T19:07:38.500Z,11.92
2022-09-28T19:10:06.365Z,11.90
2022-09-28T19:12:34.642Z,11.86
2022-09-28T19:15:01.887Z,11.84
2022-09-28T19:17:29.139Z,11.84
2022-09-28T19:19:55.869Z,11.86
2022-09-28T19:22:22.960Z,11.89
2022-09-28T19:24:50.033Z,11.88
2022-09-28T19:27:17.371Z,11.88
2022-09-28T19:29:47.750Z,11.85
2022-09-28T19:32:16.243Z,11.84
2022-09-28T19:34:43.981Z,11.85
2022-09-28T19:37:11.001Z,11.85
2022-09-28T19:39:38.013Z,11.83
2022-09-28T19:42:08.746Z,11.80
2022-09-28T19:44:37.215Z,11.76
2022-09-28T19:47:21.835Z,11.73
2022-09-28T19:49:49.706Z,11.65
2022-09-28T19:52:20.582Z,11.61
2022-09-28T19:54:57.630Z,11.55
2022-09-28T19:57:26.325Z,11.52
2022-09-28T19:59:56.689Z,11.51
2022-09-28T20:02:28.210Z,11.47
2022-09-28T20:04:54.985Z,11.43
2022-09-28T20:07:21.805Z,11.41
2022-09-28T20:09:48.891Z,11.41
2022-09-28T20:12:16.382Z,11.39
2022-09-28T20:14:43.970Z,11.36
2022-09-28T20:17:11.314Z,11.33
2022-09-28T20:19:40.662Z,11.32
2022-09-28T20:22:07.430Z,11.30
2022-09-28T20:24:34.472Z,11.29
2022-09-28T20:27:01.806Z,11.31
2022-09-28T20:29:28.817Z,11.35
2022-09-28T20:31:56.496Z,11.36
2022-09-28T20:34:23.604Z,11.38
2022-09-28T20:36:52.015Z,11.41
2022-09-28T20:39:19.128Z,11.41
2022-09-28T20:41:47.914Z,11.42
2022-09-28T20:44:16.735Z,11.42
2022-09-28T20:46:44.858Z,11.43
2022-09-28T20:49:11.814Z,11.42
2022-09-28T20:51:46.418Z,11.41
2022-09-28T20:54:23.694Z,11.40
2022-09-28T20:56:54.148Z,11.39
2022-09-28T20:59:25.103Z,11.38
2022-09-28T21:01:56.335Z,11.30
2022-09-28T21:04:23.339Z,11.24
2022-09-28T21:06:51.753Z,11.20
2022-09-28T21:09:20.682Z,11.17
2022-09-28T21:11:48.162Z,11.16
2022-09-28T21:14:16.549Z,11.15
2022-09-28T21:16:47.103Z,11.14
2022-09-28T21:21:55.126Z,11.12
2022-09-28T21:24:26.512Z,11.15
2022-09-28T21:29:36.187Z,11.05
2022-09-28T21:32:03.848Z,11.05
2022-09-28T21:34:30.661Z,11.06
2022-09-28T21:36:57.830Z,11.06
2022-09-28T21:39:26.365Z,11.06
2022-09-28T21:41:53.407Z,11.05
2022-09-28T21:44:21.958Z,11.07
2022-09-28T21:46:49.176Z,11.10
2022-09-28T21:49:17.827Z,11.11
2022-09-28T21:51:47.096Z,11.12
2022-09-28T21:54:15.210Z,11.13
2022-09-28T21:56:44.172Z,11.12
2022-09-28T21:59:11.623Z,11.08
2022-09-28T22:01:38.636Z,11.08
2022-09-28T22:04:05.945Z,11.07
2022-09-28T22:06:32.647Z,11.06
2022-09-28T22:08:59.927Z,11.01
2022-09-28T22:11:28.643Z,11.00
2022-09-28T22:13:58.576Z,10.99
2022-09-28T22:16:28.080Z,10.98
2022-09-28T22:18:55.108Z,10.98
2022-09-28T22:21:24.774Z,11.00
2022-09-28T22:23:51.820Z,11.01
2022-09-28T22:26:21.033Z,10.99
2022-09-28T22:28:50.188Z,11.01
2022-09-28T22:31:21.079Z,11.04
2022-09-28T22:33:49.992Z,11.04
2022-09-28T22:36:17.360Z,11.06
2022-09-28T22:38:44.797Z,11.07
2022-09-28T22:41:12.162Z,11.05
2022-09-28T22:43:41.325Z,11.05
2022-09-28T22:46:10.493Z,11.04
2022-09-28T22:48:38.714Z,11.01
2022-09-28T22:51:07.236Z,10.98
2022-09-28T22:53:34.742Z,10.96
2022-09-28T22:56:05.001Z,10.95
2022-09-28T22:58:32.014Z,10.93
2022-09-28T23:01:05.513Z,10.94
2022-09-28T23:03:32.901Z,10.93
2022-09-28T23:06:02.531Z,11.00
2022-09-28T23:08:29.482Z,11.03
2022-09-28T23:10:56.558Z,11.02
2022-09-28T23:13:23.378Z,11.00
2022-09-28T23:15:56.805Z,10.91
2022-09-28T23:18:24.480Z,10.81
2022-09-28T23:20:54.819Z,10.75
2022-09-28T23:23:23.733Z,10.75
2022-09-28T23:25:51.055Z,10.75
2022-09-28T23:28:18.042Z,10.79
2022-09-28T23:30:44.865Z,10.83
2022-09-28T23:33:13.098Z,10.85
2022-09-28T23:35:40.111Z,10.86
2022-09-28T23:38:08.519Z,10.86
2022-09-28T23:40:36.672Z,10.87
2022-09-28T23:43:03.441Z,10.86
2022-09-28T23:45:30.191Z,10.87
2022-09-28T23:47:56.850Z,10.88
2022-09-28T23:50:24.032Z,10.88
2022-09-28T23:52:51.228Z,10.87
2022-09-28T23:55:19.054Z,10.83
2022-09-28T23:57:47.273Z,10.84
