createdAt,value
2016-11-18T00:09:17.115Z,114.3
2016-11-18T00:20:16.867Z,113.9
2016-11-18T00:31:17.128Z,113.2
2016-11-18T00:42:18.286Z,112.5
2016-11-18T00:53:17.528Z,112
2016-11-18T01:04:17.065Z,111.8
2016-11-18T01:15:17.585Z,110
2016-11-18T01:26:16.935Z,109.5
2016-11-18T01:37:16.930Z,109.3
2016-11-18T01:44:17.206Z,108.7
2016-11-18T01:50:16.742Z,109.1
2016-11-18T01:56:16.742Z,108.5
2016-11-18T02:02:16.840Z,109.4
2016-11-18T02:08:17.101Z,108.8
2016-11-18T02:14:17.642Z,108.8
2016-11-18T02:20:17.822Z,108.8
2016-11-18T02:26:16.949Z,108.5
2016-11-18T02:32:16.731Z,107.7
2016-11-18T02:38:17.226Z,118.2
2016-11-18T02:44:17.925Z,107.8
2016-11-18T02:50:17.073Z,107.9
2016-11-18T02:56:17.428Z,106.6
2016-11-18T03:02:17.798Z,107.6
2016-11-18T03:08:16.797Z,107.8
2016-11-18T03:14:17.796Z,107
2016-11-18T03:20:17.076Z,106.4
2016-11-18T03:26:17.441Z,106.9
2016-11-18T03:32:16.831Z,105.6
2016-11-18T03:38:17.473Z,106.8
2016-11-18T03:44:17.191Z,107.3
2016-11-18T03:50:16.873Z,106.3
2016-11-18T03:56:17.249Z,106
2016-11-18T04:02:17.360Z,106.5
2016-11-18T04:08:16.874Z,106.9
2016-11-18T04:14:16.654Z,106.8
2016-11-18T04:20:17.941Z,106.3
2016-11-18T04:26:17.013Z,106.4
2016-11-18T04:32:17.499Z,106.4
2016-11-18T04:38:17.106Z,106.7
2016-11-18T04:44:17.819Z,105.8
2016-11-18T04:55:17.059Z,106.7
2016-11-18T05:06:17.192Z,107.5
2016-11-18T05:17:17.090Z,107.2
2016-11-18T05:28:17.245Z,107.2
2016-11-18T05:39:16.799Z,107.7
2016-11-18T05:50:17.478Z,108.2
2016-11-18T06:01:16.666Z,108.1
2016-11-18T06:12:17.825Z,108.2
2016-11-18T06:23:17.159Z,108.1
2016-11-18T06:34:17.603Z,108.5
2016-11-18T06:45:17.671Z,108.4
2016-11-18T06:56:17.529Z,108.9
2016-11-18T07:07:17.410Z,109
2016-11-18T07:18:17.017Z,108.9
2016-11-18T07:29:17.448Z,108.4
2016-11-18T07:40:17.218Z,109
2016-11-18T07:51:17.192Z,108.9
2016-11-18T08:02:17.530Z,108.9
2016-11-18T08:13:17.857Z,108.9
2016-11-18T08:24:17.366Z,108.7
2016-11-18T08:35:17.303Z,109.1
2016-11-18T08:46:17.310Z,108.8
2016-11-18T08:57:17.094Z,109.7
2016-11-18T09:08:16.857Z,109.6
2016-11-18T09:19:16.948Z,109.5
2016-11-18T09:30:17.439Z,109.2
2016-11-18T09:41:17.307Z,109.6
2016-11-18T09:52:17.334Z,109.4
2016-11-18T10:03:17.672Z,108.8
2016-11-18T10:14:17.135Z,109.6
2016-11-18T10:25:17.127Z,109.4
2016-11-18T10:36:17.075Z,109.6
2016-11-18T10:47:17.240Z,110
2016-11-18T10:58:17.175Z,109.8
2016-11-18T11:09:17.585Z,110.1
2016-11-18T11:20:17.235Z,109.8
2016-11-18T11:31:16.600Z,109.7
2016-11-18T11:42:17.507Z,110.1
2016-11-18T11:53:18.000Z,111.1
2016-11-18T12:04:17.475Z,110.6
2016-11-18T12:15:17.087Z,111.2
2016-11-18T12:26:16.866Z,111.4
2016-11-18T12:37:16.943Z,111.7
2016-11-18T12:48:17.687Z,111.8
2016-11-18T12:59:17.155Z,112.7
2016-11-18T13:10:17.191Z,114.4
2016-11-18T13:21:17.196Z,115.3
2016-11-18T13:32:16.769Z,115.2
2016-11-18T13:43:16.835Z,116.9
2016-11-18T13:54:17.025Z,117.7
2016-11-18T14:05:16.509Z,117.8
2016-11-18T14:16:17.144Z,117.4
2016-11-18T14:27:19.705Z,118.9
2016-11-18T14:38:17.517Z,119.4
2016-11-18T14:49:16.568Z,119.1
2016-11-18T15:00:17.341Z,120.2
2016-11-18T15:11:17.111Z,120.3
2016-11-18T15:22:16.888Z,120.7
2016-11-18T15:33:17.477Z,120.7
2016-11-18T15:44:17.605Z,121.2
2016-11-18T15:55:16.869Z,122.2
2016-11-18T16:06:16.873Z,122.3
2016-11-18T16:17:17.811Z,123
2016-11-18T16:28:16.917Z,122.8
2016-11-18T16:39:17.266Z,123.6
2016-11-18T16:50:17.661Z,123.6
2016-11-18T17:01:16.530Z,124.6
2016-11-18T17:12:17.244Z,124.8
2016-11-18T17:23:17.110Z,125.2
2016-11-18T17:34:17.010Z,126.1
2016-11-18T17:45:17.364Z,126.6
2016-11-18T17:56:17.540Z,127.5
2016-11-18T18:07:17.514Z,127.8
2016-11-18T18:18:16.871Z,128.7
2016-11-18T18:29:16.858Z,129.2
2016-11-18T18:40:18.144Z,129.3
2016-11-18T18:51:16.785Z,128.6
2016-11-18T19:02:17.475Z,129.4
2016-11-18T19:13:16.934Z,131.1
2016-11-18T19:24:17.848Z,130.3
2016-11-18T19:35:16.774Z,287.6
2016-11-18T19:46:17.062Z,285.4
2016-11-18T19:57:17.438Z,286.8
2016-11-18T20:08:17.413Z,131.8
2016-11-18T20:19:16.872Z,132.5
2016-11-18T20:30:17.677Z,132.7
2016-11-18T20:41:17.535Z,132.8
2016-11-18T20:52:16.894Z,133.1
2016-11-18T21:03:16.763Z,133.3
2016-11-18T21:14:17.254Z,133.1
2016-11-18T21:25:17.837Z,133.8
2016-11-18T21:36:16.687Z,133.6
2016-11-18T21:47:16.756Z,133.4
2016-11-18T21:58:16.856Z,133.7
2016-11-18T22:09:17.114Z,133.9
2016-11-18T22:20:16.977Z,133.3
2016-11-18T22:31:17.363Z,133
2016-11-18T22:42:16.624Z,133.6
2016-11-18T22:53:17.210Z,133.8
2016-11-18T23:04:17.826Z,133.6
2016-11-18T23:15:17.671Z,133.6
2016-11-18T23:26:17.252Z,133.6
2016-11-18T23:37:16.901Z,134
2016-11-18T23:48:16.980Z,133.2
2016-11-18T23:59:17.262Z,132.5
