createdAt,value
2019-02-03T00:01:14.968Z,35.87
2019-02-03T00:03:18.675Z,35.10
2019-02-03T00:05:22.336Z,43.00
2019-02-03T00:07:26.421Z,35.20
2019-02-03T00:09:30.112Z,42.57
2019-02-03T00:11:33.777Z,38.90
2019-02-03T00:13:37.562Z,39.17
2019-02-03T00:15:41.243Z,40.17
2019-02-03T00:17:44.903Z,33.03
2019-02-03T00:19:48.630Z,30.47
2019-02-03T00:21:52.278Z,32.73
2019-02-03T00:23:56.162Z,32.40
2019-02-03T00:25:59.894Z,33.40
2019-02-03T00:28:03.574Z,30.57
2019-02-03T00:30:15.031Z,32.73
2019-02-03T00:32:18.698Z,31.80
2019-02-03T00:34:22.396Z,31.30
2019-02-03T00:36:31.674Z,34.87
2019-02-03T00:38:35.420Z,32.10
2019-02-03T00:40:39.115Z,33.03
2019-02-03T00:42:43.365Z,32.90
2019-02-03T00:44:47.059Z,30.27
2019-02-03T00:46:50.730Z,29.97
2019-02-03T00:48:54.552Z,28.77
2019-02-03T00:50:58.268Z,30.97
2019-02-03T00:53:02.978Z,26.43
2019-02-03T00:55:09.635Z,28.37
2019-02-03T00:57:13.327Z,28.20
2019-02-03T00:59:17.126Z,31.13
2019-02-03T01:01:20.875Z,28.17
2019-02-03T01:03:26.428Z,28.93
2019-02-03T01:05:29.971Z,30.83
2019-02-03T01:07:33.670Z,32.27
2019-02-03T01:09:37.331Z,31.07
2019-02-03T01:11:41.143Z,30.70
2019-02-03T01:13:44.974Z,33.70
2019-02-03T01:15:48.929Z,32.47
2019-02-03T01:17:52.679Z,33.27
2019-02-03T01:19:56.339Z,33.07
2019-02-03T01:22:00.657Z,36.00
2019-02-03T01:24:04.369Z,33.50
2019-02-03T01:26:08.093Z,35.03
2019-02-03T01:28:11.792Z,33.97
2019-02-03T01:30:18.391Z,37.27
2019-02-03T01:32:22.071Z,36.03
2019-02-03T01:34:25.744Z,38.47
2019-02-03T01:36:29.410Z,36.73
2019-02-03T01:38:33.178Z,36.53
2019-02-03T01:40:36.855Z,35.50
2019-02-03T01:42:40.546Z,35.97
2019-02-03T01:44:44.215Z,37.50
2019-02-03T01:46:47.878Z,32.57
2019-02-03T01:48:51.946Z,33.53
2019-02-03T01:50:55.623Z,37.13
2019-02-03T01:52:59.321Z,35.40
2019-02-03T01:55:02.990Z,36.00
2019-02-03T01:57:06.638Z,33.33
2019-02-03T01:59:10.611Z,32.27
2019-02-03T02:01:14.287Z,35.17
2019-02-03T02:03:17.966Z,34.93
2019-02-03T02:05:21.648Z,32.73
2019-02-03T02:07:25.302Z,32.30
2019-02-03T02:09:29.102Z,33.70
2019-02-03T02:11:32.765Z,33.80
2019-02-03T02:13:36.463Z,36.93
2019-02-03T02:15:40.288Z,35.50
2019-02-03T02:17:43.958Z,32.70
2019-02-03T02:19:47.672Z,32.97
2019-02-03T02:21:51.346Z,32.63
2019-02-03T02:23:55.032Z,28.80
2019-02-03T02:25:58.699Z,31.60
2019-02-03T02:28:02.380Z,31.17
2019-02-03T02:30:17.146Z,28.23
2019-02-03T02:32:20.820Z,31.17
2019-02-03T02:34:24.512Z,29.13
2019-02-03T02:36:28.202Z,28.67
2019-02-03T02:38:31.887Z,31.47
2019-02-03T02:40:35.572Z,30.47
2019-02-03T02:42:39.239Z,27.10
2019-02-03T02:44:44.496Z,29.13
2019-02-03T02:46:48.184Z,29.00
2019-02-03T02:48:51.844Z,26.83
2019-02-03T02:50:55.598Z,27.50
2019-02-03T02:52:59.254Z,29.00
2019-02-03T02:55:03.770Z,26.00
2019-02-03T02:57:07.449Z,26.90
2019-02-03T02:59:11.090Z,28.17
2019-02-03T03:01:14.789Z,28.23
2019-02-03T03:03:18.451Z,26.47
2019-02-03T03:05:22.516Z,26.47
2019-02-03T03:07:26.207Z,27.40
2019-02-03T03:09:29.876Z,27.77
2019-02-03T03:11:33.561Z,26.57
2019-02-03T03:13:37.223Z,26.03
2019-02-03T03:15:44.239Z,31.17
2019-02-03T03:17:48.057Z,25.63
2019-02-03T03:19:51.770Z,25.17
2019-02-03T03:21:55.560Z,24.97
2019-02-03T03:23:59.269Z,27.40
2019-02-03T03:26:02.973Z,27.23
2019-02-03T03:28:06.635Z,28.50
2019-02-03T03:30:16.194Z,27.63
2019-02-03T03:32:20.086Z,23.77
2019-02-03T03:34:23.743Z,27.17
2019-02-03T03:36:27.431Z,24.77
2019-02-03T03:38:32.433Z,24.90
2019-02-03T03:40:36.456Z,23.07
2019-02-03T03:42:40.453Z,23.47
2019-02-03T03:44:44.110Z,23.00
2019-02-03T03:46:47.811Z,20.33
2019-02-03T03:48:51.473Z,23.23
2019-02-03T03:50:55.264Z,25.73
2019-02-03T03:52:58.970Z,22.87
2019-02-03T03:55:02.628Z,21.27
2019-02-03T03:57:06.415Z,24.40
2019-02-03T03:59:10.060Z,24.20
2019-02-03T04:01:16.067Z,22.53
2019-02-03T04:03:19.752Z,24.37
2019-02-03T04:05:23.724Z,24.47
2019-02-03T04:07:28.288Z,22.43
2019-02-03T04:09:31.967Z,20.87
2019-02-03T04:11:35.813Z,22.17
2019-02-03T04:13:39.512Z,23.57
2019-02-03T04:15:43.212Z,25.97
2019-02-03T04:17:47.112Z,26.43
2019-02-03T04:19:50.775Z,21.00
2019-02-03T04:21:54.440Z,22.27
2019-02-03T04:23:58.252Z,21.27
2019-02-03T04:26:01.977Z,21.27
2019-02-03T04:28:05.732Z,22.13
2019-02-03T04:30:15.268Z,20.27
2019-02-03T04:32:18.939Z,20.13
2019-02-03T04:34:23.065Z,18.47
2019-02-03T04:36:27.126Z,17.53
2019-02-03T04:38:30.816Z,17.73
2019-02-03T04:40:34.483Z,15.97
2019-02-03T04:42:38.144Z,19.10
2019-02-03T04:44:42.213Z,20.57
2019-02-03T04:46:46.060Z,15.27
2019-02-03T04:48:49.754Z,18.57
2019-02-03T04:50:53.494Z,20.27
2019-02-03T04:52:57.173Z,18.90
2019-02-03T04:55:00.917Z,16.13
2019-02-03T04:57:04.598Z,14.50
2019-02-03T04:59:08.471Z,15.77
2019-02-03T05:01:12.161Z,17.90
2019-02-03T05:03:15.889Z,15.93
2019-02-03T05:05:19.579Z,17.97
2019-02-03T05:07:23.247Z,17.30
2019-02-03T05:09:26.965Z,14.90
2019-02-03T05:11:30.624Z,16.90
2019-02-03T05:13:34.293Z,16.33
2019-02-03T05:15:38.028Z,15.97
2019-02-03T05:17:41.671Z,16.07
2019-02-03T05:19:45.432Z,19.13
2019-02-03T05:21:49.184Z,18.30
2019-02-03T05:23:52.862Z,17.93
2019-02-03T05:25:56.595Z,17.37
2019-02-03T05:28:00.775Z,17.97
2019-02-03T05:30:09.855Z,17.43
2019-02-03T05:32:13.542Z,17.77
2019-02-03T05:34:17.203Z,16.57
2019-02-03T05:36:20.897Z,17.70
2019-02-03T05:38:24.559Z,21.60
2019-02-03T05:40:28.264Z,17.23
2019-02-03T05:42:32.024Z,16.07
2019-02-03T05:44:35.686Z,19.00
2019-02-03T05:46:39.376Z,21.00
2019-02-03T05:48:43.060Z,22.90
2019-02-03T05:50:46.754Z,23.40
2019-02-03T05:52:50.440Z,22.97
2019-02-03T05:54:54.110Z,22.20
2019-02-03T05:56:57.806Z,27.53
2019-02-03T05:59:01.462Z,24.60
2019-02-03T06:01:05.242Z,25.90
2019-02-03T06:03:08.915Z,24.20
2019-02-03T06:05:12.589Z,24.80
2019-02-03T06:07:18.900Z,25.47
2019-02-03T06:09:22.575Z,23.23
2019-02-03T06:11:26.629Z,27.87
2019-02-03T06:13:30.325Z,28.87
2019-02-03T06:15:34.012Z,27.27
2019-02-03T06:17:37.799Z,29.10
2019-02-03T06:19:41.463Z,30.07
2019-02-03T06:21:45.331Z,32.13
2019-02-03T06:23:50.239Z,30.80
2019-02-03T06:25:53.907Z,35.57
2019-02-03T06:27:57.599Z,34.10
2019-02-03T06:30:01.276Z,37.47
2019-02-03T06:32:05.004Z,37.23
2019-02-03T06:34:08.706Z,35.93
2019-02-03T06:36:12.555Z,38.23
2019-02-03T06:38:16.360Z,38.03
2019-02-03T06:40:20.025Z,43.13
2019-02-03T06:42:23.687Z,40.67
2019-02-03T06:44:27.395Z,40.13
2019-02-03T06:46:35.355Z,35.83
2019-02-03T06:48:39.098Z,36.27
2019-02-03T06:50:42.943Z,34.83
2019-02-03T06:52:49.571Z,30.30
2019-02-03T06:54:53.268Z,31.37
2019-02-03T06:56:56.956Z,32.97
2019-02-03T06:59:00.731Z,29.13
2019-02-03T07:01:04.397Z,25.17
2019-02-03T07:03:08.078Z,24.00
2019-02-03T07:05:11.962Z,21.37
2019-02-03T07:07:15.645Z,20.10
2019-02-03T07:09:19.386Z,21.20
2019-02-03T07:11:23.049Z,19.57
2019-02-03T07:13:26.739Z,17.33
2019-02-03T07:15:30.442Z,17.33
2019-02-03T07:17:34.111Z,15.63
2019-02-03T07:19:37.802Z,15.97
2019-02-03T07:21:41.765Z,18.93
2019-02-03T07:23:45.434Z,20.33
2019-02-03T07:25:49.117Z,21.67
2019-02-03T07:27:53.159Z,21.93
2019-02-03T07:29:56.838Z,24.20
2019-02-03T07:32:00.514Z,20.37
2019-02-03T07:34:04.991Z,20.73
2019-02-03T07:36:08.658Z,23.10
2019-02-03T07:38:12.633Z,21.97
2019-02-03T07:40:23.286Z,24.40
2019-02-03T07:42:26.941Z,21.17
2019-02-03T07:44:30.605Z,22.70
2019-02-03T07:46:34.291Z,21.33
2019-02-03T07:48:37.963Z,20.47
2019-02-03T07:50:41.674Z,20.23
2019-02-03T07:52:45.340Z,21.80
2019-02-03T07:54:49.022Z,24.60
2019-02-03T07:56:52.703Z,23.03
2019-02-03T07:58:57.074Z,20.63
2019-02-03T08:01:01.227Z,22.30
2019-02-03T08:03:04.994Z,23.57
2019-02-03T08:05:10.463Z,25.70
2019-02-03T08:07:17.150Z,29.83
2019-02-03T08:09:20.802Z,21.70
2019-02-03T08:11:25.357Z,20.40
2019-02-03T08:13:29.042Z,19.73
2019-02-03T08:15:32.708Z,22.07
2019-02-03T08:17:36.408Z,21.53
2019-02-03T08:19:40.189Z,23.20
2019-02-03T08:21:43.965Z,20.50
2019-02-03T08:23:47.633Z,21.00
2019-02-03T08:25:51.314Z,20.63
2019-02-03T08:27:54.990Z,19.17
2019-02-03T08:29:58.661Z,19.07
2019-02-03T08:32:02.392Z,25.40
2019-02-03T08:34:06.113Z,23.03
2019-02-03T08:36:09.797Z,19.70
2019-02-03T08:38:13.538Z,19.03
2019-02-03T08:40:22.626Z,19.30
2019-02-03T08:42:26.410Z,20.53
2019-02-03T08:44:30.555Z,17.13
2019-02-03T08:46:34.211Z,18.60
2019-02-03T08:48:37.926Z,18.47
2019-02-03T08:50:41.607Z,20.00
2019-02-03T08:52:45.380Z,26.23
2019-02-03T08:54:57.956Z,19.93
2019-02-03T08:56:54.847Z,21.00
2019-02-03T08:58:58.722Z,17.93
2019-02-03T09:01:02.387Z,15.83
2019-02-03T09:03:08.498Z,18.17
2019-02-03T09:05:14.027Z,19.30
2019-02-03T09:07:17.690Z,19.20
2019-02-03T09:09:21.388Z,16.90
2019-02-03T09:11:25.058Z,17.70
2019-02-03T09:13:28.753Z,15.80
2019-02-03T09:15:32.414Z,19.53
2019-02-03T09:17:36.465Z,22.47
2019-02-03T09:19:40.182Z,20.53
2019-02-03T09:21:48.474Z,27.97
2019-02-03T09:23:52.138Z,35.00
2019-02-03T09:25:55.965Z,26.53
2019-02-03T09:27:59.807Z,27.90
2019-02-03T09:30:05.219Z,25.60
2019-02-03T09:32:11.187Z,25.50
2019-02-03T09:34:14.341Z,26.07
2019-02-03T09:36:18.080Z,24.53
2019-02-03T09:41:00.082Z,28.00
2019-02-03T09:42:59.969Z,26.60
2019-02-03T09:45:06.711Z,22.57
2019-02-03T09:47:10.474Z,25.23
2019-02-03T09:49:14.153Z,26.37
2019-02-03T09:51:17.841Z,27.57
2019-02-03T09:53:21.509Z,34.67
2019-02-03T09:55:25.475Z,35.83
2019-02-03T09:57:29.254Z,36.60
2019-02-03T09:59:32.921Z,35.47
2019-02-03T10:01:36.606Z,35.97
2019-02-03T10:03:40.262Z,37.53
2019-02-03T10:05:47.430Z,36.47
2019-02-03T10:07:51.166Z,36.30
2019-02-03T10:09:54.835Z,34.70
2019-02-03T10:11:58.510Z,37.37
2019-02-03T10:14:02.213Z,32.07
2019-02-03T10:16:05.894Z,32.80
2019-02-03T10:18:10.458Z,35.30
2019-02-03T10:20:16.538Z,35.70
2019-02-03T10:22:22.951Z,33.83
2019-02-03T10:24:26.792Z,36.40
2019-02-03T10:26:30.499Z,38.00
2019-02-03T10:28:34.538Z,34.17
2019-02-03T10:30:38.210Z,35.10
2019-02-03T10:32:41.895Z,35.97
2019-02-03T10:34:45.570Z,41.43
2019-02-03T10:36:49.271Z,34.40
2019-02-03T10:38:53.417Z,37.37
2019-02-03T10:40:57.418Z,43.63
2019-02-03T10:43:02.597Z,38.07
2019-02-03T10:45:09.521Z,36.90
2019-02-03T10:47:13.219Z,40.93
2019-02-03T10:49:16.976Z,41.97
2019-02-03T10:51:22.382Z,40.37
2019-02-03T10:53:26.092Z,40.27
2019-02-03T10:55:29.740Z,47.83
2019-02-03T10:57:33.403Z,39.47
2019-02-03T10:59:37.125Z,34.93
2019-02-03T11:01:40.831Z,35.63
2019-02-03T11:03:44.531Z,38.87
2019-02-03T11:05:51.604Z,40.13
2019-02-03T11:07:55.473Z,34.60
2019-02-03T11:09:59.222Z,36.83
2019-02-03T11:12:03.259Z,35.97
2019-02-03T11:14:07.138Z,38.47
2019-02-03T11:16:10.901Z,40.23
2019-02-03T11:18:14.674Z,33.47
2019-02-03T11:20:24.292Z,40.37
2019-02-03T11:22:28.217Z,48.50
2019-02-03T11:24:32.656Z,42.07
2019-02-03T11:26:36.407Z,44.70
2019-02-03T11:28:40.191Z,48.17
2019-02-03T11:30:43.953Z,40.13
2019-02-03T11:32:47.903Z,50.00
2019-02-03T11:34:51.663Z,48.87
2019-02-03T11:36:56.862Z,44.10
2019-02-03T11:39:00.534Z,43.83
2019-02-03T11:41:05.179Z,48.03
2019-02-03T11:43:08.833Z,41.97
2019-02-03T11:45:21.493Z,43.33
2019-02-03T11:47:25.150Z,40.83
2019-02-03T11:49:28.891Z,43.60
2019-02-03T11:51:32.582Z,44.40
2019-02-03T11:53:36.248Z,39.77
2019-02-03T11:55:39.915Z,42.37
2019-02-03T11:57:43.602Z,37.53
2019-02-03T11:59:47.277Z,49.87
2019-02-03T12:01:51.083Z,41.57
2019-02-03T12:03:54.764Z,43.00
2019-02-03T12:05:58.539Z,38.67
2019-02-03T12:08:02.257Z,41.27
2019-02-03T12:10:08.863Z,40.57
2019-02-03T12:12:12.677Z,35.50
2019-02-03T12:14:16.342Z,37.47
2019-02-03T12:16:20.333Z,36.73
2019-02-03T12:18:24.060Z,36.37
2019-02-03T12:20:27.723Z,34.80
2019-02-03T12:22:31.415Z,40.47
2019-02-03T12:24:35.062Z,35.80
2019-02-03T12:26:39.077Z,36.37
2019-02-03T12:28:44.061Z,38.53
2019-02-03T12:30:47.787Z,38.20
2019-02-03T12:32:51.476Z,37.83
2019-02-03T12:34:55.263Z,37.90
2019-02-03T12:36:59.132Z,37.33
2019-02-03T12:39:04.163Z,35.43
2019-02-03T12:41:07.847Z,32.43
2019-02-03T12:43:11.566Z,37.33
2019-02-03T12:45:17.540Z,35.67
2019-02-03T12:47:21.224Z,39.50
2019-02-03T12:49:24.939Z,36.37
2019-02-03T12:51:28.664Z,32.93
2019-02-03T12:53:32.358Z,33.10
2019-02-03T12:55:39.174Z,36.07
2019-02-03T12:57:42.859Z,33.93
2019-02-03T12:59:46.632Z,33.53
2019-02-03T13:01:50.394Z,34.17
2019-02-03T13:03:54.098Z,31.97
2019-02-03T13:05:57.779Z,34.20
2019-02-03T13:08:05.212Z,30.17
2019-02-03T13:10:17.024Z,44.33
2019-02-03T13:12:25.974Z,31.90
2019-02-03T13:14:26.319Z,36.13
2019-02-03T13:16:30.469Z,36.23
2019-02-03T13:18:34.430Z,32.87
2019-02-03T13:20:42.427Z,33.70
2019-02-03T13:22:46.629Z,37.00
2019-02-03T13:24:50.378Z,33.53
2019-02-03T13:26:56.713Z,29.93
2019-02-03T13:29:00.429Z,29.00
2019-02-03T13:31:04.102Z,29.17
2019-02-03T13:33:07.966Z,29.90
2019-02-03T13:35:11.765Z,35.20
2019-02-03T13:37:15.868Z,33.97
2019-02-03T13:39:22.573Z,34.90
2019-02-03T13:41:26.247Z,35.47
2019-02-03T13:43:29.934Z,31.93
2019-02-03T13:45:33.719Z,34.10
2019-02-03T13:47:40.345Z,32.97
2019-02-03T13:49:44.614Z,39.83
2019-02-03T13:51:48.298Z,38.50
2019-02-03T13:53:52.002Z,34.50
2019-02-03T13:55:55.688Z,32.13
2019-02-03T13:57:59.538Z,32.40
2019-02-03T14:00:04.883Z,30.97
2019-02-03T14:02:08.588Z,47.33
2019-02-03T14:04:13.361Z,33.27
2019-02-03T14:06:17.135Z,33.63
2019-02-03T14:08:20.799Z,31.67
2019-02-03T14:10:27.462Z,32.20
2019-02-03T14:12:31.510Z,30.73
2019-02-03T14:14:35.181Z,35.27
2019-02-03T14:16:39.063Z,32.73
2019-02-03T14:18:42.723Z,34.67
2019-02-03T14:20:46.422Z,31.40
2019-02-03T14:22:50.463Z,32.27
2019-02-03T14:24:54.129Z,38.97
2019-02-03T14:26:57.844Z,29.63
2019-02-03T14:29:01.507Z,33.10
2019-02-03T14:31:05.184Z,32.27
2019-02-03T14:33:08.872Z,30.53
2019-02-03T14:35:12.578Z,30.23
2019-02-03T14:37:16.270Z,34.10
2019-02-03T14:39:19.950Z,36.67
2019-02-03T14:41:23.729Z,31.10
2019-02-03T14:43:27.381Z,33.10
2019-02-03T14:45:31.154Z,34.90
2019-02-03T14:47:34.865Z,34.47
2019-02-03T14:49:38.544Z,29.33
2019-02-03T14:51:42.244Z,34.70
2019-02-03T14:53:45.907Z,31.03
2019-02-03T14:55:51.770Z,29.90
2019-02-03T14:57:55.022Z,38.00
2019-02-03T14:59:58.683Z,31.33
2019-02-03T15:02:02.487Z,27.70
2019-02-03T15:04:07.007Z,31.57
2019-02-03T15:06:10.928Z,35.23
2019-02-03T15:08:14.801Z,30.67
2019-02-03T15:10:18.543Z,31.67
2019-02-03T15:12:23.779Z,30.37
2019-02-03T15:14:27.527Z,34.20
2019-02-03T15:16:31.204Z,32.03
2019-02-03T15:18:35.112Z,31.37
2019-02-03T15:20:38.801Z,32.97
2019-02-03T15:22:42.498Z,31.07
2019-02-03T15:24:46.192Z,30.23
2019-02-03T15:26:49.865Z,31.17
2019-02-03T15:28:53.726Z,29.17
2019-02-03T15:30:57.385Z,35.37
2019-02-03T15:33:01.047Z,32.97
2019-02-03T15:35:06.534Z,32.77
2019-02-03T15:37:10.322Z,26.17
2019-02-03T15:39:14.016Z,30.23
2019-02-03T15:41:17.984Z,32.13
2019-02-03T15:43:25.476Z,30.90
2019-02-03T15:45:27.730Z,30.13
2019-02-03T15:47:31.394Z,34.23
2019-02-03T15:49:35.081Z,35.13
2019-02-03T15:51:38.785Z,31.73
2019-02-03T15:53:42.446Z,39.90
2019-02-03T15:55:46.144Z,32.97
2019-02-03T15:57:49.818Z,31.20
2019-02-03T15:59:53.514Z,35.33
2019-02-03T16:01:57.164Z,29.87
2019-02-03T16:04:00.884Z,28.73
2019-02-03T16:06:04.747Z,33.83
2019-02-03T16:08:09.459Z,29.40
2019-02-03T16:10:24.255Z,26.97
2019-02-03T16:12:27.919Z,30.97
2019-02-03T16:14:31.977Z,29.83
2019-02-03T16:16:35.724Z,36.00
2019-02-03T16:18:39.385Z,38.43
2019-02-03T16:20:43.088Z,29.80
2019-02-03T16:22:46.752Z,28.07
2019-02-03T16:24:50.897Z,26.83
2019-02-03T16:26:54.609Z,28.57
2019-02-03T16:28:58.274Z,29.70
2019-02-03T16:31:02.864Z,33.37
2019-02-03T16:33:09.233Z,30.67
2019-02-03T16:35:15.302Z,34.43
2019-02-03T16:37:19.002Z,47.57
2019-02-03T16:39:22.695Z,40.17
2019-02-03T16:41:26.429Z,32.57
2019-02-03T16:43:30.103Z,30.60
2019-02-03T16:45:33.786Z,33.60
2019-02-03T16:47:37.539Z,35.33
2019-02-03T16:49:41.875Z,38.80
2019-02-03T16:51:45.563Z,37.13
2019-02-03T16:53:49.225Z,37.77
2019-02-03T16:55:52.906Z,35.50
2019-02-03T16:57:56.587Z,35.03
2019-02-03T17:00:00.403Z,36.73
2019-02-03T17:02:04.354Z,42.30
2019-02-03T17:04:08.030Z,36.57
2019-02-03T17:06:11.702Z,47.47
2019-02-03T17:08:15.443Z,37.57
2019-02-03T17:10:21.039Z,42.33
2019-02-03T17:12:25.074Z,53.13
2019-02-03T17:14:28.850Z,38.87
2019-02-03T17:16:32.634Z,47.57
2019-02-03T17:18:36.385Z,39.97
2019-02-03T17:20:40.062Z,39.33
2019-02-03T17:22:43.750Z,37.50
2019-02-03T17:24:47.618Z,40.13
2019-02-03T17:26:54.251Z,38.60
2019-02-03T17:28:56.734Z,32.33
2019-02-03T17:31:00.451Z,32.43
2019-02-03T17:33:04.852Z,34.97
2019-02-03T17:35:09.405Z,32.17
2019-02-03T17:37:13.075Z,33.37
2019-02-03T17:39:17.158Z,31.63
2019-02-03T17:41:23.549Z,30.33
2019-02-03T17:43:27.278Z,31.50
2019-02-03T17:45:31.183Z,34.03
2019-02-03T17:47:35.034Z,32.50
2019-02-03T17:49:38.735Z,28.97
2019-02-03T17:51:42.417Z,28.27
2019-02-03T17:53:46.106Z,30.17
2019-02-03T17:55:49.772Z,31.60
2019-02-03T17:57:53.452Z,30.03
2019-02-03T17:59:57.146Z,29.70
2019-02-03T18:02:00.812Z,29.27
2019-02-03T18:04:04.596Z,29.10
2019-02-03T18:06:08.279Z,22.07
2019-02-03T18:08:12.031Z,32.37
2019-02-03T18:10:21.150Z,26.50
2019-02-03T18:12:25.215Z,30.63
2019-02-03T18:14:28.879Z,32.90
2019-02-03T18:16:32.559Z,25.47
2019-02-03T18:18:36.240Z,23.80
2019-02-03T18:20:39.950Z,26.53
2019-02-03T18:22:43.993Z,26.07
2019-02-03T18:24:47.658Z,25.43
2019-02-03T18:26:51.352Z,22.13
2019-02-03T18:28:55.021Z,23.50
2019-02-03T18:30:58.926Z,22.67
2019-02-03T18:33:03.669Z,26.23
2019-02-03T18:35:10.112Z,26.87
2019-02-03T18:37:14.033Z,25.57
2019-02-03T18:39:17.688Z,28.27
2019-02-03T18:41:21.482Z,23.03
2019-02-03T18:43:25.185Z,27.60
2019-02-03T18:45:29.458Z,27.67
2019-02-03T18:47:33.216Z,27.53
2019-02-03T18:49:36.977Z,23.87
2019-02-03T18:51:42.043Z,22.63
2019-02-03T18:53:46.391Z,21.70
2019-02-03T18:55:50.774Z,22.87
2019-02-03T18:57:54.579Z,24.87
2019-02-03T18:59:58.314Z,27.80
2019-02-03T19:02:02.074Z,25.00
2019-02-03T19:04:05.844Z,22.70
2019-02-03T19:06:09.928Z,26.60
2019-02-03T19:08:13.810Z,22.47
2019-02-03T19:10:20.142Z,25.37
2019-02-03T19:12:24.190Z,27.87
2019-02-03T19:14:27.893Z,27.23
2019-02-03T19:16:31.604Z,24.43
2019-02-03T19:18:35.303Z,38.07
2019-02-03T19:20:44.891Z,32.87
2019-02-03T19:22:48.969Z,30.43
2019-02-03T19:24:52.724Z,26.57
2019-02-03T19:26:56.431Z,28.67
2019-02-03T19:29:00.479Z,25.50
2019-02-03T19:31:04.339Z,25.97
2019-02-03T19:33:08.293Z,27.10
2019-02-03T19:35:14.146Z,32.40
2019-02-03T19:37:17.837Z,24.20
2019-02-03T19:39:21.561Z,25.27
2019-02-03T19:41:27.898Z,25.43
2019-02-03T19:43:31.605Z,24.53
2019-02-03T19:45:38.331Z,23.03
2019-02-03T19:47:42.020Z,22.73
2019-02-03T19:49:46.648Z,29.53
2019-02-03T19:51:51.131Z,24.07
2019-02-03T19:53:54.839Z,27.57
2019-02-03T19:55:58.604Z,26.73
2019-02-03T19:58:06.928Z,28.27
2019-02-03T20:00:19.907Z,24.10
2019-02-03T20:02:23.599Z,27.23
2019-02-03T20:04:27.667Z,22.53
2019-02-03T20:06:31.331Z,23.90
2019-02-03T20:08:35.010Z,23.80
2019-02-03T20:10:38.708Z,25.47
2019-02-03T20:12:42.379Z,22.80
2019-02-03T20:14:46.352Z,21.13
2019-02-03T20:16:50.018Z,26.37
2019-02-03T20:18:53.777Z,25.37
2019-02-03T20:20:57.494Z,22.40
2019-02-03T20:23:01.176Z,24.23
2019-02-03T20:25:10.878Z,21.17
2019-02-03T20:27:14.552Z,24.03
2019-02-03T20:29:18.399Z,21.50
2019-02-03T20:31:22.155Z,19.57
2019-02-03T20:33:25.849Z,21.97
2019-02-03T20:35:30.131Z,23.70
2019-02-03T20:37:33.794Z,21.63
2019-02-03T20:39:37.526Z,20.43
2019-02-03T20:41:41.233Z,20.20
2019-02-03T20:43:44.913Z,21.13
2019-02-03T20:45:49.966Z,18.03
2019-02-03T20:47:54.621Z,20.77
2019-02-03T20:49:58.447Z,18.53
2019-02-03T20:52:02.319Z,17.40
2019-02-03T20:54:06.098Z,21.00
2019-02-03T20:56:09.889Z,24.60
2019-02-03T20:58:15.313Z,24.63
2019-02-03T21:00:28.892Z,21.03
2019-02-03T21:02:32.669Z,21.30
2019-02-03T21:04:36.410Z,17.90
2019-02-03T21:06:43.034Z,18.93
2019-02-03T21:08:46.729Z,23.17
2019-02-03T21:10:50.836Z,18.00
2019-02-03T21:12:54.719Z,18.13
2019-02-03T21:14:58.387Z,19.57
2019-02-03T21:17:02.169Z,17.80
2019-02-03T21:19:05.825Z,17.47
2019-02-03T21:21:09.861Z,16.47
2019-02-03T21:23:14.231Z,18.43
2019-02-03T21:25:18.614Z,16.53
2019-02-03T21:27:22.339Z,19.47
2019-02-03T21:29:26.067Z,15.07
2019-02-03T21:31:29.998Z,15.13
2019-02-03T21:33:33.695Z,14.37
2019-02-03T21:35:37.558Z,16.80
2019-02-03T21:37:41.255Z,18.67
2019-02-03T21:39:44.914Z,16.80
2019-02-03T21:41:48.574Z,15.77
2019-02-03T21:43:52.260Z,14.43
2019-02-03T21:45:55.933Z,14.07
2019-02-03T21:47:59.614Z,15.30
2019-02-03T21:50:04.154Z,13.63
2019-02-03T21:52:08.195Z,16.27
2019-02-03T21:54:11.961Z,17.50
2019-02-03T21:56:15.758Z,18.27
2019-02-03T21:58:19.459Z,16.07
2019-02-03T22:00:28.199Z,16.50
2019-02-03T22:02:31.868Z,14.10
2019-02-03T22:04:35.929Z,13.20
2019-02-03T22:06:39.610Z,16.40
2019-02-03T22:08:43.303Z,16.20
2019-02-03T22:10:47.058Z,15.07
2019-02-03T22:12:50.721Z,11.90
2019-02-03T22:14:54.842Z,15.77
2019-02-03T22:16:58.512Z,14.00
2019-02-03T22:19:02.186Z,14.40
2019-02-03T22:21:06.255Z,12.37
2019-02-03T22:23:09.893Z,13.63
2019-02-03T22:25:13.777Z,12.27
2019-02-03T22:27:17.450Z,13.67
2019-02-03T22:29:21.330Z,16.43
2019-02-03T22:31:25.087Z,13.10
2019-02-03T22:33:28.755Z,12.50
2019-02-03T22:35:32.446Z,12.17
2019-02-03T22:37:36.160Z,13.80
2019-02-03T22:39:39.830Z,12.20
2019-02-03T22:41:43.521Z,11.13
2019-02-03T22:43:47.189Z,11.00
2019-02-03T22:45:51.021Z,10.73
2019-02-03T22:47:54.694Z,11.90
2019-02-03T22:49:58.407Z,11.13
2019-02-03T22:52:02.108Z,11.87
2019-02-03T22:54:05.796Z,12.77
2019-02-03T22:56:09.470Z,14.23
2019-02-03T22:58:13.140Z,13.03
2019-02-03T23:00:51.968Z,12.90
2019-02-03T23:02:55.953Z,11.47
2019-02-03T23:04:59.618Z,10.40
2019-02-03T23:07:03.335Z,10.67
2019-02-03T23:09:11.559Z,10.10
2019-02-03T23:11:15.251Z,11.77
2019-02-03T23:13:18.937Z,12.87
2019-02-03T23:15:23.109Z,11.93
2019-02-03T23:17:26.786Z,11.33
2019-02-03T23:19:30.520Z,12.83
2019-02-03T23:21:34.226Z,12.43
2019-02-03T23:23:37.990Z,10.10
2019-02-03T23:25:42.038Z,11.37
2019-02-03T23:27:45.790Z,9.93
2019-02-03T23:29:49.583Z,10.00
2019-02-03T23:31:53.234Z,10.23
2019-02-03T23:33:56.925Z,10.30
2019-02-03T23:36:00.865Z,8.90
2019-02-03T23:38:05.714Z,10.40
2019-02-03T23:40:12.165Z,13.37
2019-02-03T23:42:15.825Z,9.80
2019-02-03T23:44:19.519Z,10.07
2019-02-03T23:46:29.894Z,10.10
2019-02-03T23:48:28.638Z,11.13
2019-02-03T23:50:32.289Z,10.90
2019-02-03T23:52:35.959Z,11.17
2019-02-03T23:54:39.689Z,7.00
2019-02-03T23:56:43.389Z,8.73
2019-02-03T23:58:47.071Z,10.03
