createdAt,value
2016-04-29T00:00:13.345Z,1006.72
2016-04-29T00:01:12.942Z,1006.69
2016-04-29T00:02:12.914Z,1006.64
2016-04-29T00:03:12.885Z,1006.66
2016-04-29T00:04:12.856Z,1006.63
2016-04-29T00:05:12.828Z,1006.57
2016-04-29T00:06:12.799Z,1006.58
2016-04-29T00:07:12.755Z,1006.55
2016-04-29T00:08:12.726Z,1006.56
2016-04-29T00:09:12.713Z,1006.56
2016-04-29T00:10:12.685Z,1006.54
2016-04-29T00:11:12.641Z,1006.5
2016-04-29T00:12:12.628Z,1006.57
2016-04-29T00:13:12.583Z,1006.55
2016-04-29T00:14:12.569Z,1006.55
2016-04-29T00:15:12.581Z,1006.53
2016-04-29T00:16:12.592Z,1006.55
2016-04-29T00:17:12.604Z,1006.53
2016-04-29T00:18:12.614Z,1006.55
2016-04-29T00:19:12.617Z,1006.48
2016-04-29T00:20:12.603Z,1006.5
2016-04-29T00:21:12.588Z,1006.41
2016-04-29T00:22:12.574Z,1006.42
2016-04-29T00:23:12.559Z,1006.4
2016-04-29T00:24:12.542Z,1006.39
2016-04-29T00:25:12.503Z,1006.39
2016-04-29T00:26:12.479Z,1006.39
2016-04-29T00:27:12.471Z,1006.38
2016-04-29T00:28:12.431Z,1006.32
2016-04-29T00:29:12.407Z,1006.34
2016-04-29T00:30:12.396Z,1006.34
2016-04-29T00:31:12.353Z,1006.31
2016-04-29T00:32:12.327Z,1006.28
2016-04-29T00:33:12.300Z,1006.29
2016-04-29T00:34:12.274Z,1006.3
2016-04-29T00:35:12.245Z,1006.31
2016-04-29T00:36:12.218Z,1006.29
2016-04-29T00:37:12.190Z,1006.28
2016-04-29T00:38:12.162Z,1006.27
2016-04-29T00:39:12.134Z,1006.28
2016-04-29T00:40:12.107Z,1006.25
2016-04-29T00:41:12.062Z,1006.23
2016-04-29T00:42:12.034Z,1006.27
2016-04-29T00:43:12.006Z,1006.23
2016-04-29T18:19:12.375Z,1007.65
2016-04-29T18:20:12.347Z,1007.63
2016-04-29T18:21:12.319Z,1007.66
2016-04-29T18:22:12.291Z,1007.62
2016-04-29T18:23:12.263Z,1007.63
2016-04-29T18:24:12.249Z,1007.59
2016-04-29T18:25:12.221Z,1007.61
2016-04-29T22:35:32.746Z,1007.76
2016-04-29T22:36:32.920Z,1007.78
2016-04-29T22:37:32.376Z,1007.76
2016-04-29T22:38:31.957Z,1007.8
2016-04-29T22:39:32.882Z,1007.8
2016-04-29T22:40:31.870Z,1007.77
2016-04-29T22:41:31.591Z,1007.82
2016-04-29T22:42:32.125Z,1007.8
2016-04-29T22:43:32.017Z,1007.78
2016-04-29T22:44:31.911Z,1007.8
2016-04-29T22:45:32.772Z,1007.78
2016-04-29T22:46:32.666Z,1007.82
2016-04-29T22:47:32.732Z,1007.75
2016-04-29T22:48:32.672Z,1007.75
2016-04-29T22:49:32.518Z,1007.73
2016-04-29T22:50:32.458Z,1007.73
2016-04-29T22:51:32.649Z,1007.74
2016-04-29T22:52:32.510Z,1007.7
2016-04-29T22:53:31.982Z,1007.69
2016-04-29T22:54:32.455Z,1007.69
2016-04-29T22:55:32.582Z,1007.69
2016-04-29T22:56:32.443Z,1007.65
2016-04-29T22:57:32.056Z,1007.71
2016-04-29T22:58:31.433Z,1007.71
2016-04-29T22:59:31.499Z,1007.67
2016-04-29T23:00:31.736Z,1007.63
2016-04-29T23:01:31.363Z,1007.63
2016-04-29T23:02:31.959Z,1007.65
2016-04-29T23:03:32.274Z,1007.66
2016-04-29T23:04:31.121Z,1007.63
2016-04-29T23:05:31.374Z,1007.65
2016-04-29T23:06:31.799Z,1007.64
2016-04-29T23:07:30.895Z,1007.65
2016-04-29T23:08:30.881Z,1007.66
2016-04-29T23:09:30.854Z,1007.65
2016-04-29T23:10:30.826Z,1007.65
2016-04-29T23:11:30.796Z,1007.65
2016-04-29T23:12:30.768Z,1007.65
2016-04-29T23:13:30.740Z,1007.62
2016-04-29T23:14:30.726Z,1007.6
2016-04-29T23:15:30.682Z,1007.61
2016-04-29T23:16:30.670Z,1007.63
2016-04-29T23:17:30.641Z,1007.64
2016-04-29T23:18:30.628Z,1007.66
2016-04-29T23:19:30.583Z,1007.65
2016-04-29T23:20:30.555Z,1007.63
2016-04-29T23:21:30.527Z,1007.63
2016-04-29T23:22:30.497Z,1007.66
2016-04-29T23:23:30.486Z,1007.65
2016-04-29T23:24:30.456Z,1007.67
2016-04-29T23:25:30.427Z,1007.68
2016-04-29T23:26:30.399Z,1007.7
2016-04-29T23:27:30.386Z,1007.65
2016-04-29T23:28:30.342Z,1007.67
2016-04-29T23:29:30.314Z,1007.62
2016-04-29T23:30:30.301Z,1007.62
2016-04-29T23:31:30.272Z,1007.64
2016-04-29T23:32:30.244Z,1007.61
2016-04-29T23:33:30.434Z,1007.61
2016-04-29T23:34:30.202Z,1007.59
2016-04-29T23:35:30.158Z,1007.62
2016-04-29T23:36:30.129Z,1007.58
2016-04-29T23:37:30.116Z,1007.6
2016-04-29T23:38:30.087Z,1007.62
2016-04-29T23:39:30.059Z,1007.66
2016-04-29T23:40:30.031Z,1007.63
2016-04-29T23:41:30.017Z,1007.64
2016-04-29T23:42:29.973Z,1007.63
2016-04-29T23:43:29.945Z,1007.66
2016-04-29T23:44:29.932Z,1007.65
2016-04-29T23:45:29.903Z,1007.68
2016-04-29T23:46:29.875Z,1007.67
2016-04-29T23:47:29.847Z,1007.67
2016-04-29T23:48:29.818Z,1007.71
2016-04-29T23:49:29.790Z,1007.69
2016-04-29T23:50:29.776Z,1007.64
2016-04-29T23:51:29.748Z,1007.63
2016-04-29T23:52:29.719Z,1007.62
2016-04-29T23:53:29.691Z,1007.61
2016-04-29T23:54:29.678Z,1007.64
2016-04-29T23:55:29.649Z,1007.64
2016-04-29T23:56:29.621Z,1007.66
2016-04-29T23:57:29.591Z,1007.66
2016-04-29T23:58:29.563Z,1007.7
2016-04-29T23:59:29.535Z,1007.72
