createdAt,value
2022-12-13T00:04:13.948Z,902.00
2022-12-13T00:09:13.059Z,919.00
2022-12-13T00:14:11.363Z,864.00
2022-12-13T00:19:10.691Z,864.00
2022-12-13T00:24:10.001Z,825.00
2022-12-13T00:29:09.311Z,844.00
2022-12-13T00:34:09.618Z,813.00
2022-12-13T00:39:07.911Z,769.00
2022-12-13T00:44:07.204Z,771.00
2022-12-13T00:49:07.511Z,755.00
2022-12-13T00:54:04.808Z,753.00
2022-12-13T00:59:06.119Z,755.00
2022-12-13T01:04:04.394Z,747.00
2022-12-13T01:09:04.708Z,743.00
2022-12-13T01:14:05.052Z,744.00
2022-12-13T01:19:02.371Z,721.00
2022-12-13T01:24:02.705Z,726.00
2022-12-13T01:29:01.051Z,727.00
2022-12-13T01:34:00.157Z,717.00
2022-12-13T01:39:00.480Z,732.00
2022-12-13T01:43:58.777Z,708.00
2022-12-13T01:49:00.099Z,714.00
2022-12-13T01:53:57.395Z,689.00
2022-12-13T01:58:57.708Z,683.00
2022-12-13T02:03:57.018Z,694.00
2022-12-13T02:08:56.308Z,685.00
2022-12-13T02:13:54.607Z,679.00
2022-12-13T02:18:53.912Z,654.00
2022-12-13T02:23:52.216Z,668.00
2022-12-13T02:28:52.505Z,667.00
2022-12-13T02:33:53.791Z,670.00
2022-12-13T02:38:53.066Z,663.00
2022-12-13T02:43:50.352Z,653.00
2022-12-13T02:48:49.639Z,658.00
2022-12-13T02:54:30.968Z,646.00
2022-12-13T02:58:49.228Z,644.00
2022-12-13T03:03:47.621Z,637.00
2022-12-13T03:08:46.749Z,652.00
2022-12-13T03:13:46.056Z,659.00
2022-12-13T03:18:45.335Z,648.00
2022-12-13T03:23:43.621Z,636.00
2022-12-13T03:28:43.902Z,636.00
2022-12-13T03:33:43.191Z,646.00
2022-12-13T03:38:42.488Z,648.00
2022-12-13T03:43:41.890Z,636.00
2022-12-13T03:48:41.988Z,642.00
2022-12-13T03:53:40.291Z,640.00
2022-12-13T03:58:39.592Z,631.00
2022-12-13T04:03:38.910Z,626.00
2022-12-13T04:08:37.257Z,638.00
2022-12-13T04:13:37.383Z,619.00
2022-12-13T04:18:38.681Z,630.00
2022-12-13T04:23:35.978Z,634.00
2022-12-13T04:28:35.270Z,627.00
2022-12-13T04:33:35.580Z,616.00
2022-12-13T04:38:33.865Z,632.00
2022-12-13T04:43:33.178Z,614.00
2022-12-13T04:48:32.545Z,637.00
2022-12-13T04:53:31.765Z,626.00
2022-12-13T04:58:30.882Z,640.00
2022-12-13T05:03:31.168Z,631.00
2022-12-13T05:08:29.498Z,632.00
2022-12-13T05:13:28.607Z,646.00
2022-12-13T05:18:29.921Z,613.00
2022-12-13T05:23:27.227Z,627.00
2022-12-13T05:28:28.949Z,617.00
2022-12-13T05:33:26.821Z,673.00
2022-12-13T05:38:27.140Z,611.00
2022-12-13T05:43:24.257Z,626.00
2022-12-13T05:48:24.563Z,652.00
2022-12-13T05:53:30.829Z,618.00
2022-12-13T05:58:23.086Z,623.00
2022-12-13T06:03:21.320Z,606.00
2022-12-13T06:08:24.317Z,618.00
2022-12-13T06:13:31.732Z,618.00
2022-12-13T06:18:18.789Z,617.00
2022-12-13T06:23:20.131Z,644.00
2022-12-13T06:28:18.456Z,635.00
2022-12-13T06:33:23.453Z,635.00
2022-12-13T06:38:21.834Z,637.00
2022-12-13T06:43:17.177Z,601.00
2022-12-13T06:48:18.832Z,617.00
2022-12-13T06:53:13.614Z,662.00
2022-12-13T06:58:12.914Z,665.00
2022-12-13T07:03:12.318Z,649.00
2022-12-13T07:08:10.514Z,663.00
2022-12-13T07:13:11.606Z,659.00
2022-12-13T07:18:11.916Z,664.00
2022-12-13T07:23:10.228Z,665.00
2022-12-13T07:28:08.552Z,662.00
2022-12-13T07:33:06.873Z,666.00
2022-12-13T07:38:08.196Z,697.00
2022-12-13T07:43:06.566Z,728.00
2022-12-13T07:48:06.715Z,781.00
2022-12-13T07:53:05.055Z,790.00
2022-12-13T07:58:04.376Z,764.00
2022-12-13T08:03:03.775Z,790.00
2022-12-13T08:08:03.960Z,802.00
2022-12-13T08:13:02.110Z,833.00
2022-12-13T08:18:01.574Z,851.00
2022-12-13T08:23:02.061Z,836.00
2022-12-13T08:28:01.579Z,893.00
2022-12-13T08:32:59.323Z,903.00
2022-12-13T08:37:58.515Z,928.00
2022-12-13T08:42:57.804Z,884.00
2022-12-13T08:47:57.145Z,952.00
2022-12-13T08:52:57.438Z,907.00
2022-12-13T08:57:55.764Z,916.00
2022-12-13T09:02:54.146Z,909.00
2022-12-13T09:07:54.313Z,871.00
2022-12-13T09:13:01.368Z,951.00
2022-12-13T09:17:53.023Z,933.00
2022-12-13T09:22:53.831Z,894.00
2022-12-13T09:27:50.990Z,862.00
2022-12-13T09:32:50.314Z,906.00
2022-12-13T09:37:49.683Z,854.00
2022-12-13T09:42:48.794Z,856.00
2022-12-13T09:47:48.138Z,832.00
2022-12-13T09:52:47.284Z,857.00
2022-12-13T09:57:48.632Z,863.00
2022-12-13T10:02:45.736Z,772.00
2022-12-13T10:07:47.030Z,803.00
2022-12-13T10:12:44.359Z,805.00
2022-12-13T10:17:46.135Z,778.00
2022-12-13T10:23:01.681Z,766.00
2022-12-13T10:27:46.072Z,758.00
2022-12-13T10:32:41.334Z,756.00
2022-12-13T10:37:39.637Z,738.00
2022-12-13T10:42:39.991Z,742.00
2022-12-13T10:47:39.092Z,722.00
2022-12-13T10:52:43.526Z,722.00
2022-12-13T10:57:40.703Z,722.00
2022-12-13T11:02:37.024Z,711.00
2022-12-13T11:07:36.238Z,719.00
2022-12-13T11:12:35.383Z,725.00
2022-12-13T11:17:34.700Z,716.00
2022-12-13T11:22:35.057Z,713.00
2022-12-13T11:27:33.176Z,710.00
2022-12-13T11:32:33.473Z,702.00
2022-12-13T11:37:31.833Z,695.00
2022-12-13T11:42:31.163Z,676.00
2022-12-13T11:47:30.275Z,684.00
2022-12-13T11:52:29.612Z,671.00
2022-12-13T11:57:29.775Z,682.00
2022-12-13T12:02:27.899Z,668.00
2022-12-13T12:07:35.237Z,663.00
2022-12-13T12:12:27.316Z,667.00
2022-12-13T12:17:25.497Z,660.00
2022-12-13T12:22:24.583Z,666.00
2022-12-13T12:27:24.880Z,656.00
2022-12-13T12:32:24.156Z,667.00
2022-12-13T12:37:22.444Z,665.00
2022-12-13T12:42:22.761Z,674.00
2022-12-13T12:47:48.937Z,664.00
2022-12-13T12:52:21.266Z,644.00
2022-12-13T12:57:19.354Z,654.00
2022-12-13T13:02:18.729Z,667.00
2022-12-13T13:07:23.280Z,666.00
2022-12-13T13:12:29.519Z,641.00
2022-12-13T13:17:17.209Z,651.00
2022-12-13T13:22:21.612Z,633.00
2022-12-13T13:27:15.717Z,641.00
2022-12-13T13:32:28.692Z,638.00
2022-12-13T13:37:12.218Z,633.00
2022-12-13T13:42:12.598Z,640.00
2022-12-13T13:47:12.764Z,635.00
2022-12-13T13:52:27.360Z,642.00
2022-12-13T13:57:11.000Z,647.00
2022-12-13T14:02:09.356Z,636.00
2022-12-13T14:07:09.470Z,590.00
2022-12-13T14:12:07.762Z,645.00
2022-12-13T14:17:08.059Z,632.00
2022-12-13T14:22:06.348Z,657.00
2022-12-13T14:27:04.677Z,642.00
2022-12-13T14:32:04.151Z,643.00
2022-12-13T14:37:04.332Z,630.00
2022-12-13T14:42:03.690Z,636.00
2022-12-13T14:47:03.119Z,627.00
2022-12-13T14:52:05.298Z,626.00
2022-12-13T14:57:00.593Z,632.00
2022-12-13T15:02:00.929Z,624.00
2022-12-13T15:07:00.248Z,626.00
2022-12-13T15:12:23.481Z,620.00
2022-12-13T15:16:59.792Z,626.00
2022-12-13T15:22:01.882Z,621.00
2022-12-13T15:26:58.137Z,627.00
2022-12-13T15:31:56.343Z,624.00
2022-12-13T15:36:55.500Z,632.00
2022-12-13T15:41:54.605Z,628.00
2022-12-13T15:46:53.910Z,633.00
2022-12-13T15:51:54.305Z,633.00
2022-12-13T15:56:52.421Z,621.00
2022-12-13T16:01:57.869Z,629.00
2022-12-13T16:06:54.464Z,620.00
2022-12-13T16:11:48.132Z,617.00
2022-12-13T16:16:50.503Z,623.00
2022-12-13T16:21:49.586Z,626.00
2022-12-13T16:26:47.997Z,617.00
2022-12-13T16:31:48.175Z,617.00
2022-12-13T16:36:47.371Z,615.00
2022-12-13T16:41:46.471Z,617.00
2022-12-13T16:47:13.270Z,618.00
2022-12-13T16:51:48.255Z,617.00
2022-12-13T16:56:44.159Z,628.00
2022-12-13T17:01:42.311Z,623.00
2022-12-13T17:06:42.533Z,620.00
2022-12-13T17:11:41.664Z,616.00
2022-12-13T17:16:40.069Z,628.00
2022-12-13T17:21:39.055Z,612.00
2022-12-13T17:26:39.556Z,635.00
2022-12-13T17:31:37.978Z,664.00
2022-12-13T17:36:37.216Z,674.00
2022-12-13T17:41:36.230Z,727.00
2022-12-13T17:46:35.655Z,733.00
2022-12-13T17:51:34.985Z,733.00
2022-12-13T17:56:34.957Z,713.00
2022-12-13T18:01:33.308Z,702.00
2022-12-13T18:06:34.311Z,693.00
2022-12-13T18:11:33.824Z,694.00
2022-12-13T18:16:36.342Z,732.00
2022-12-13T18:21:31.481Z,702.00
2022-12-13T18:26:31.634Z,718.00
2022-12-13T18:31:31.244Z,685.00
2022-12-13T18:36:29.537Z,664.00
2022-12-13T18:41:27.706Z,671.00
2022-12-13T18:46:26.985Z,651.00
2022-12-13T18:51:26.252Z,676.00
2022-12-13T18:56:25.524Z,652.00
2022-12-13T19:01:24.933Z,665.00
2022-12-13T19:06:25.089Z,643.00
2022-12-13T19:11:23.496Z,692.00
2022-12-13T19:16:22.705Z,717.00
2022-12-13T19:21:21.912Z,666.00
2022-12-13T19:26:21.063Z,623.00
2022-12-13T19:31:25.598Z,648.00
2022-12-13T19:36:24.162Z,679.00
2022-12-13T19:41:18.755Z,647.00
2022-12-13T19:46:17.923Z,644.00
2022-12-13T19:51:18.201Z,635.00
2022-12-13T19:56:17.083Z,645.00
2022-12-13T20:01:16.335Z,615.00
2022-12-13T20:06:14.899Z,633.00
2022-12-13T20:11:17.854Z,657.00
2022-12-13T20:16:15.106Z,666.00
2022-12-13T20:21:13.500Z,1013.00
2022-12-13T20:26:11.901Z,733.00
2022-12-13T20:31:11.068Z,599.00
2022-12-13T20:36:26.081Z,576.00
2022-12-13T20:41:12.086Z,477.00
2022-12-13T20:46:08.974Z,642.00
2022-12-13T20:51:08.194Z,545.00
2022-12-13T20:56:07.490Z,359.00
2022-12-13T21:01:06.876Z,485.00
2022-12-13T21:06:11.438Z,522.00
2022-12-13T21:11:05.439Z,552.00
2022-12-13T21:16:04.302Z,566.00
2022-12-13T21:21:04.771Z,614.00
2022-12-13T21:26:01.923Z,726.00
2022-12-13T21:31:01.908Z,556.00
2022-12-13T21:36:01.200Z,658.00
2022-12-13T21:41:00.391Z,654.00
2022-12-13T21:45:59.649Z,671.00
2022-12-13T21:50:58.893Z,677.00
2022-12-13T21:55:58.103Z,678.00
2022-12-13T22:00:59.333Z,664.00
2022-12-13T22:05:57.568Z,677.00
2022-12-13T22:10:55.763Z,694.00
2022-12-13T22:15:55.964Z,687.00
2022-12-13T22:20:54.227Z,665.00
2022-12-13T22:25:53.401Z,705.00
2022-12-13T22:30:52.576Z,657.00
2022-12-13T22:35:52.739Z,659.00
2022-12-13T22:40:50.907Z,641.00
2022-12-13T22:45:51.123Z,707.00
2022-12-13T22:50:49.241Z,665.00
2022-12-13T22:55:48.426Z,632.00
2022-12-13T23:00:48.697Z,674.00
2022-12-13T23:05:47.928Z,651.00
2022-12-13T23:10:46.079Z,700.00
2022-12-13T23:15:49.472Z,665.00
2022-12-13T23:20:44.454Z,682.00
2022-12-13T23:25:43.780Z,687.00
2022-12-13T23:30:43.126Z,700.00
2022-12-13T23:35:42.364Z,700.00
2022-12-13T23:40:41.681Z,694.00
2022-12-13T23:45:41.766Z,703.00
2022-12-13T23:50:39.949Z,683.00
2022-12-13T23:55:40.101Z,687.00
