createdAt,value
2023-05-01T00:00:13.768Z,0.00
2023-05-01T00:01:13.703Z,0.00
2023-05-01T00:02:13.837Z,0.00
2023-05-01T00:03:13.838Z,0.00
2023-05-01T00:04:13.835Z,0.00
2023-05-01T00:05:13.687Z,0.00
2023-05-01T00:06:13.654Z,0.00
2023-05-01T00:07:13.632Z,0.00
2023-05-01T00:08:13.607Z,0.00
2023-05-01T00:09:13.619Z,0.00
2023-05-01T00:10:13.672Z,0.00
2023-05-01T00:11:13.584Z,0.00
2023-05-01T00:12:13.624Z,0.00
2023-05-01T00:13:13.592Z,0.00
2023-05-01T00:14:13.637Z,0.00
2023-05-01T00:15:13.545Z,0.00
2023-05-01T00:16:13.691Z,0.00
2023-05-01T00:17:13.514Z,0.00
2023-05-01T00:18:13.655Z,0.00
2023-05-01T00:19:13.484Z,0.00
2023-05-01T00:20:13.546Z,0.00
2023-05-01T00:21:13.464Z,0.00
2023-05-01T00:22:13.472Z,0.00
2023-05-01T00:23:13.446Z,0.00
2023-05-01T00:24:13.439Z,0.00
2023-05-01T00:25:13.443Z,0.00
2023-05-01T00:26:13.445Z,0.00
2023-05-01T00:27:13.389Z,0.00
2023-05-01T00:28:13.390Z,0.00
2023-05-01T00:29:13.416Z,0.00
2023-05-01T00:30:13.413Z,0.00
2023-05-01T00:31:13.420Z,0.00
2023-05-01T00:32:13.476Z,0.00
2023-05-01T00:33:13.329Z,0.00
2023-05-01T00:34:13.385Z,0.00
2023-05-01T00:35:13.359Z,0.00
2023-05-01T00:36:13.311Z,0.00
2023-05-01T00:37:13.300Z,0.00
2023-05-01T00:38:13.342Z,0.00
2023-05-01T00:39:13.265Z,0.00
2023-05-01T00:40:13.305Z,0.00
2023-05-01T00:41:13.281Z,0.00
2023-05-01T00:42:13.331Z,0.00
2023-05-01T00:43:13.231Z,0.00
2023-05-01T00:44:13.231Z,0.00
2023-05-01T00:45:13.227Z,0.00
2023-05-01T00:46:13.341Z,0.00
2023-05-01T00:47:13.180Z,0.00
2023-05-01T00:48:13.292Z,0.00
2023-05-01T00:49:13.167Z,0.00
2023-05-01T00:50:13.164Z,0.00
2023-05-01T00:51:13.138Z,0.00
2023-05-01T00:52:13.216Z,0.00
2023-05-01T00:53:13.188Z,0.00
2023-05-01T00:54:13.157Z,0.00
2023-05-01T00:55:13.101Z,0.00
2023-05-01T00:56:13.102Z,0.00
2023-05-01T00:57:13.078Z,0.00
2023-05-01T00:58:13.071Z,0.00
2023-05-01T00:59:13.048Z,0.00
2023-05-01T01:00:13.070Z,0.00
2023-05-01T01:01:13.120Z,0.00
2023-05-01T01:02:13.053Z,0.00
2023-05-01T01:03:13.004Z,0.00
2023-05-01T01:04:13.102Z,0.00
2023-05-01T01:05:12.982Z,0.00
2023-05-01T01:06:13.057Z,0.00
2023-05-01T01:07:12.986Z,0.00
2023-05-01T01:08:13.010Z,0.00
2023-05-01T01:09:12.960Z,0.00
2023-05-01T01:10:12.954Z,0.00
2023-05-01T01:11:12.945Z,0.00
2023-05-01T01:12:12.919Z,0.00
2023-05-01T01:13:12.914Z,0.00
2023-05-01T01:14:12.970Z,0.00
2023-05-01T01:15:12.903Z,0.00
2023-05-01T01:16:12.989Z,0.00
2023-05-01T01:17:13.021Z,0.00
2023-05-01T01:18:12.961Z,0.00
2023-05-01T01:19:12.861Z,0.00
2023-05-01T01:20:12.844Z,0.00
2023-05-01T01:21:12.837Z,0.00
2023-05-01T01:22:12.881Z,0.00
2023-05-01T01:23:12.825Z,0.00
2023-05-01T01:24:12.801Z,0.00
2023-05-01T01:25:12.789Z,0.00
2023-05-01T01:26:12.770Z,0.00
2023-05-01T01:27:12.747Z,0.00
2023-05-01T01:28:12.739Z,0.00
2023-05-01T01:29:12.783Z,0.00
2023-05-01T01:30:12.763Z,0.00
2023-05-01T01:31:12.761Z,0.00
2023-05-01T01:32:12.850Z,0.00
2023-05-01T01:33:12.677Z,0.00
2023-05-01T01:34:12.681Z,0.00
2023-05-01T01:35:12.667Z,0.00
2023-05-01T01:36:12.696Z,0.00
2023-05-01T01:37:12.636Z,0.00
2023-05-01T01:38:12.688Z,0.00
2023-05-01T01:39:12.619Z,0.00
2023-05-01T01:40:12.604Z,0.00
2023-05-01T01:41:12.625Z,0.00
2023-05-01T01:42:12.580Z,0.00
2023-05-01T01:43:12.587Z,0.00
2023-05-01T01:44:12.587Z,0.00
2023-05-01T01:45:12.546Z,0.00
2023-05-01T01:46:12.581Z,0.00
2023-05-01T01:47:12.545Z,0.00
2023-05-01T01:48:12.582Z,0.00
2023-05-01T01:49:12.544Z,0.00
2023-05-01T01:50:12.607Z,0.00
2023-05-01T01:51:12.482Z,0.00
2023-05-01T01:52:12.486Z,0.00
2023-05-01T01:53:12.477Z,0.00
2023-05-01T01:54:12.495Z,0.00
2023-05-01T01:55:12.432Z,0.00
2023-05-01T01:56:12.583Z,0.00
2023-05-01T01:57:12.403Z,0.00
2023-05-01T01:58:12.496Z,0.00
2023-05-01T01:59:12.454Z,0.00
2023-05-01T02:00:12.409Z,0.00
2023-05-01T02:01:12.388Z,0.00
2023-05-01T02:02:12.418Z,0.00
2023-05-01T02:03:12.461Z,0.00
2023-05-01T02:04:12.492Z,0.00
2023-05-01T02:05:12.313Z,0.00
2023-05-01T02:06:12.440Z,0.00
2023-05-01T02:07:12.294Z,0.00
2023-05-01T02:08:12.326Z,0.00
2023-05-01T02:09:12.310Z,0.00
2023-05-01T02:10:12.385Z,0.00
2023-05-01T02:11:12.256Z,0.00
2023-05-01T02:12:12.250Z,0.00
2023-05-01T02:13:12.265Z,0.00
2023-05-01T02:14:12.249Z,0.00
2023-05-01T02:15:12.237Z,0.00
2023-05-01T02:16:12.237Z,0.00
2023-05-01T02:17:12.199Z,0.00
2023-05-01T02:18:12.193Z,0.00
2023-05-01T02:19:12.183Z,0.00
2023-05-01T02:20:12.179Z,0.00
2023-05-01T02:21:12.158Z,0.00
2023-05-01T02:22:12.138Z,0.00
2023-05-01T02:23:12.125Z,0.00
2023-05-01T02:24:12.168Z,0.00
2023-05-01T02:25:12.124Z,0.00
2023-05-01T02:26:12.139Z,0.00
2023-05-01T02:27:12.073Z,0.00
2023-05-01T02:28:12.106Z,0.00
2023-05-01T02:29:12.111Z,0.00
2023-05-01T02:30:12.060Z,0.00
2023-05-01T02:31:12.070Z,0.00
2023-05-01T02:32:12.050Z,0.00
2023-05-01T02:33:12.003Z,0.00
2023-05-01T02:34:12.032Z,0.00
2023-05-01T02:35:12.020Z,0.00
2023-05-01T02:36:12.010Z,0.00
2023-05-01T02:37:11.964Z,0.00
2023-05-01T02:38:12.016Z,0.00
2023-05-01T02:39:11.958Z,0.00
2023-05-01T02:40:11.962Z,0.00
2023-05-01T02:41:11.932Z,0.00
2023-05-01T02:42:11.938Z,0.00
2023-05-01T02:43:11.900Z,0.00
2023-05-01T02:44:11.904Z,0.00
2023-05-01T02:45:11.890Z,0.00
2023-05-01T02:46:11.926Z,0.00
2023-05-01T02:47:11.932Z,0.00
2023-05-01T02:48:11.919Z,0.00
2023-05-01T02:49:11.873Z,0.00
2023-05-01T02:50:11.850Z,0.00
2023-05-01T02:51:11.808Z,0.00
2023-05-01T02:52:11.830Z,0.00
2023-05-01T02:53:11.818Z,0.00
2023-05-01T02:54:11.809Z,0.00
2023-05-01T02:55:11.788Z,0.00
2023-05-01T02:56:11.828Z,0.00
2023-05-01T02:57:11.752Z,0.00
2023-05-01T02:58:11.752Z,0.00
2023-05-01T02:59:11.753Z,0.00
2023-05-01T03:00:11.761Z,0.00
2023-05-01T03:01:11.769Z,0.00
2023-05-01T03:02:11.754Z,0.00
2023-05-01T03:03:11.748Z,0.00
2023-05-01T03:04:11.833Z,0.00
2023-05-01T03:05:11.667Z,0.00
2023-05-01T03:06:11.696Z,0.00
2023-05-01T03:07:11.650Z,0.00
2023-05-01T03:08:11.757Z,0.00
2023-05-01T03:09:11.635Z,0.00
2023-05-01T03:10:11.651Z,0.00
2023-05-01T03:11:11.597Z,0.00
2023-05-01T03:12:11.611Z,0.00
2023-05-01T03:13:11.617Z,0.00
2023-05-01T03:14:11.629Z,0.00
2023-05-01T03:15:11.555Z,0.00
2023-05-01T03:16:11.576Z,0.00
2023-05-01T03:17:11.542Z,0.00
2023-05-01T03:18:11.590Z,0.00
2023-05-01T03:19:11.531Z,0.00
2023-05-01T03:20:11.491Z,0.00
2023-05-01T03:21:11.476Z,0.00
2023-05-01T03:22:11.540Z,0.00
2023-05-01T03:23:11.473Z,0.00
2023-05-01T03:24:11.557Z,0.00
2023-05-01T03:25:11.445Z,0.00
2023-05-01T03:26:11.436Z,0.00
2023-05-01T03:27:11.427Z,0.00
2023-05-01T03:28:11.530Z,0.00
2023-05-01T03:29:11.410Z,0.00
2023-05-01T03:30:11.686Z,0.00
2023-05-01T03:31:11.364Z,0.00
2023-05-01T03:32:11.413Z,0.00
2023-05-01T03:33:11.442Z,0.00
2023-05-01T03:34:11.391Z,0.00
2023-05-01T03:35:11.363Z,0.00
2023-05-01T03:36:11.410Z,0.00
2023-05-01T03:37:11.317Z,0.00
2023-05-01T03:38:11.332Z,0.00
2023-05-01T03:39:11.289Z,0.00
2023-05-01T03:40:11.301Z,0.00
2023-05-01T03:41:11.272Z,0.00
2023-05-01T03:42:11.274Z,0.00
2023-05-01T03:43:11.264Z,0.00
2023-05-01T03:44:11.330Z,0.00
2023-05-01T03:45:11.367Z,0.00
2023-05-01T03:46:11.298Z,0.00
2023-05-01T03:47:11.196Z,0.00
2023-05-01T03:48:11.376Z,0.00
2023-05-01T03:49:11.202Z,0.00
2023-05-01T03:50:11.204Z,0.00
2023-05-01T03:51:11.146Z,0.00
2023-05-01T03:52:11.210Z,0.00
2023-05-01T03:53:11.136Z,0.00
2023-05-01T03:54:11.188Z,0.00
2023-05-01T03:55:11.116Z,0.00
2023-05-01T03:56:11.129Z,0.00
2023-05-01T03:57:11.105Z,0.00
2023-05-01T03:58:11.121Z,0.00
2023-05-01T03:59:11.071Z,0.00
2023-05-01T04:00:11.053Z,0.00
2023-05-01T04:01:11.048Z,0.00
2023-05-01T04:02:11.120Z,5.62
2023-05-01T04:03:11.079Z,5.62
2023-05-01T04:04:11.229Z,5.62
2023-05-01T04:05:11.000Z,5.62
2023-05-01T04:06:11.113Z,5.62
2023-05-01T04:07:10.980Z,5.62
2023-05-01T04:08:11.022Z,5.62
2023-05-01T04:09:10.989Z,5.62
2023-05-01T04:10:10.982Z,5.62
2023-05-01T04:11:10.934Z,11.25
2023-05-01T04:12:10.988Z,11.25
2023-05-01T04:13:10.912Z,11.25
2023-05-01T04:14:10.930Z,11.25
2023-05-01T04:15:10.886Z,11.25
2023-05-01T04:16:11.042Z,16.88
2023-05-01T04:17:10.866Z,16.88
2023-05-01T04:18:10.979Z,16.88
2023-05-01T04:19:10.875Z,22.50
2023-05-01T04:20:10.855Z,22.50
2023-05-01T04:21:10.839Z,22.50
2023-05-01T04:22:10.895Z,28.12
2023-05-01T04:23:10.836Z,28.12
2023-05-01T04:24:10.836Z,28.12
2023-05-01T04:25:10.818Z,33.75
2023-05-01T04:26:10.804Z,33.75
2023-05-01T04:27:10.754Z,33.75
2023-05-01T04:28:10.784Z,39.38
2023-05-01T04:29:10.785Z,39.38
2023-05-01T04:30:10.731Z,45.00
2023-05-01T04:31:10.789Z,45.00
2023-05-01T04:32:10.702Z,45.00
2023-05-01T04:33:10.752Z,50.62
2023-05-01T04:34:10.776Z,50.62
2023-05-01T04:35:10.700Z,56.25
2023-05-01T04:36:10.690Z,56.25
2023-05-01T04:37:10.673Z,61.88
2023-05-01T04:38:10.770Z,61.88
2023-05-01T04:39:10.649Z,67.50
2023-05-01T04:40:11.686Z,67.50
2023-05-01T04:41:10.649Z,73.12
2023-05-01T04:42:10.590Z,73.12
2023-05-01T04:43:10.583Z,78.75
2023-05-01T04:44:10.778Z,78.75
2023-05-01T04:45:10.548Z,84.38
2023-05-01T04:46:10.618Z,90.00
2023-05-01T04:47:10.561Z,90.00
2023-05-01T04:48:10.613Z,95.62
2023-05-01T04:49:10.531Z,95.62
2023-05-01T04:50:10.503Z,95.62
2023-05-01T04:51:10.506Z,101.25
2023-05-01T04:52:10.501Z,106.88
2023-05-01T04:53:10.457Z,106.88
2023-05-01T04:54:10.466Z,112.50
2023-05-01T04:55:10.498Z,118.12
2023-05-01T04:56:10.520Z,118.12
2023-05-01T04:57:10.475Z,123.75
2023-05-01T04:58:10.487Z,123.75
2023-05-01T04:59:10.417Z,129.38
2023-05-01T05:00:10.414Z,129.38
2023-05-01T05:01:10.406Z,129.38
2023-05-01T05:02:10.470Z,129.38
2023-05-01T05:03:10.616Z,135.00
2023-05-01T05:04:10.387Z,135.00
2023-05-01T05:05:10.333Z,135.00
2023-05-01T05:06:10.381Z,135.00
2023-05-01T05:07:10.311Z,140.62
2023-05-01T05:08:10.401Z,140.62
2023-05-01T05:09:10.326Z,140.62
2023-05-01T05:10:10.322Z,146.25
2023-05-01T05:11:10.285Z,146.25
2023-05-01T05:12:10.358Z,151.88
2023-05-01T05:13:10.255Z,157.50
2023-05-01T05:14:10.308Z,157.50
2023-05-01T05:15:10.225Z,163.12
2023-05-01T05:16:10.328Z,168.75
2023-05-01T05:17:10.205Z,174.38
2023-05-01T05:18:10.238Z,180.00
2023-05-01T05:19:10.181Z,185.62
2023-05-01T05:20:10.209Z,191.25
2023-05-01T05:21:10.164Z,196.88
2023-05-01T05:22:10.151Z,196.88
2023-05-01T05:23:10.160Z,202.50
2023-05-01T05:24:10.132Z,208.12
2023-05-01T05:25:10.133Z,208.12
2023-05-01T05:26:10.198Z,213.75
2023-05-01T05:27:10.096Z,219.38
2023-05-01T05:28:10.117Z,225.00
2023-05-01T05:29:10.075Z,225.00
2023-05-01T05:30:10.138Z,230.62
2023-05-01T05:31:10.060Z,230.62
2023-05-01T05:32:10.151Z,236.25
2023-05-01T05:33:10.110Z,236.25
2023-05-01T05:34:10.056Z,241.88
2023-05-01T05:35:10.054Z,247.50
2023-05-01T05:36:10.031Z,247.50
2023-05-01T05:37:10.006Z,253.12
2023-05-01T05:38:10.018Z,264.38
2023-05-01T05:39:09.983Z,270.00
2023-05-01T05:40:10.134Z,275.62
2023-05-01T05:41:09.961Z,275.62
2023-05-01T05:42:10.021Z,281.25
2023-05-01T05:43:09.925Z,281.25
2023-05-01T05:44:10.002Z,281.25
2023-05-01T05:45:09.900Z,281.25
2023-05-01T05:46:09.940Z,281.25
2023-05-01T05:47:09.907Z,281.25
2023-05-01T05:48:10.002Z,281.25
2023-05-01T05:49:09.862Z,281.25
2023-05-01T05:50:09.918Z,281.25
2023-05-01T05:51:09.844Z,286.88
2023-05-01T05:52:09.919Z,286.88
2023-05-01T05:53:09.858Z,292.50
2023-05-01T05:54:09.881Z,298.12
2023-05-01T05:55:09.784Z,303.75
2023-05-01T05:56:09.813Z,303.75
2023-05-01T05:57:09.773Z,309.38
2023-05-01T05:58:09.817Z,309.38
2023-05-01T05:59:09.772Z,309.38
2023-05-01T06:00:09.794Z,315.00
2023-05-01T06:01:09.729Z,315.00
2023-05-01T06:02:09.791Z,320.62
2023-05-01T06:03:09.761Z,326.25
2023-05-01T06:04:09.724Z,331.88
2023-05-01T06:05:09.750Z,337.50
2023-05-01T06:06:10.184Z,337.50
2023-05-01T06:07:09.692Z,343.12
2023-05-01T06:08:09.681Z,343.12
2023-05-01T06:09:09.689Z,343.12
2023-05-01T06:10:09.726Z,343.12
2023-05-01T06:11:09.607Z,343.12
2023-05-01T06:12:09.686Z,343.12
2023-05-01T06:13:13.721Z,337.50
2023-05-01T06:14:10.638Z,337.50
2023-05-01T06:15:09.567Z,337.50
2023-05-01T06:16:09.738Z,331.88
2023-05-01T06:17:09.553Z,326.25
2023-05-01T06:18:09.592Z,320.62
2023-05-01T06:19:09.546Z,315.00
2023-05-01T06:20:09.635Z,315.00
2023-05-01T06:21:09.497Z,315.00
2023-05-01T06:22:09.517Z,315.00
2023-05-01T06:23:09.680Z,320.62
2023-05-01T06:24:09.608Z,326.25
2023-05-01T06:25:09.474Z,331.88
2023-05-01T06:26:09.483Z,343.12
2023-05-01T06:27:09.440Z,354.38
2023-05-01T06:28:09.524Z,365.62
2023-05-01T06:29:09.455Z,376.88
2023-05-01T06:30:09.487Z,382.50
2023-05-01T06:31:09.492Z,393.75
2023-05-01T06:32:09.416Z,405.00
2023-05-01T06:33:09.443Z,410.62
2023-05-01T06:34:09.422Z,421.88
2023-05-01T06:35:09.349Z,427.50
2023-05-01T06:36:09.426Z,427.50
2023-05-01T06:37:09.329Z,427.50
2023-05-01T06:38:09.321Z,433.12
2023-05-01T06:39:09.404Z,433.12
2023-05-01T06:40:09.302Z,438.75
2023-05-01T06:41:09.289Z,455.62
2023-05-01T06:42:09.274Z,444.38
2023-05-01T06:43:09.258Z,450.00
2023-05-01T06:44:09.371Z,450.00
2023-05-01T06:45:09.248Z,455.62
2023-05-01T06:46:09.316Z,450.00
2023-05-01T06:47:09.311Z,444.38
2023-05-01T06:48:09.275Z,438.75
2023-05-01T06:49:09.246Z,427.50
2023-05-01T06:50:09.235Z,410.62
2023-05-01T06:51:09.176Z,405.00
2023-05-01T06:52:09.220Z,393.75
2023-05-01T06:53:09.148Z,382.50
2023-05-01T06:54:09.182Z,376.88
2023-05-01T06:55:09.138Z,371.25
2023-05-01T06:56:09.202Z,365.62
2023-05-01T06:57:09.118Z,360.00
2023-05-01T06:58:22.547Z,360.00
2023-05-01T06:59:10.154Z,365.62
2023-05-01T07:00:09.133Z,371.25
2023-05-01T07:01:09.126Z,376.88
2023-05-01T07:02:09.147Z,388.12
2023-05-01T07:03:09.075Z,393.75
2023-05-01T07:04:09.067Z,393.75
2023-05-01T07:05:09.009Z,399.38
2023-05-01T07:06:09.191Z,405.00
2023-05-01T07:07:08.993Z,410.62
2023-05-01T07:09:12.503Z,410.62
2023-05-01T07:10:12.515Z,405.00
2023-05-01T07:11:12.483Z,405.00
2023-05-01T07:12:12.472Z,399.38
2023-05-01T07:13:12.466Z,393.75
2023-05-01T07:14:12.457Z,388.12
2023-05-01T07:15:12.442Z,382.50
2023-05-01T07:16:12.489Z,382.50
2023-05-01T07:17:12.408Z,382.50
2023-05-01T07:18:12.500Z,382.50
2023-05-01T07:19:12.394Z,382.50
2023-05-01T07:20:12.384Z,388.12
2023-05-01T07:21:12.372Z,388.12
2023-05-01T07:22:12.382Z,388.12
2023-05-01T07:23:12.388Z,399.38
2023-05-01T07:24:12.346Z,405.00
2023-05-01T07:25:12.337Z,410.62
2023-05-01T07:26:12.335Z,410.62
2023-05-01T07:27:12.304Z,455.62
2023-05-01T07:28:12.307Z,421.88
2023-05-01T07:29:12.284Z,421.88
2023-05-01T07:30:12.283Z,427.50
2023-05-01T07:31:12.270Z,427.50
2023-05-01T07:32:12.389Z,433.12
2023-05-01T07:33:12.323Z,438.75
2023-05-01T07:34:12.247Z,444.38
2023-05-01T07:35:12.230Z,450.00
2023-05-01T07:36:12.200Z,455.62
2023-05-01T07:37:12.192Z,466.88
2023-05-01T07:38:12.201Z,472.50
2023-05-01T07:39:12.163Z,483.75
2023-05-01T07:40:12.199Z,489.38
2023-05-01T07:41:12.145Z,500.62
2023-05-01T07:42:12.140Z,506.25
2023-05-01T07:43:12.133Z,523.12
2023-05-01T07:44:12.153Z,540.00
2023-05-01T07:45:12.117Z,556.88
2023-05-01T07:46:12.205Z,573.75
2023-05-01T07:47:12.084Z,596.25
2023-05-01T07:48:12.139Z,607.50
2023-05-01T07:49:12.086Z,607.50
2023-05-01T07:50:12.039Z,618.75
2023-05-01T07:51:12.041Z,641.25
2023-05-01T07:52:12.142Z,849.38
2023-05-01T07:53:12.021Z,686.25
2023-05-01T07:54:12.013Z,697.50
2023-05-01T07:55:11.994Z,720.00
2023-05-01T07:56:12.031Z,742.50
2023-05-01T07:57:11.986Z,787.50
2023-05-01T07:58:11.966Z,866.25
2023-05-01T07:59:11.963Z,1203.75
2023-05-01T08:00:12.013Z,945.00
2023-05-01T08:01:11.927Z,911.25
2023-05-01T08:02:12.027Z,945.00
2023-05-01T08:03:12.213Z,1231.88
2023-05-01T08:04:11.969Z,1006.88
2023-05-01T08:05:11.874Z,1006.88
2023-05-01T08:06:12.003Z,1040.62
2023-05-01T08:07:11.853Z,1141.88
2023-05-01T08:08:11.859Z,1147.50
2023-05-01T08:09:11.843Z,1136.25
2023-05-01T08:10:11.859Z,1113.75
2023-05-01T08:11:11.823Z,1108.12
2023-05-01T08:12:11.805Z,1125.00
2023-05-01T08:13:11.805Z,1158.75
2023-05-01T08:14:11.778Z,1203.75
2023-05-01T08:15:11.769Z,1254.38
2023-05-01T08:16:11.832Z,1310.62
2023-05-01T08:17:11.746Z,1378.12
2023-05-01T08:18:11.792Z,1434.38
2023-05-01T08:19:11.734Z,1440.00
2023-05-01T08:20:11.744Z,1445.62
2023-05-01T08:21:11.707Z,1687.50
2023-05-01T08:22:11.729Z,1749.38
2023-05-01T08:23:11.695Z,1951.88
2023-05-01T08:24:11.755Z,2323.12
2023-05-01T08:25:11.664Z,2148.75
2023-05-01T08:26:11.806Z,2002.50
2023-05-01T08:27:11.668Z,1411.88
2023-05-01T08:28:11.687Z,1366.88
2023-05-01T08:29:11.637Z,1366.88
2023-05-01T08:30:11.612Z,1485.00
2023-05-01T08:31:11.699Z,1423.12
2023-05-01T08:32:11.628Z,1389.38
2023-05-01T08:33:11.621Z,1406.25
2023-05-01T08:34:11.733Z,1462.50
2023-05-01T08:35:11.582Z,1653.75
2023-05-01T08:36:11.544Z,1597.50
2023-05-01T08:37:11.532Z,1496.25
2023-05-01T08:38:11.590Z,1665.00
2023-05-01T08:39:11.504Z,1524.38
2023-05-01T08:40:11.536Z,2131.88
2023-05-01T08:41:11.500Z,1670.62
2023-05-01T08:42:11.613Z,1535.62
2023-05-01T08:43:11.497Z,1524.38
2023-05-01T08:44:11.459Z,1642.50
2023-05-01T08:45:11.446Z,2694.38
2023-05-01T08:46:11.481Z,1811.25
2023-05-01T08:47:11.472Z,1698.75
2023-05-01T08:48:11.484Z,2345.62
2023-05-01T08:49:11.418Z,1985.62
2023-05-01T08:50:11.469Z,1721.25
2023-05-01T08:51:11.389Z,1929.38
2023-05-01T08:52:11.361Z,1659.38
2023-05-01T08:53:11.366Z,1710.00
2023-05-01T08:54:11.348Z,1603.12
2023-05-01T08:55:11.369Z,1501.88
2023-05-01T08:56:11.355Z,1378.12
2023-05-01T08:57:11.298Z,1338.75
2023-05-01T08:58:11.304Z,1580.62
2023-05-01T08:59:11.282Z,1546.88
2023-05-01T09:00:11.339Z,1462.50
2023-05-01T09:01:11.304Z,1428.75
2023-05-01T09:02:11.347Z,1423.12
2023-05-01T09:03:11.338Z,1462.50
2023-05-01T09:04:11.309Z,1546.88
2023-05-01T09:05:11.232Z,1631.25
2023-05-01T09:06:11.237Z,1693.12
2023-05-01T09:07:11.199Z,1693.12
2023-05-01T09:08:11.194Z,1670.62
2023-05-01T09:09:11.175Z,1710.00
2023-05-01T09:10:11.173Z,1816.88
2023-05-01T09:11:11.191Z,2750.62
2023-05-01T09:12:11.183Z,3020.62
2023-05-01T09:13:11.150Z,2385.00
2023-05-01T09:14:11.166Z,3937.50
2023-05-01T09:15:11.138Z,3847.50
2023-05-01T09:16:11.297Z,3335.62
2023-05-01T09:17:11.079Z,3189.38
2023-05-01T09:18:11.155Z,3240.00
2023-05-01T09:19:11.064Z,2908.12
2023-05-01T09:20:11.099Z,3470.62
2023-05-01T09:21:11.043Z,3718.12
2023-05-01T09:22:11.038Z,3448.12
2023-05-01T09:23:11.039Z,2981.25
2023-05-01T09:24:11.095Z,2351.25
2023-05-01T09:25:11.030Z,3110.62
2023-05-01T09:26:11.021Z,2700.00
2023-05-01T09:27:10.974Z,3060.00
2023-05-01T09:28:11.940Z,3813.75
2023-05-01T09:29:10.962Z,3920.62
2023-05-01T09:30:10.971Z,4522.50
2023-05-01T09:31:10.933Z,4595.62
2023-05-01T09:32:11.052Z,4595.62
2023-05-01T09:33:11.226Z,4623.75
2023-05-01T09:34:10.915Z,4556.25
2023-05-01T09:35:10.898Z,4291.88
2023-05-01T09:36:10.956Z,4286.25
2023-05-01T09:37:10.879Z,4230.00
2023-05-01T09:38:10.962Z,3622.50
2023-05-01T09:39:10.851Z,3386.25
2023-05-01T09:40:10.875Z,3937.50
2023-05-01T09:41:10.842Z,4303.12
2023-05-01T09:42:10.856Z,4460.62
2023-05-01T09:43:11.868Z,4410.00
2023-05-01T09:44:10.808Z,4303.12
2023-05-01T09:45:10.790Z,3988.12
2023-05-01T09:46:10.959Z,3701.25
2023-05-01T09:47:10.779Z,3178.12
2023-05-01T09:48:11.065Z,2542.50
2023-05-01T09:49:10.796Z,2790.00
2023-05-01T09:50:10.746Z,2823.75
2023-05-01T09:51:10.758Z,2666.25
2023-05-01T09:52:10.734Z,2632.50
2023-05-01T09:53:10.728Z,2497.50
2023-05-01T09:54:10.769Z,4342.50
2023-05-01T09:55:10.706Z,4393.12
2023-05-01T09:56:10.709Z,2851.88
2023-05-01T09:57:10.670Z,2908.12
2023-05-01T09:58:10.780Z,2941.88
2023-05-01T09:59:10.659Z,2846.25
2023-05-01T10:00:10.712Z,2266.88
2023-05-01T10:01:10.709Z,2272.50
2023-05-01T10:02:10.683Z,1895.62
2023-05-01T10:03:10.779Z,2379.38
2023-05-01T10:04:10.758Z,2171.25
2023-05-01T10:05:10.613Z,1878.75
2023-05-01T10:06:10.608Z,1794.38
2023-05-01T10:07:10.578Z,1884.38
2023-05-01T10:08:10.593Z,1777.50
2023-05-01T10:09:10.571Z,1968.75
2023-05-01T10:10:10.554Z,1704.38
2023-05-01T10:11:10.539Z,1580.62
2023-05-01T10:12:10.530Z,1535.62
2023-05-01T10:13:10.508Z,1456.88
2023-05-01T10:14:10.538Z,1631.25
2023-05-01T10:15:24.034Z,1563.75
2023-05-01T10:16:11.592Z,1715.62
2023-05-01T10:17:10.715Z,1856.25
2023-05-01T10:18:10.608Z,1946.25
2023-05-01T10:19:10.469Z,2221.88
2023-05-01T10:20:10.474Z,2278.12
2023-05-01T10:21:10.429Z,2441.25
2023-05-01T10:22:10.496Z,2565.00
2023-05-01T10:23:10.429Z,2244.38
2023-05-01T10:24:10.538Z,1918.12
2023-05-01T10:25:10.388Z,1850.62
2023-05-01T10:26:10.393Z,1805.62
2023-05-01T10:27:10.432Z,1755.00
2023-05-01T10:28:10.436Z,1822.50
2023-05-01T10:29:10.357Z,1811.25
2023-05-01T10:30:10.354Z,1811.25
2023-05-01T10:31:10.372Z,1783.12
2023-05-01T10:32:10.391Z,1732.50
2023-05-01T10:33:10.366Z,1704.38
2023-05-01T10:34:10.353Z,1710.00
2023-05-01T10:35:10.296Z,1710.00
2023-05-01T10:36:10.303Z,1715.62
2023-05-01T10:37:10.260Z,1749.38
2023-05-01T10:38:10.299Z,1777.50
2023-05-01T10:39:10.232Z,1755.00
2023-05-01T10:40:10.230Z,1755.00
2023-05-01T10:41:10.268Z,1743.75
2023-05-01T10:42:10.259Z,1777.50
2023-05-01T10:43:10.233Z,1771.88
2023-05-01T10:44:10.273Z,1755.00
2023-05-01T10:45:10.174Z,1833.75
2023-05-01T10:46:10.300Z,2947.50
2023-05-01T10:47:10.162Z,3920.62
2023-05-01T10:48:10.284Z,1704.38
2023-05-01T10:49:10.141Z,1473.75
2023-05-01T10:50:10.158Z,2756.25
2023-05-01T10:51:10.125Z,1338.75
2023-05-01T10:52:10.175Z,1288.12
2023-05-01T10:53:10.101Z,1248.75
2023-05-01T10:54:10.115Z,1203.75
2023-05-01T10:55:10.081Z,1153.12
2023-05-01T10:56:10.095Z,1102.50
2023-05-01T10:57:10.053Z,1057.50
2023-05-01T10:58:10.120Z,1012.50
2023-05-01T10:59:10.046Z,978.75
2023-05-01T11:00:10.020Z,950.62
2023-05-01T11:01:10.019Z,922.50
2023-05-01T11:02:10.078Z,900.00
2023-05-01T11:03:10.054Z,888.75
2023-05-01T11:04:10.010Z,877.50
2023-05-01T11:05:09.972Z,871.88
2023-05-01T11:06:10.052Z,866.25
2023-05-01T11:07:10.029Z,871.88
2023-05-01T11:08:09.940Z,877.50
2023-05-01T11:09:09.917Z,883.12
2023-05-01T11:10:09.918Z,883.12
2023-05-01T11:11:09.926Z,883.12
2023-05-01T11:12:09.908Z,877.50
2023-05-01T11:13:09.885Z,877.50
2023-05-01T11:14:09.926Z,883.12
2023-05-01T11:15:09.860Z,894.38
2023-05-01T11:16:09.874Z,916.88
2023-05-01T11:17:09.858Z,939.38
2023-05-01T11:18:09.941Z,967.50
2023-05-01T11:19:09.866Z,1001.25
2023-05-01T11:20:09.813Z,1018.12
2023-05-01T11:21:09.820Z,1029.38
2023-05-01T11:22:09.868Z,1046.25
2023-05-01T11:23:09.812Z,1074.38
2023-05-01T11:24:09.832Z,1108.12
2023-05-01T11:25:09.748Z,1130.62
2023-05-01T11:26:09.734Z,1113.75
2023-05-01T11:27:09.788Z,1119.38
2023-05-01T11:28:09.793Z,1119.38
2023-05-01T11:29:09.740Z,1125.00
2023-05-01T11:30:09.759Z,1130.62
2023-05-01T11:31:09.692Z,1125.00
2023-05-01T11:32:09.798Z,1113.75
2023-05-01T11:33:11.014Z,1102.50
2023-05-01T11:34:09.657Z,1091.25
2023-05-01T11:35:09.664Z,1074.38
2023-05-01T11:36:09.624Z,1068.75
2023-05-01T11:37:09.627Z,1063.12
2023-05-01T11:38:09.617Z,1057.50
2023-05-01T11:39:09.662Z,1057.50
2023-05-01T11:40:09.657Z,1057.50
2023-05-01T11:41:09.596Z,1068.75
2023-05-01T11:42:09.790Z,1085.62
2023-05-01T11:43:09.625Z,1119.38
2023-05-01T11:44:09.572Z,1164.38
2023-05-01T11:45:09.531Z,1215.00
2023-05-01T11:46:09.675Z,1276.88
2023-05-01T11:47:09.565Z,1333.12
2023-05-01T11:48:09.570Z,1383.75
2023-05-01T11:49:09.511Z,1423.12
2023-05-01T11:50:09.593Z,1462.50
2023-05-01T11:51:09.457Z,1513.12
2023-05-01T11:52:09.466Z,1603.12
2023-05-01T11:53:09.437Z,1755.00
2023-05-01T11:54:09.499Z,1687.50
2023-05-01T11:55:09.430Z,1710.00
2023-05-01T11:56:19.511Z,1991.25
2023-05-01T11:57:10.394Z,1884.38
2023-05-01T11:58:09.421Z,2025.00
2023-05-01T11:59:09.400Z,3976.88
2023-05-01T12:00:09.433Z,4263.75
2023-05-01T12:01:09.405Z,2632.50
2023-05-01T12:02:09.441Z,3847.50
2023-05-01T12:03:09.542Z,4325.62
2023-05-01T12:04:09.503Z,4770.00
2023-05-01T12:05:09.358Z,3903.75
2023-05-01T12:06:09.393Z,4921.88
2023-05-01T12:07:09.289Z,3971.25
2023-05-01T12:08:09.292Z,3352.50
2023-05-01T12:09:09.279Z,3273.75
2023-05-01T12:10:09.374Z,3273.75
2023-05-01T12:11:09.315Z,2570.62
2023-05-01T12:12:09.245Z,2430.00
2023-05-01T12:13:09.249Z,2205.00
2023-05-01T12:14:09.225Z,2143.12
2023-05-01T12:15:09.212Z,2446.88
2023-05-01T12:16:09.247Z,2171.25
2023-05-01T12:17:09.237Z,1766.25
2023-05-01T12:18:09.373Z,1766.25
2023-05-01T12:19:09.163Z,1676.25
2023-05-01T12:20:09.222Z,1642.50
2023-05-01T12:21:09.173Z,1569.38
2023-05-01T12:22:09.223Z,1507.50
2023-05-01T12:23:09.140Z,1451.25
2023-05-01T12:24:09.168Z,1389.38
2023-05-01T12:25:09.133Z,1333.12
2023-05-01T12:26:09.142Z,1293.75
2023-05-01T12:27:09.088Z,1260.00
2023-05-01T12:28:10.050Z,1209.38
2023-05-01T12:29:09.067Z,1158.75
2023-05-01T12:30:09.076Z,1102.50
2023-05-01T12:31:09.074Z,1051.88
2023-05-01T12:32:09.203Z,1012.50
2023-05-01T12:33:09.074Z,995.62
2023-05-01T12:34:09.006Z,995.62
2023-05-01T12:35:09.001Z,1012.50
2023-05-01T12:36:09.029Z,1046.25
2023-05-01T12:37:08.984Z,1080.00
2023-05-01T12:38:08.970Z,1130.62