createdAt,value
2022-12-25T00:00:07.312Z,31.17
2022-12-25T00:00:37.406Z,31.18
2022-12-25T00:01:07.516Z,31.17
2022-12-25T00:01:37.526Z,31.20
2022-12-25T00:02:07.638Z,31.17
2022-12-25T00:02:37.877Z,31.17
2022-12-25T00:03:07.898Z,31.15
2022-12-25T00:03:37.964Z,31.11
2022-12-25T00:04:07.945Z,31.10
2022-12-25T00:04:38.537Z,31.12
2022-12-25T00:05:08.066Z,31.14
2022-12-25T00:05:38.052Z,31.07
2022-12-25T00:06:08.164Z,31.12
2022-12-25T00:06:38.285Z,31.07
2022-12-25T00:07:08.381Z,31.08
2022-12-25T00:07:39.050Z,31.11
2022-12-25T00:08:08.711Z,31.11
2022-12-25T00:08:38.573Z,31.09
2022-12-25T00:09:08.682Z,31.09
2022-12-25T00:09:38.769Z,31.06
2022-12-25T00:10:08.882Z,31.09
2022-12-25T00:10:44.935Z,31.11
2022-12-25T00:11:09.042Z,31.07
2022-12-25T00:11:39.020Z,31.07
2022-12-25T00:12:09.140Z,31.11
2022-12-25T00:12:39.237Z,31.05
2022-12-25T00:13:09.339Z,31.12
2022-12-25T00:13:39.414Z,31.09
2022-12-25T00:14:09.489Z,31.06
2022-12-25T00:14:39.565Z,31.06
2022-12-25T00:15:09.640Z,31.09
2022-12-25T00:15:39.726Z,31.12
2022-12-25T00:16:09.836Z,31.09
2022-12-25T00:16:39.962Z,31.06
2022-12-25T00:17:09.926Z,31.07
2022-12-25T00:17:40.001Z,31.09
2022-12-25T00:18:10.067Z,31.12
2022-12-25T00:18:40.157Z,31.09
2022-12-25T00:19:10.225Z,31.12
2022-12-25T00:19:40.293Z,31.14
2022-12-25T00:20:10.370Z,31.07
2022-12-25T00:20:40.445Z,31.07
2022-12-25T00:21:10.516Z,31.06
2022-12-25T00:21:40.584Z,31.03
2022-12-25T00:22:10.664Z,31.04
2022-12-25T00:22:40.744Z,31.06
2022-12-25T00:23:10.814Z,31.06
2022-12-25T00:23:40.924Z,31.05
2022-12-25T00:24:11.036Z,31.02
2022-12-25T00:24:41.157Z,31.09
2022-12-25T00:25:11.269Z,31.06
2022-12-25T00:25:41.380Z,31.07
2022-12-25T00:26:11.414Z,31.11
2022-12-25T00:26:41.381Z,31.06
2022-12-25T00:27:11.486Z,31.01
2022-12-25T00:27:41.596Z,31.02
2022-12-25T00:28:11.715Z,31.09
2022-12-25T00:28:41.834Z,31.07
2022-12-25T00:29:11.935Z,31.06
2022-12-25T00:29:42.066Z,31.06
2022-12-25T00:30:12.078Z,31.06
2022-12-25T00:30:42.340Z,31.09
2022-12-25T00:31:12.304Z,31.07
2022-12-25T00:31:42.437Z,31.10
2022-12-25T00:32:12.272Z,31.12
2022-12-25T00:32:42.238Z,31.14
2022-12-25T00:33:12.336Z,31.10
2022-12-25T00:33:42.474Z,31.14
2022-12-25T00:34:12.456Z,31.09
2022-12-25T00:34:42.578Z,31.09
2022-12-25T00:35:12.688Z,31.15
2022-12-25T00:35:42.788Z,31.12
2022-12-25T00:36:12.914Z,31.07
2022-12-25T00:36:43.014Z,31.09
2022-12-25T00:37:13.143Z,31.09
2022-12-25T00:37:43.246Z,31.09
2022-12-25T00:38:13.346Z,31.06
2022-12-25T00:38:43.491Z,31.06
2022-12-25T00:39:13.464Z,31.09
2022-12-25T00:39:43.583Z,31.07
2022-12-25T00:40:13.717Z,31.04
2022-12-25T00:40:43.704Z,31.09
2022-12-25T00:41:13.837Z,31.09
2022-12-25T00:41:43.952Z,31.02
2022-12-25T00:42:13.918Z,31.04
2022-12-25T00:42:44.032Z,31.07
2022-12-25T00:43:14.150Z,31.06
2022-12-25T00:43:44.278Z,31.07
2022-12-25T00:44:14.267Z,31.06
2022-12-25T00:44:44.388Z,31.06
2022-12-25T00:45:15.988Z,31.07
2022-12-25T00:45:44.578Z,31.04
2022-12-25T00:46:14.715Z,31.07
2022-12-25T00:46:44.660Z,31.09
2022-12-25T00:47:14.742Z,31.04
2022-12-25T00:47:44.738Z,31.02
2022-12-25T00:48:14.856Z,31.07
2022-12-25T00:48:44.867Z,31.09
2022-12-25T00:49:14.843Z,31.09
2022-12-25T00:49:44.962Z,31.09
2022-12-25T00:50:15.066Z,31.12
2022-12-25T00:50:45.204Z,31.07
2022-12-25T00:51:15.202Z,31.11
2022-12-25T00:51:45.305Z,31.10
2022-12-25T00:52:15.413Z,31.11
2022-12-25T00:52:45.526Z,31.09
2022-12-25T00:53:15.643Z,31.02
2022-12-25T00:53:45.674Z,31.04
2022-12-25T00:54:15.635Z,31.09
2022-12-25T00:54:45.750Z,31.07
2022-12-25T00:55:15.957Z,31.06
2022-12-25T00:55:45.967Z,31.01
2022-12-25T00:56:16.096Z,31.06
2022-12-25T00:56:46.184Z,31.04
2022-12-25T00:57:16.298Z,31.04
2022-12-25T00:57:46.424Z,31.01
2022-12-25T00:58:16.522Z,31.01
2022-12-25T00:58:46.656Z,31.02
2022-12-25T00:59:16.645Z,31.04
2022-12-25T00:59:46.785Z,31.01
2022-12-25T01:00:16.779Z,31.01
2022-12-25T01:00:46.912Z,31.01
2022-12-25T01:01:17.054Z,30.98
2022-12-25T01:01:47.180Z,31.04
2022-12-25T01:02:17.305Z,31.02
2022-12-25T01:02:47.354Z,31.01
2022-12-25T01:03:17.269Z,31.05
2022-12-25T01:03:47.248Z,31.01
2022-12-25T01:04:17.362Z,30.96
2022-12-25T01:04:47.494Z,31.02
2022-12-25T01:05:17.604Z,30.98
2022-12-25T01:05:47.704Z,31.01
2022-12-25T01:06:17.818Z,31.04
2022-12-25T01:06:47.928Z,31.01
2022-12-25T01:07:18.054Z,31.01
2022-12-25T01:07:48.150Z,30.99
2022-12-25T01:08:18.263Z,30.95
2022-12-25T01:08:48.379Z,31.04
2022-12-25T01:09:18.513Z,31.00
2022-12-25T01:09:48.627Z,31.00
2022-12-25T01:10:18.617Z,30.92
2022-12-25T01:10:48.722Z,30.98
2022-12-25T01:11:18.865Z,31.00
2022-12-25T01:11:48.952Z,30.98
2022-12-25T01:12:19.065Z,30.96
2022-12-25T01:12:49.056Z,31.00
2022-12-25T01:13:19.142Z,30.98
2022-12-25T01:13:49.215Z,30.93
2022-12-25T01:14:19.290Z,30.98
2022-12-25T01:14:49.396Z,31.00
2022-12-25T01:15:19.470Z,31.00
2022-12-25T01:15:49.556Z,30.98
2022-12-25T01:16:19.697Z,30.98
2022-12-25T01:16:49.792Z,30.93
2022-12-25T01:17:19.759Z,30.98
2022-12-25T01:17:49.839Z,31.01
2022-12-25T01:18:19.927Z,30.96
2022-12-25T01:18:49.997Z,31.00
2022-12-25T01:19:20.051Z,30.95
2022-12-25T01:19:50.147Z,30.93
2022-12-25T01:20:20.221Z,31.01
2022-12-25T01:20:50.289Z,30.98
2022-12-25T01:21:20.365Z,31.02
2022-12-25T01:21:50.440Z,31.04
2022-12-25T01:22:20.519Z,30.98
2022-12-25T01:22:50.587Z,30.98
2022-12-25T01:23:20.692Z,30.98
2022-12-25T01:23:50.820Z,31.01
2022-12-25T01:24:20.913Z,31.00
2022-12-25T01:24:51.029Z,31.01
2022-12-25T01:25:21.020Z,30.99
2022-12-25T01:25:51.125Z,30.96
2022-12-25T01:26:21.269Z,30.98
2022-12-25T01:26:51.378Z,31.00
2022-12-25T01:27:21.502Z,30.93
2022-12-25T01:27:51.471Z,31.02
2022-12-25T01:28:21.591Z,30.93
2022-12-25T01:28:51.582Z,30.95
2022-12-25T01:29:21.697Z,30.96
2022-12-25T01:29:51.701Z,30.95
2022-12-25T01:30:21.688Z,30.93
2022-12-25T01:30:51.800Z,30.98
2022-12-25T01:31:22.028Z,30.93
2022-12-25T01:31:52.139Z,30.95
2022-12-25T01:32:22.174Z,30.98
2022-12-25T01:32:52.244Z,30.96
2022-12-25T01:33:22.208Z,30.91
2022-12-25T01:33:52.332Z,30.99
2022-12-25T01:34:22.438Z,31.01
2022-12-25T01:34:56.019Z,30.95
2022-12-25T01:35:22.617Z,30.98
2022-12-25T01:35:52.729Z,31.01
2022-12-25T01:36:22.842Z,30.98
2022-12-25T01:36:52.955Z,30.98
2022-12-25T01:37:23.068Z,30.99
2022-12-25T01:37:53.187Z,30.98
2022-12-25T01:38:23.288Z,30.98
2022-12-25T01:38:53.432Z,30.99
2022-12-25T01:39:23.525Z,31.01
2022-12-25T01:39:53.650Z,30.98
2022-12-25T01:40:23.644Z,31.01
2022-12-25T01:40:53.749Z,30.99
2022-12-25T01:41:23.892Z,30.99
2022-12-25T01:41:53.881Z,31.01
2022-12-25T01:42:23.973Z,30.99
2022-12-25T01:42:54.083Z,30.96
2022-12-25T01:43:24.207Z,30.98
2022-12-25T01:43:54.310Z,30.99
2022-12-25T01:44:24.417Z,30.93
2022-12-25T01:44:54.532Z,30.99
2022-12-25T01:45:24.668Z,30.96
2022-12-25T01:45:54.801Z,30.98
2022-12-25T01:46:24.943Z,30.94
2022-12-25T01:46:54.832Z,30.91
2022-12-25T01:47:24.947Z,30.94
2022-12-25T01:47:55.066Z,31.01
2022-12-25T01:48:25.166Z,31.01
2022-12-25T01:48:55.282Z,30.96
2022-12-25T01:49:25.380Z,30.94
2022-12-25T01:49:55.498Z,30.96
2022-12-25T01:50:25.610Z,30.91
2022-12-25T01:50:55.723Z,30.96
2022-12-25T01:51:25.831Z,30.96
2022-12-25T01:51:55.943Z,30.93
2022-12-25T01:52:26.056Z,31.01
2022-12-25T01:52:56.169Z,30.98
2022-12-25T01:53:26.291Z,30.96
2022-12-25T01:53:56.277Z,30.96
2022-12-25T01:54:26.400Z,30.99
2022-12-25T01:54:56.411Z,30.98
2022-12-25T01:55:26.504Z,31.02
2022-12-25T01:55:56.618Z,30.96
2022-12-25T01:56:26.732Z,30.98
2022-12-25T01:56:56.862Z,31.01
2022-12-25T01:57:26.959Z,30.94
2022-12-25T01:57:57.066Z,30.99
2022-12-25T01:58:27.177Z,30.95
2022-12-25T01:58:57.293Z,30.95
2022-12-25T01:59:27.443Z,30.94
2022-12-25T01:59:57.450Z,30.96
2022-12-25T02:00:27.566Z,30.96
2022-12-25T02:00:57.720Z,30.94
2022-12-25T02:01:27.898Z,30.96
2022-12-25T02:01:57.973Z,30.96
2022-12-25T02:02:28.028Z,30.98
2022-12-25T02:02:58.030Z,30.98
2022-12-25T02:03:27.876Z,30.94
2022-12-25T02:03:57.887Z,30.96
2022-12-25T02:04:28.018Z,30.94
2022-12-25T02:04:58.003Z,30.94
2022-12-25T02:05:28.126Z,30.95
2022-12-25T02:05:58.228Z,30.94
2022-12-25T02:06:28.346Z,30.98
2022-12-25T02:06:58.452Z,30.96
2022-12-25T02:07:28.570Z,31.01
2022-12-25T02:07:58.675Z,30.98
2022-12-25T02:08:28.793Z,30.96
2022-12-25T02:08:58.903Z,30.97
2022-12-25T02:09:29.050Z,30.98
2022-12-25T02:09:59.051Z,30.94
2022-12-25T02:10:29.156Z,30.99
2022-12-25T02:10:59.273Z,30.96
2022-12-25T02:11:29.384Z,31.04
2022-12-25T02:12:00.276Z,30.96
2022-12-25T02:12:29.602Z,31.00
2022-12-25T02:12:59.715Z,30.97
2022-12-25T02:13:29.796Z,31.04
2022-12-25T02:13:59.897Z,31.01
2022-12-25T02:14:29.968Z,30.96
2022-12-25T02:15:05.239Z,31.02
2022-12-25T02:15:30.164Z,30.97
2022-12-25T02:16:00.238Z,31.00
2022-12-25T02:16:30.373Z,31.02
2022-12-25T02:17:00.450Z,31.00
2022-12-25T02:17:30.323Z,30.98
2022-12-25T02:18:00.392Z,30.92
2022-12-25T02:18:30.461Z,31.01
2022-12-25T02:19:00.585Z,30.98
2022-12-25T02:19:30.634Z,31.01
2022-12-25T02:20:00.710Z,30.99
2022-12-25T02:20:30.787Z,30.98
2022-12-25T02:21:00.872Z,31.01
2022-12-25T02:21:30.947Z,30.96
2022-12-25T02:22:01.033Z,31.02
2022-12-25T02:22:31.098Z,30.96
2022-12-25T02:23:01.168Z,30.99
2022-12-25T02:23:31.273Z,31.04
2022-12-25T02:24:01.403Z,30.96
2022-12-25T02:24:31.394Z,30.97
2022-12-25T02:25:01.504Z,31.01
2022-12-25T02:25:31.614Z,30.99
2022-12-25T02:26:01.739Z,31.01
2022-12-25T02:26:31.844Z,31.00
2022-12-25T02:27:01.983Z,30.98
2022-12-25T02:27:31.962Z,31.00
2022-12-25T02:28:02.063Z,30.94
2022-12-25T02:28:32.185Z,30.99
2022-12-25T02:29:02.291Z,30.96
2022-12-25T02:29:32.420Z,30.94
2022-12-25T02:30:02.527Z,30.96
2022-12-25T02:30:32.631Z,30.96
2022-12-25T02:31:02.743Z,31.02
2022-12-25T02:31:32.924Z,30.99
2022-12-25T02:32:03.035Z,30.96
2022-12-25T02:32:32.920Z,30.98
2022-12-25T02:33:03.029Z,30.96
2022-12-25T02:33:33.133Z,30.96
2022-12-25T02:34:03.266Z,30.96
2022-12-25T02:34:33.255Z,30.96
2022-12-25T02:35:03.380Z,30.93
2022-12-25T02:35:33.479Z,30.99
2022-12-25T02:36:03.591Z,30.96
2022-12-25T02:36:33.708Z,30.98
2022-12-25T02:37:03.812Z,30.91
2022-12-25T02:37:33.933Z,30.94
2022-12-25T02:38:04.040Z,30.93
2022-12-25T02:38:34.171Z,30.88
2022-12-25T02:39:04.346Z,30.95
2022-12-25T02:39:34.302Z,30.93
2022-12-25T02:40:04.416Z,30.95
2022-12-25T02:40:34.528Z,30.87
2022-12-25T02:41:04.638Z,30.88
2022-12-25T02:41:34.751Z,30.94
2022-12-25T02:42:04.886Z,30.90
2022-12-25T02:42:34.872Z,30.85
2022-12-25T02:43:04.986Z,30.90
2022-12-25T02:43:35.097Z,30.88
2022-12-25T02:44:05.214Z,30.88
2022-12-25T02:44:35.355Z,30.91
2022-12-25T02:45:05.323Z,30.90
2022-12-25T02:45:35.487Z,30.88
2022-12-25T02:46:05.500Z,30.91
2022-12-25T02:46:35.591Z,30.87
2022-12-25T02:47:05.480Z,30.90
2022-12-25T02:47:35.603Z,30.90
2022-12-25T02:48:05.705Z,30.85
2022-12-25T02:48:35.835Z,30.90
2022-12-25T02:49:05.929Z,30.88
2022-12-25T02:49:36.051Z,30.88
2022-12-25T02:50:06.039Z,30.88
2022-12-25T02:50:36.149Z,30.85
2022-12-25T02:51:06.271Z,30.88
2022-12-25T02:51:36.371Z,30.90
2022-12-25T02:52:06.478Z,30.90
2022-12-25T02:52:36.597Z,30.90
2022-12-25T02:53:06.706Z,30.85
2022-12-25T02:53:36.817Z,30.88
2022-12-25T02:54:06.934Z,30.83
2022-12-25T02:54:37.040Z,30.86
2022-12-25T02:55:07.163Z,30.90
2022-12-25T02:55:37.163Z,30.88
2022-12-25T02:56:07.154Z,30.90
2022-12-25T02:56:37.265Z,30.88
2022-12-25T02:57:07.403Z,30.86
2022-12-25T02:57:37.380Z,30.93
2022-12-25T02:58:07.485Z,30.88
2022-12-25T02:58:37.597Z,30.93
2022-12-25T02:59:07.724Z,30.86
2022-12-25T02:59:37.815Z,30.88
2022-12-25T03:00:07.937Z,30.94
2022-12-25T03:00:38.047Z,30.91
2022-12-25T03:01:08.261Z,30.94
2022-12-25T03:01:38.483Z,30.94
2022-12-25T03:02:08.477Z,30.91
2022-12-25T03:02:38.396Z,30.96
2022-12-25T03:03:08.584Z,30.96
2022-12-25T03:03:38.771Z,30.99
2022-12-25T03:04:08.640Z,30.96
2022-12-25T03:04:38.760Z,31.00
2022-12-25T03:05:08.872Z,30.94
2022-12-25T03:05:39.012Z,30.94
2022-12-25T03:06:09.091Z,31.00
2022-12-25T03:06:39.207Z,30.97
2022-12-25T03:07:09.308Z,30.99
2022-12-25T03:07:39.420Z,30.99
2022-12-25T03:08:09.542Z,30.96
2022-12-25T03:08:39.645Z,30.96
2022-12-25T03:09:09.758Z,30.96
2022-12-25T03:09:39.875Z,30.99
2022-12-25T03:10:09.993Z,30.99
2022-12-25T03:10:40.098Z,30.99
2022-12-25T03:11:10.218Z,30.96
2022-12-25T03:11:40.329Z,30.93
2022-12-25T03:12:10.464Z,30.91
2022-12-25T03:12:40.562Z,30.92
2022-12-25T03:13:10.669Z,30.93
2022-12-25T03:13:40.735Z,30.91
2022-12-25T03:14:10.809Z,30.99
2022-12-25T03:14:40.888Z,30.99
2022-12-25T03:15:10.961Z,30.92
2022-12-25T03:15:41.044Z,30.91
2022-12-25T03:16:11.177Z,30.99
2022-12-25T03:16:41.167Z,30.99
2022-12-25T03:17:11.212Z,30.99
2022-12-25T03:17:41.169Z,30.94
2022-12-25T03:18:11.235Z,30.92
2022-12-25T03:18:41.311Z,30.96
2022-12-25T03:19:11.391Z,30.94
2022-12-25T03:19:41.468Z,30.97
2022-12-25T03:20:11.656Z,30.97
2022-12-25T03:20:41.593Z,30.99
2022-12-25T03:21:11.664Z,31.00
2022-12-25T03:21:41.747Z,30.96
2022-12-25T03:22:11.833Z,30.96
2022-12-25T03:22:41.889Z,31.00
2022-12-25T03:23:11.981Z,30.94
2022-12-25T03:23:42.081Z,30.92
2022-12-25T03:24:12.196Z,30.97
2022-12-25T03:24:42.316Z,30.99
2022-12-25T03:25:12.432Z,30.95
2022-12-25T03:25:42.424Z,31.00
2022-12-25T03:26:12.528Z,31.00
2022-12-25T03:26:42.640Z,30.99
2022-12-25T03:27:12.775Z,30.95
2022-12-25T03:27:42.861Z,30.94
2022-12-25T03:28:12.985Z,30.97
2022-12-25T03:28:43.094Z,30.99
2022-12-25T03:29:13.096Z,30.99
2022-12-25T03:29:43.099Z,30.95
2022-12-25T03:30:13.219Z,30.97
2022-12-25T03:30:43.232Z,30.94
2022-12-25T03:31:13.512Z,30.94
2022-12-25T03:31:43.328Z,30.97
2022-12-25T03:32:13.432Z,30.92
2022-12-25T03:32:43.549Z,30.95
2022-12-25T03:33:43.387Z,30.96
2022-12-25T03:33:45.344Z,30.99
2022-12-25T03:34:13.705Z,31.00
2022-12-25T03:34:43.815Z,30.95
2022-12-25T03:35:13.964Z,30.97
2022-12-25T03:35:43.963Z,30.95
2022-12-25T03:36:13.964Z,30.95
2022-12-25T03:36:44.061Z,30.97
2022-12-25T03:37:14.175Z,30.95
2022-12-25T03:37:44.282Z,31.02
2022-12-25T03:38:14.401Z,30.99
2022-12-25T03:38:44.396Z,30.97
2022-12-25T03:39:14.503Z,30.97
2022-12-25T03:39:44.611Z,30.99
2022-12-25T03:40:14.753Z,30.97
2022-12-25T03:40:44.735Z,31.00
2022-12-25T03:41:14.848Z,31.00
2022-12-25T03:41:44.962Z,30.92
2022-12-25T03:42:15.072Z,30.97
2022-12-25T03:42:45.208Z,30.97
2022-12-25T03:43:15.298Z,30.94
2022-12-25T03:43:45.406Z,30.89
2022-12-25T03:44:15.519Z,31.00
2022-12-25T03:44:45.629Z,30.97
2022-12-25T03:45:15.921Z,30.97
2022-12-25T03:45:45.862Z,30.91
2022-12-25T03:46:15.902Z,30.97
2022-12-25T03:46:45.868Z,30.94
2022-12-25T03:47:15.975Z,30.91
2022-12-25T03:47:45.965Z,30.94
2022-12-25T03:48:16.084Z,30.92
2022-12-25T03:48:46.071Z,30.94
2022-12-25T03:49:16.187Z,30.95
2022-12-25T03:49:46.305Z,30.91
2022-12-25T03:50:16.422Z,30.92
2022-12-25T03:50:46.415Z,30.91
2022-12-25T03:51:16.524Z,30.92
2022-12-25T03:51:46.641Z,30.95
2022-12-25T03:52:16.750Z,30.91
2022-12-25T03:52:46.747Z,30.91
2022-12-25T03:53:16.867Z,30.97
2022-12-25T03:53:46.862Z,30.99
2022-12-25T03:54:16.976Z,30.95
2022-12-25T03:54:46.962Z,30.94
2022-12-25T03:55:17.082Z,30.99
2022-12-25T03:55:47.199Z,30.87
2022-12-25T03:56:17.314Z,30.95
2022-12-25T03:56:47.424Z,30.94
2022-12-25T03:57:17.534Z,30.99
2022-12-25T03:57:47.677Z,30.92
2022-12-25T03:58:17.763Z,30.92
2022-12-25T03:58:47.886Z,30.97
2022-12-25T03:59:23.587Z,30.95
2022-12-25T03:59:48.024Z,30.95
2022-12-25T04:00:18.116Z,31.02
2022-12-25T04:00:48.234Z,31.00
2022-12-25T04:01:18.530Z,30.97
2022-12-25T04:01:48.540Z,30.91
2022-12-25T04:02:18.635Z,30.97
2022-12-25T04:02:48.682Z,30.92
2022-12-25T04:03:18.618Z,30.94
2022-12-25T04:03:48.778Z,30.91
2022-12-25T04:04:18.754Z,30.95
2022-12-25T04:04:48.867Z,30.97
2022-12-25T04:05:18.981Z,30.97
2022-12-25T04:05:49.095Z,30.92
2022-12-25T04:06:19.218Z,30.91
2022-12-25T04:06:49.332Z,30.94
2022-12-25T04:07:19.430Z,30.97
2022-12-25T04:07:49.546Z,30.89
2022-12-25T04:08:19.655Z,30.94
2022-12-25T04:08:49.765Z,30.94
2022-12-25T04:09:19.882Z,30.92
2022-12-25T04:09:50.018Z,30.92
2022-12-25T04:10:20.105Z,30.97
2022-12-25T04:10:50.247Z,30.92
2022-12-25T04:11:20.233Z,30.87
2022-12-25T04:11:50.230Z,30.95
2022-12-25T04:12:20.337Z,30.94
2022-12-25T04:12:50.454Z,30.91
2022-12-25T04:13:20.595Z,30.96
2022-12-25T04:13:50.633Z,30.94
2022-12-25T04:14:20.736Z,30.91
2022-12-25T04:14:50.810Z,30.95
2022-12-25T04:15:20.912Z,31.00
2022-12-25T04:15:51.003Z,30.95
2022-12-25T04:16:21.140Z,30.92
2022-12-25T04:16:51.036Z,30.99
2022-12-25T04:17:21.113Z,30.95
2022-12-25T04:17:51.207Z,30.94
2022-12-25T04:18:21.296Z,30.94
2022-12-25T04:18:51.346Z,30.92
2022-12-25T04:19:21.422Z,30.92
2022-12-25T04:19:51.489Z,30.94
2022-12-25T04:20:21.578Z,30.92
2022-12-25T04:20:51.644Z,30.92
2022-12-25T04:21:21.717Z,30.99
2022-12-25T04:21:51.801Z,30.91
2022-12-25T04:22:21.869Z,30.94
2022-12-25T04:22:51.944Z,30.89
2022-12-25T04:23:22.044Z,30.86
2022-12-25T04:23:52.161Z,30.92
2022-12-25T04:24:22.263Z,30.91
2022-12-25T04:24:52.296Z,30.91
2022-12-25T04:25:22.282Z,30.86
2022-12-25T04:25:52.402Z,30.91
2022-12-25T04:26:22.498Z,30.94
2022-12-25T04:26:52.613Z,30.91
2022-12-25T04:27:22.742Z,30.91
2022-12-25T04:27:52.734Z,30.94
2022-12-25T04:28:22.869Z,30.89
2022-12-25T04:28:52.956Z,30.91
2022-12-25T04:29:23.070Z,30.89
2022-12-25T04:29:53.240Z,30.91
2022-12-25T04:30:23.298Z,30.91
2022-12-25T04:30:53.335Z,30.95
2022-12-25T04:31:23.527Z,31.00
2022-12-25T04:31:53.473Z,30.94
2022-12-25T04:32:23.574Z,30.94
2022-12-25T04:32:53.708Z,30.94
2022-12-25T04:33:23.800Z,30.92
2022-12-25T04:33:53.911Z,30.94
2022-12-25T04:34:24.030Z,30.94
2022-12-25T04:34:54.142Z,31.00
2022-12-25T04:35:24.251Z,30.96
2022-12-25T04:35:54.372Z,30.92
2022-12-25T04:36:24.488Z,30.92
2022-12-25T04:36:54.606Z,30.97
2022-12-25T04:37:24.732Z,30.91
2022-12-25T04:37:54.821Z,30.92
2022-12-25T04:38:24.941Z,30.92
2022-12-25T04:38:55.036Z,30.86
2022-12-25T04:39:25.160Z,30.91
2022-12-25T04:39:55.148Z,30.92
2022-12-25T04:40:25.261Z,30.95
2022-12-25T04:40:55.264Z,30.95
2022-12-25T04:41:25.248Z,30.97
2022-12-25T04:41:55.359Z,30.95
2022-12-25T04:42:25.481Z,30.94
2022-12-25T04:42:55.605Z,30.89
2022-12-25T04:43:25.722Z,30.89
2022-12-25T04:43:55.809Z,30.95
2022-12-25T04:44:25.920Z,30.89
2022-12-25T04:44:56.032Z,30.91
2022-12-25T04:45:26.144Z,30.89
2022-12-25T04:45:56.334Z,30.94
2022-12-25T04:46:26.396Z,30.92
2022-12-25T04:46:56.562Z,30.91
2022-12-25T04:47:26.490Z,30.97
2022-12-25T04:47:56.605Z,30.94
2022-12-25T04:48:26.717Z,30.95
2022-12-25T04:48:56.828Z,30.92
2022-12-25T04:49:26.936Z,30.94
2022-12-25T04:49:57.062Z,30.94
2022-12-25T04:50:27.163Z,30.99
2022-12-25T04:50:57.300Z,30.94
2022-12-25T04:51:27.290Z,30.97
2022-12-25T04:51:57.395Z,30.89
2022-12-25T04:52:27.510Z,30.92
2022-12-25T04:52:57.619Z,30.97
2022-12-25T04:53:27.741Z,30.95
2022-12-25T04:53:57.850Z,30.94
2022-12-25T04:54:27.956Z,30.97
2022-12-25T04:54:58.076Z,30.94
2022-12-25T04:55:28.185Z,30.89
2022-12-25T04:55:58.316Z,30.89
2022-12-25T04:56:28.305Z,30.97
2022-12-25T04:56:58.419Z,30.95
2022-12-25T04:57:28.526Z,30.95
2022-12-25T04:57:58.638Z,30.92
2022-12-25T04:58:28.782Z,30.92
2022-12-25T04:58:58.866Z,30.91
2022-12-25T04:59:28.976Z,30.94
2022-12-25T04:59:59.090Z,30.94
2022-12-25T05:00:29.198Z,30.95
2022-12-25T05:00:59.336Z,30.94
2022-12-25T05:01:29.456Z,30.94
2022-12-25T05:01:59.545Z,30.92
2022-12-25T05:02:29.620Z,30.95
2022-12-25T05:02:59.683Z,30.94
2022-12-25T05:03:29.673Z,30.95
2022-12-25T05:03:59.712Z,30.97
2022-12-25T05:04:29.600Z,30.97
2022-12-25T05:04:59.599Z,30.97
2022-12-25T05:05:29.585Z,30.94
2022-12-25T05:05:59.723Z,30.94
2022-12-25T05:06:29.707Z,30.89
2022-12-25T05:06:59.816Z,30.99
2022-12-25T05:07:29.956Z,30.97
2022-12-25T05:08:00.050Z,30.95
2022-12-25T05:08:30.156Z,31.00
2022-12-25T05:09:00.274Z,30.95
2022-12-25T05:09:30.377Z,30.95
2022-12-25T05:10:00.497Z,30.94
2022-12-25T05:10:30.612Z,30.94
2022-12-25T05:11:00.739Z,30.96
2022-12-25T05:11:30.723Z,30.94
2022-12-25T05:12:00.833Z,30.94
2022-12-25T05:12:30.949Z,30.91
2022-12-25T05:13:01.057Z,30.94
2022-12-25T05:13:31.145Z,30.92
2022-12-25T05:14:01.215Z,30.92
2022-12-25T05:14:31.216Z,30.91
2022-12-25T05:15:01.292Z,30.86
2022-12-25T05:15:31.361Z,30.91
2022-12-25T05:16:01.510Z,30.96
2022-12-25T05:16:31.530Z,30.94
2022-12-25T05:17:01.510Z,30.88
2022-12-25T05:17:31.588Z,30.91
2022-12-25T05:18:01.667Z,30.88
2022-12-25T05:18:31.760Z,30.89
2022-12-25T05:19:01.871Z,30.89
2022-12-25T05:19:31.922Z,30.89
2022-12-25T05:20:02.010Z,30.87
2022-12-25T05:20:36.381Z,30.91
2022-12-25T05:21:02.180Z,30.91
2022-12-25T05:21:32.246Z,30.92
2022-12-25T05:22:02.317Z,30.86
2022-12-25T05:22:32.389Z,30.92
2022-12-25T05:23:02.460Z,30.94
2022-12-25T05:23:32.597Z,30.87
2022-12-25T05:24:02.687Z,30.94
2022-12-25T05:24:32.696Z,30.91
2022-12-25T05:25:02.799Z,30.91
2022-12-25T05:25:32.903Z,30.92
2022-12-25T05:26:03.012Z,30.99
2022-12-25T05:26:33.126Z,30.87
2022-12-25T05:27:03.233Z,30.90
2022-12-25T05:27:33.354Z,30.89
2022-12-25T05:28:03.476Z,30.84
2022-12-25T05:28:33.618Z,30.83
2022-12-25T05:29:03.705Z,30.84
2022-12-25T05:29:33.813Z,30.83
2022-12-25T05:30:03.920Z,30.84
2022-12-25T05:30:34.029Z,30.87
2022-12-25T05:31:04.167Z,30.89
2022-12-25T05:31:34.272Z,30.87
2022-12-25T05:32:04.253Z,30.89
2022-12-25T05:32:34.365Z,30.91
2022-12-25T05:33:04.470Z,30.86
2022-12-25T05:33:34.588Z,30.83
2022-12-25T05:34:04.700Z,30.83
2022-12-25T05:34:34.691Z,30.87
2022-12-25T05:35:04.808Z,30.92
2022-12-25T05:35:34.914Z,30.87
2022-12-25T05:36:05.032Z,30.90
2022-12-25T05:36:35.148Z,30.92
2022-12-25T05:37:05.259Z,30.91
2022-12-25T05:37:35.371Z,30.89
2022-12-25T05:38:05.488Z,30.87
2022-12-25T05:38:35.596Z,30.91
2022-12-25T05:39:05.715Z,30.87
2022-12-25T05:39:35.830Z,30.89
2022-12-25T05:40:05.941Z,30.92
2022-12-25T05:40:36.053Z,30.87
2022-12-25T05:41:06.209Z,30.92
2022-12-25T05:41:36.214Z,30.91
2022-12-25T05:42:06.318Z,30.92
2022-12-25T05:42:36.432Z,30.93
2022-12-25T05:43:06.540Z,30.89
2022-12-25T05:43:36.705Z,30.94
2022-12-25T05:44:06.679Z,30.91
2022-12-25T05:44:36.776Z,30.85
2022-12-25T05:45:06.891Z,30.97
2022-12-25T05:45:37.011Z,30.94
2022-12-25T05:46:07.165Z,30.87
2022-12-25T05:46:37.686Z,30.89
2022-12-25T05:47:07.332Z,30.87
2022-12-25T05:47:37.360Z,30.92
2022-12-25T05:48:07.479Z,30.90
2022-12-25T05:48:37.483Z,30.90
2022-12-25T05:49:07.586Z,30.87
2022-12-25T05:49:37.572Z,30.92
2022-12-25T05:50:07.708Z,30.87
2022-12-25T05:50:37.808Z,30.92
2022-12-25T05:51:07.931Z,30.85
2022-12-25T05:51:37.915Z,30.86
2022-12-25T05:52:08.034Z,30.86
2022-12-25T05:52:38.141Z,30.86
2022-12-25T05:53:09.000Z,30.81
2022-12-25T05:53:38.297Z,30.87
2022-12-25T05:54:08.407Z,30.91
2022-12-25T05:54:38.474Z,30.84
2022-12-25T05:55:08.581Z,30.86
2022-12-25T05:55:38.691Z,30.91
2022-12-25T05:56:08.814Z,30.91
2022-12-25T05:56:38.941Z,30.87
2022-12-25T05:57:09.047Z,30.92
2022-12-25T05:57:39.159Z,30.92
2022-12-25T05:58:09.263Z,30.92
2022-12-25T05:58:39.370Z,30.90
2022-12-25T05:59:09.521Z,30.87
2022-12-25T05:59:39.481Z,30.87
2022-12-25T06:00:09.612Z,30.89
2022-12-25T06:00:39.625Z,30.95
2022-12-25T06:01:09.703Z,30.92
2022-12-25T06:01:39.927Z,30.89
2022-12-25T06:02:10.088Z,30.94
2022-12-25T06:02:40.351Z,30.91
2022-12-25T06:03:10.219Z,30.91
2022-12-25T06:03:40.196Z,30.92
2022-12-25T06:04:12.777Z,30.89
2022-12-25T06:04:40.082Z,30.92
2022-12-25T06:05:10.203Z,30.90
2022-12-25T06:05:40.312Z,30.92
2022-12-25T06:06:10.419Z,30.90
2022-12-25T06:06:40.536Z,30.91
2022-12-25T06:07:10.664Z,30.87
2022-12-25T06:07:40.770Z,30.89
2022-12-25T06:08:10.886Z,30.89
2022-12-25T06:08:40.867Z,30.87
2022-12-25T06:09:10.991Z,30.92
2022-12-25T06:09:40.979Z,30.87
2022-12-25T06:10:11.097Z,30.89
2022-12-25T06:10:41.211Z,30.91
2022-12-25T06:11:11.325Z,30.91
2022-12-25T06:11:41.442Z,30.89
2022-12-25T06:12:11.560Z,30.91
2022-12-25T06:12:41.660Z,30.91
2022-12-25T06:13:11.774Z,30.85
2022-12-25T06:13:41.832Z,30.86
2022-12-25T06:14:11.926Z,30.87
2022-12-25T06:14:41.984Z,30.84
2022-12-25T06:15:12.064Z,30.91
2022-12-25T06:15:42.165Z,30.84
2022-12-25T06:16:12.295Z,30.87
2022-12-25T06:16:42.403Z,30.87
2022-12-25T06:17:12.380Z,30.83
2022-12-25T06:17:42.446Z,30.83
2022-12-25T06:18:12.513Z,30.81
2022-12-25T06:18:42.608Z,30.83
2022-12-25T06:19:12.684Z,30.87
2022-12-25T06:19:42.769Z,30.83
2022-12-25T06:20:12.834Z,30.86
2022-12-25T06:20:42.913Z,30.91
2022-12-25T06:21:13.022Z,30.84
2022-12-25T06:21:43.078Z,30.81
2022-12-25T06:22:13.164Z,30.79
2022-12-25T06:22:43.191Z,30.84
2022-12-25T06:23:13.322Z,30.87
2022-12-25T06:23:43.352Z,30.87
2022-12-25T06:24:19.203Z,30.81
2022-12-25T06:24:43.348Z,30.87
2022-12-25T06:25:13.460Z,30.85
2022-12-25T06:25:43.445Z,30.89
2022-12-25T06:26:13.582Z,30.87
2022-12-25T06:26:43.557Z,30.84
2022-12-25T06:27:13.672Z,30.87