createdAt,value
2018-06-29T00:00:22.013Z,101638.11
2018-06-29T00:02:51.716Z,101647.09
2018-06-29T00:05:21.495Z,101641.87
2018-06-29T00:07:51.006Z,101645.12
2018-06-29T00:10:21.756Z,101643.45
2018-06-29T00:12:51.787Z,101641.83
2018-06-29T00:15:22.059Z,101639.89
2018-06-29T00:17:51.711Z,101647.55
2018-06-29T00:20:21.804Z,101644.02
2018-06-29T00:22:51.417Z,101644.02
2018-06-29T00:25:21.103Z,101641.00
2018-06-29T00:27:50.512Z,101639.12
2018-06-29T00:30:21.590Z,101641.30
2018-06-29T00:32:51.450Z,101631.95
2018-06-29T00:35:20.769Z,101629.70
2018-06-29T00:37:50.270Z,101625.87
2018-06-29T00:40:20.192Z,101622.61
2018-06-29T00:42:49.798Z,101626.09
2018-06-29T00:45:19.659Z,101622.62
2018-06-29T00:47:49.716Z,101625.61
2018-06-29T00:50:19.215Z,101625.59
2018-06-29T00:52:48.763Z,101620.06
2018-06-29T00:55:18.243Z,101620.30
2018-06-29T00:57:47.838Z,101621.69
2018-06-29T01:00:17.313Z,101623.04
2018-06-29T01:02:47.195Z,101618.66
2018-06-29T01:05:16.520Z,101618.67
2018-06-29T01:07:46.348Z,101621.40
2018-06-29T01:10:15.816Z,101613.74
2018-06-29T01:12:45.269Z,101615.03
2018-06-29T01:15:14.673Z,101619.95
2018-06-29T01:17:44.707Z,101615.58
2018-06-29T01:20:14.925Z,101610.11
2018-06-29T01:22:44.620Z,101614.46
2018-06-29T01:25:13.910Z,101613.05
2018-06-29T01:27:43.440Z,101614.95
2018-06-29T01:30:13.178Z,101610.23
2018-06-29T01:32:42.775Z,101615.37
2018-06-29T01:35:12.771Z,101608.25
2018-06-29T01:37:42.455Z,101615.35
2018-06-29T01:40:12.195Z,101615.02
2018-06-29T01:42:42.176Z,101613.60
2018-06-29T01:45:11.956Z,101609.23
2018-06-29T01:47:42.235Z,101616.11
2018-06-29T01:50:13.398Z,101609.28
2018-06-29T01:52:42.930Z,101612.52
2018-06-29T01:55:12.223Z,101611.90
2018-06-29T01:57:41.752Z,101614.02
2018-06-29T02:00:11.511Z,101614.86
2018-06-29T02:02:41.435Z,101614.24
2018-06-29T02:05:11.256Z,101616.70
2018-06-29T02:07:40.659Z,101607.66
2018-06-29T02:10:10.673Z,101606.81
2018-06-29T02:12:40.059Z,101609.84
2018-06-29T02:15:09.681Z,101609.34
2018-06-29T02:17:39.230Z,101609.48
2018-06-29T02:20:09.921Z,101604.31
2018-06-29T02:22:39.757Z,101602.66
2018-06-29T02:25:09.178Z,101601.04
2018-06-29T02:27:39.232Z,101608.89
2018-06-29T02:30:09.033Z,101607.22
2018-06-29T02:32:38.833Z,101605.02
2018-06-29T02:35:08.937Z,101596.21
2018-06-29T02:37:38.591Z,101602.77
2018-06-29T02:40:08.215Z,101595.63
2018-06-29T02:42:38.422Z,101593.74
2018-06-29T02:45:07.787Z,101589.91
2018-06-29T02:47:37.255Z,101596.97
2018-06-29T02:50:07.424Z,101597.69
2018-06-29T02:52:36.977Z,101592.95
2018-06-29T02:55:06.575Z,101589.45
2018-06-29T02:57:36.356Z,101591.62
2018-06-29T03:00:06.640Z,101595.70
2018-06-29T03:02:36.384Z,101594.65
2018-06-29T03:05:05.739Z,101595.70
2018-06-29T03:07:35.037Z,101602.30
2018-06-29T03:10:04.905Z,101597.91
2018-06-29T03:12:34.689Z,101601.92
2018-06-29T03:15:04.263Z,101609.34
2018-06-29T03:17:33.666Z,101602.82
2018-06-29T03:20:03.542Z,101599.54
2018-06-29T03:22:33.233Z,101603.08
2018-06-29T03:25:03.262Z,101599.54
2018-06-29T03:27:32.906Z,101601.45
2018-06-29T03:30:02.535Z,101601.16
2018-06-29T03:32:32.165Z,101605.46
2018-06-29T03:35:01.716Z,101606.80
2018-06-29T03:37:31.315Z,101609.49
2018-06-29T03:40:00.979Z,101607.52
2018-06-29T03:42:30.557Z,101606.16
2018-06-29T03:45:00.279Z,101607.20
2018-06-29T03:47:29.821Z,101605.22
2018-06-29T03:49:59.680Z,101597.04
2018-06-29T03:52:29.378Z,101600.28
2018-06-29T03:54:58.681Z,101594.42
2018-06-29T03:57:28.192Z,101598.51
2018-06-29T03:59:58.250Z,101595.13
2018-06-29T04:02:28.343Z,101597.04
2018-06-29T04:04:58.145Z,101593.05
2018-06-29T04:07:29.339Z,101596.75
2018-06-29T04:09:58.973Z,101597.56
2018-06-29T04:12:28.417Z,101605.70
2018-06-29T04:14:57.749Z,101601.94
2018-06-29T04:17:27.363Z,101611.16
2018-06-29T04:19:57.050Z,101605.77
2018-06-29T04:22:26.463Z,101608.30
2018-06-29T04:25:00.415Z,101600.05
2018-06-29T04:27:29.956Z,101605.19
2018-06-29T04:29:59.745Z,101607.39
2018-06-29T04:32:29.208Z,101612.00
2018-06-29T04:34:58.505Z,101610.06
2018-06-29T04:37:28.219Z,101612.03
2018-06-29T04:39:58.286Z,101616.73
2018-06-29T04:42:28.808Z,101604.59
2018-06-29T04:44:58.266Z,101601.05
2018-06-29T04:47:28.629Z,101598.00
2018-06-29T04:49:58.502Z,101598.88
2018-06-29T04:52:28.871Z,101600.30
2018-06-29T04:54:58.596Z,101590.66
2018-06-29T04:57:32.296Z,101591.54
2018-06-29T05:00:01.990Z,101591.80
2018-06-29T05:02:31.359Z,101596.20
2018-06-29T05:05:00.826Z,101601.95
2018-06-29T05:07:30.468Z,101597.83
2018-06-29T05:09:59.816Z,101596.55
2018-06-29T05:12:29.500Z,101600.47
2018-06-29T05:14:59.561Z,101595.59
2018-06-29T05:17:29.188Z,101595.86
2018-06-29T05:19:58.564Z,101594.31
2018-06-29T05:22:28.163Z,101600.55
2018-06-29T05:24:58.062Z,101601.12
2018-06-29T05:27:28.007Z,101600.91
2018-06-29T05:29:57.715Z,101601.57
2018-06-29T05:32:27.077Z,101596.41
2018-06-29T05:34:56.671Z,101592.02
2018-06-29T05:37:26.241Z,101596.42
2018-06-29T05:39:55.969Z,101591.22
2018-06-29T05:42:25.472Z,101586.92
2018-06-29T05:44:55.065Z,101588.33
2018-06-29T05:47:25.826Z,101586.45
2018-06-29T05:49:55.436Z,101591.89
2018-06-29T05:52:25.149Z,101592.97
2018-06-29T05:54:54.827Z,101587.30
2018-06-29T05:57:28.423Z,101588.75
2018-06-29T05:59:57.986Z,101586.32
2018-06-29T06:02:27.436Z,101589.94
2018-06-29T06:04:57.099Z,101593.77
2018-06-29T06:07:26.382Z,101593.19
2018-06-29T06:09:56.458Z,101593.84
2018-06-29T06:12:25.835Z,101591.73
2018-06-29T06:14:55.321Z,101587.30
2018-06-29T06:17:24.695Z,101595.01
2018-06-29T06:20:04.393Z,101586.27
2018-06-29T06:22:34.149Z,101590.41
2018-06-29T06:25:03.957Z,101583.87
2018-06-29T06:27:33.551Z,101590.51
2018-06-29T06:30:03.170Z,101578.75
2018-06-29T06:32:33.166Z,101591.06
2018-06-29T06:35:03.063Z,101593.30
2018-06-29T06:37:32.576Z,101589.48
2018-06-29T06:40:01.939Z,101592.02
2018-06-29T06:42:31.312Z,101592.58
2018-06-29T06:45:01.095Z,101597.86
2018-06-29T06:47:31.182Z,101592.16
2018-06-29T06:50:00.978Z,101598.18
2018-06-29T06:52:30.848Z,101595.28
2018-06-29T06:55:00.267Z,101599.14
2018-06-29T06:57:29.608Z,101595.87
2018-06-29T06:59:59.363Z,101598.61
2018-06-29T07:02:28.802Z,101596.17
2018-06-29T07:04:58.588Z,101597.55
2018-06-29T07:07:27.919Z,101596.76
2018-06-29T07:09:57.577Z,101595.41
2018-06-29T07:12:26.901Z,101595.13
2018-06-29T07:14:56.520Z,101589.11
2018-06-29T07:17:25.839Z,101587.75
2018-06-29T07:19:55.875Z,101587.23
2018-06-29T07:22:25.719Z,101577.37
2018-06-29T07:24:55.567Z,101580.42
2018-06-29T07:27:25.326Z,101577.97
2018-06-29T07:29:55.410Z,101576.31
2018-06-29T07:32:25.250Z,101574.38
2018-06-29T07:34:54.715Z,101574.38
2018-06-29T07:37:24.015Z,101575.47
2018-06-29T07:39:53.833Z,101573.28
2018-06-29T07:42:23.507Z,101564.78
2018-06-29T07:44:53.045Z,101568.64
2018-06-29T07:47:26.977Z,101578.20
2018-06-29T07:49:56.856Z,101566.66
2018-06-29T07:52:26.310Z,101570.76
2018-06-29T07:54:55.713Z,101571.34
2018-06-29T07:57:25.479Z,101560.06
2018-06-29T07:59:55.446Z,101571.03
2018-06-29T08:02:25.077Z,101568.31
2018-06-29T08:04:54.985Z,101564.41
2018-06-29T08:07:25.134Z,101562.73
2018-06-29T08:09:54.882Z,101557.75
2018-06-29T08:12:24.753Z,101558.52
2018-06-29T08:14:54.010Z,101566.73
2018-06-29T08:17:23.364Z,101563.42
2018-06-29T08:19:52.866Z,101554.03
2018-06-29T08:22:22.344Z,101558.98
2018-06-29T08:25:02.669Z,101552.94
2018-06-29T08:27:32.356Z,101552.11
2018-06-29T08:30:01.815Z,101549.61
2018-06-29T08:32:31.219Z,101550.97
2018-06-29T08:35:00.609Z,101542.19
2018-06-29T08:37:30.543Z,101536.95
2018-06-29T08:39:59.975Z,101534.24
2018-06-29T08:42:29.760Z,101536.38
2018-06-29T08:44:59.253Z,101535.55
2018-06-29T08:47:28.612Z,101531.45
2018-06-29T08:49:58.239Z,101532.80
2018-06-29T08:52:27.914Z,101527.51
2018-06-29T08:54:57.832Z,101529.36
2018-06-29T08:57:27.929Z,101527.98
2018-06-29T08:59:57.840Z,101529.06
2018-06-29T09:02:27.161Z,101526.97
2018-06-29T09:04:56.513Z,101525.03
2018-06-29T09:07:26.771Z,101522.77
2018-06-29T09:09:56.687Z,101519.48
2018-06-29T09:12:26.096Z,101517.55
2018-06-29T09:14:55.542Z,101512.99
2018-06-29T09:17:25.228Z,101515.74
2018-06-29T09:19:54.844Z,101518.49
2018-06-29T09:22:24.472Z,101518.49
2018-06-29T09:24:54.229Z,101519.36
2018-06-29T09:27:23.912Z,101516.58
2018-06-29T09:29:53.538Z,101517.63
2018-06-29T09:32:23.267Z,101518.14
2018-06-29T09:34:53.174Z,101515.58
2018-06-29T09:37:22.613Z,101515.14
2018-06-29T09:39:51.884Z,101509.80
2018-06-29T09:42:21.203Z,101514.04
2018-06-29T09:44:50.607Z,101507.22
2018-06-29T09:47:20.108Z,101507.44
2018-06-29T09:49:50.223Z,101498.29
2018-06-29T09:52:20.084Z,101497.06
2018-06-29T09:54:49.578Z,101496.79
2018-06-29T09:57:19.511Z,101496.59
2018-06-29T09:59:49.520Z,101488.04
2018-06-29T10:02:19.108Z,101484.42
2018-06-29T10:04:48.812Z,101481.22
2018-06-29T10:07:21.908Z,101476.63
2018-06-29T10:09:51.683Z,101475.22
2018-06-29T10:12:22.215Z,101473.59
2018-06-29T10:14:51.809Z,101474.24
2018-06-29T10:17:21.110Z,101473.63
2018-06-29T10:19:50.857Z,101473.78
2018-06-29T10:22:20.520Z,101473.63
2018-06-29T10:24:49.976Z,101470.42
2018-06-29T10:27:19.376Z,101467.20
2018-06-29T10:29:48.903Z,101464.11
2018-06-29T10:32:18.777Z,101461.58
2018-06-29T10:34:48.119Z,101466.74
2018-06-29T10:37:17.362Z,101465.97
2018-06-29T10:39:46.705Z,101456.59
2018-06-29T10:42:16.251Z,101454.37
2018-06-29T10:44:45.974Z,101454.14
2018-06-29T10:47:16.280Z,101461.80
2018-06-29T10:49:45.588Z,101450.91
2018-06-29T10:52:15.506Z,101450.30
2018-06-29T10:54:44.890Z,101449.05
2018-06-29T10:57:14.741Z,101444.91
2018-06-29T10:59:44.422Z,101443.45
2018-06-29T11:02:14.142Z,101444.11
2018-06-29T11:04:43.363Z,101437.48
2018-06-29T11:07:13.181Z,101438.22
2018-06-29T11:09:42.585Z,101433.25
2018-06-29T11:12:11.858Z,101433.45
2018-06-29T11:14:41.159Z,101428.72
2018-06-29T11:17:10.883Z,101418.86
2018-06-29T11:19:40.505Z,101427.38
2018-06-29T11:22:09.975Z,101417.23
2018-06-29T11:24:39.671Z,101421.16
2018-06-29T11:27:09.011Z,101414.53
2018-06-29T11:29:38.444Z,101404.92
2018-06-29T11:32:07.732Z,101403.57
2018-06-29T11:34:37.003Z,101392.62
2018-06-29T11:37:06.539Z,101402.45
2018-06-29T11:39:36.176Z,101398.00
2018-06-29T11:42:06.289Z,101399.20
2018-06-29T11:44:35.858Z,101388.50
2018-06-29T11:47:05.251Z,101382.76
2018-06-29T11:49:34.935Z,101389.13
2018-06-29T11:52:05.077Z,101383.48
2018-06-29T11:54:34.944Z,101389.00
2018-06-29T11:57:04.751Z,101389.02
2018-06-29T11:59:34.110Z,101393.28
2018-06-29T12:02:03.482Z,101382.67
2018-06-29T12:04:33.042Z,101375.72
2018-06-29T12:07:02.877Z,101375.66
2018-06-29T12:09:32.621Z,101368.44
2018-06-29T12:12:02.128Z,101373.97
2018-06-29T12:14:31.905Z,101355.91
2018-06-29T12:17:02.609Z,101356.74
2018-06-29T12:19:32.245Z,101352.12
2018-06-29T12:22:02.033Z,101351.31
2018-06-29T12:24:32.245Z,101361.07
2018-06-29T12:27:01.814Z,101353.97
2018-06-29T12:29:31.272Z,101347.06
2018-06-29T12:32:01.522Z,101341.61
2018-06-29T12:34:31.371Z,101341.16
2018-06-29T12:37:01.088Z,101343.56
2018-06-29T12:39:30.432Z,101337.22
2018-06-29T12:42:00.303Z,101335.56
2018-06-29T12:44:33.213Z,101326.39
2018-06-29T12:47:03.342Z,101317.05
2018-06-29T12:49:33.145Z,101322.46
2018-06-29T12:52:02.449Z,101321.55
2018-06-29T12:54:32.386Z,101322.03
2018-06-29T12:57:02.114Z,101321.88
2018-06-29T12:59:31.333Z,101313.16
2018-06-29T13:02:00.949Z,101304.70
2018-06-29T13:04:30.361Z,101310.59
2018-06-29T13:06:59.955Z,101301.94
2018-06-29T13:09:29.638Z,101295.13
2018-06-29T13:11:59.292Z,101301.73
2018-06-29T13:14:29.172Z,101299.72
2018-06-29T13:16:58.539Z,101297.98
2018-06-29T13:19:28.069Z,101294.66
2018-06-29T13:21:57.680Z,101292.48
2018-06-29T13:24:27.924Z,101292.41
2018-06-29T13:26:57.447Z,101279.33
2018-06-29T13:29:26.806Z,101264.69
2018-06-29T13:31:56.243Z,101282.66
2018-06-29T13:34:25.819Z,101278.45
2018-06-29T13:36:55.840Z,101270.45
2018-06-29T13:39:25.991Z,101275.05
2018-06-29T13:41:55.769Z,101264.23
2018-06-29T13:44:25.117Z,101270.54
2018-06-29T13:46:54.623Z,101264.75
2018-06-29T13:49:24.224Z,101270.95
2018-06-29T13:51:57.306Z,101264.11
2018-06-29T13:54:26.788Z,101254.09
2018-06-29T13:56:56.113Z,101252.72
2018-06-29T13:59:25.547Z,101249.95
2018-06-29T14:01:55.015Z,101251.20
2018-06-29T14:04:24.679Z,101252.62
2018-06-29T14:06:59.661Z,101253.76
2018-06-29T14:09:30.221Z,101250.53
2018-06-29T14:11:59.734Z,101244.08
2018-06-29T14:14:29.560Z,101241.22
2018-06-29T14:16:58.912Z,101233.00
2018-06-29T14:19:28.250Z,101238.38
2018-06-29T14:21:57.663Z,101246.38
2018-06-29T14:24:27.257Z,101242.77
2018-06-29T14:26:56.709Z,101238.70
2018-06-29T14:29:25.989Z,101240.50
2018-06-29T14:31:56.131Z,101234.77
2018-06-29T14:34:25.606Z,101232.75
2018-06-29T14:36:59.054Z,101236.14
2018-06-29T14:39:28.995Z,101233.87
2018-06-29T14:42:02.068Z,101233.30
2018-06-29T14:44:35.194Z,101228.76
2018-06-29T14:47:05.377Z,101223.94
2018-06-29T14:49:34.785Z,101224.61
2018-06-29T14:52:04.093Z,101226.71
2018-06-29T14:54:34.588Z,101222.01
2018-06-29T14:57:03.994Z,101212.57
2018-06-29T14:59:33.350Z,101216.14
2018-06-29T15:02:02.969Z,101213.04
2018-06-29T15:04:32.598Z,101205.20
2018-06-29T15:07:02.246Z,101205.41
2018-06-29T15:09:32.110Z,101201.81
2018-06-29T15:12:02.126Z,101192.28
2018-06-29T15:14:31.623Z,101197.98
2018-06-29T15:17:01.417Z,101193.04
2018-06-29T15:19:31.040Z,101202.31
2018-06-29T15:22:00.316Z,101187.80
2018-06-29T15:24:30.119Z,101187.26
2018-06-29T15:26:59.800Z,101183.58
2018-06-29T15:29:29.396Z,101178.63
2018-06-29T15:31:58.853Z,101174.67
2018-06-29T15:34:28.227Z,101180.89
2018-06-29T15:36:57.728Z,101178.48
2018-06-29T15:39:28.069Z,101174.80
2018-06-29T15:41:57.383Z,101175.94
2018-06-29T15:44:26.861Z,101174.64
2018-06-29T15:46:56.990Z,101171.63
2018-06-29T15:49:26.288Z,101168.85
2018-06-29T15:51:55.833Z,101168.13
2018-06-29T15:54:25.473Z,101160.66
2018-06-29T15:56:55.109Z,101163.34
2018-06-29T15:59:24.817Z,101154.14
2018-06-29T16:01:54.298Z,101160.25
2018-06-29T16:04:23.707Z,101146.16
2018-06-29T16:06:53.166Z,101154.46
2018-06-29T16:09:22.965Z,101152.83
2018-06-29T16:11:53.243Z,101155.60
2018-06-29T16:14:22.616Z,101154.64
2018-06-29T16:16:51.871Z,101150.95
2018-06-29T16:19:22.045Z,101157.87
2018-06-29T16:21:51.771Z,101159.92
2018-06-29T16:24:21.068Z,101155.69
2018-06-29T16:26:51.191Z,101154.80
2018-06-29T16:29:21.563Z,101146.91
2018-06-29T16:31:50.872Z,101150.06
2018-06-29T16:34:20.748Z,101143.01
2018-06-29T16:36:50.087Z,101153.00
2018-06-29T16:39:19.839Z,101142.84
2018-06-29T16:41:49.286Z,101140.78
2018-06-29T16:44:18.870Z,101136.39
2018-06-29T16:46:48.467Z,101138.53
2018-06-29T16:49:18.177Z,101144.70
2018-06-29T16:51:47.490Z,101140.47
2018-06-29T16:54:16.754Z,101140.16
2018-06-29T16:56:46.180Z,101143.73
2018-06-29T16:59:15.872Z,101135.69
2018-06-29T17:01:45.155Z,101132.17
2018-06-29T17:04:14.867Z,101142.19
2018-06-29T17:06:44.588Z,101142.76
2018-06-29T17:09:14.063Z,101133.80
2018-06-29T17:11:43.590Z,101138.27
2018-06-29T17:14:13.257Z,101137.39
2018-06-29T17:16:42.625Z,101137.86
2018-06-29T17:19:12.477Z,101139.81
2018-06-29T17:21:42.598Z,101135.84
2018-06-29T17:24:12.115Z,101135.41
2018-06-29T17:26:41.396Z,101136.30
2018-06-29T17:29:11.379Z,101127.50
2018-06-29T17:31:41.306Z,101131.80
2018-06-29T17:34:11.160Z,101135.77
2018-06-29T17:36:40.739Z,101133.25
2018-06-29T17:39:11.587Z,101131.23
2018-06-29T17:41:44.284Z,101128.05
2018-06-29T17:44:13.890Z,101132.27
2018-06-29T17:46:43.246Z,101127.41
2018-06-29T17:49:13.137Z,101128.86
2018-06-29T17:51:42.622Z,101132.83
2018-06-29T17:54:12.371Z,101130.95
2018-06-29T17:56:42.494Z,101130.06
2018-06-29T17:59:11.795Z,101131.67
2018-06-29T18:01:41.492Z,101134.08
2018-06-29T18:04:11.202Z,101131.98
2018-06-29T18:06:40.644Z,101134.05
2018-06-29T18:09:11.203Z,101134.05
2018-06-29T18:11:40.840Z,101132.02
2018-06-29T18:14:10.269Z,101132.20
2018-06-29T18:16:39.822Z,101134.31
2018-06-29T18:19:09.625Z,101136.67
2018-06-29T18:21:39.253Z,101137.36
2018-06-29T18:24:09.421Z,101133.22
2018-06-29T18:26:39.457Z,101131.59
2018-06-29T18:29:09.319Z,101128.53
2018-06-29T18:31:39.453Z,101131.98
2018-06-29T18:34:09.199Z,101134.41
2018-06-29T18:36:39.668Z,101136.66
2018-06-29T18:39:10.327Z,101137.86
2018-06-29T18:41:39.657Z,101136.80
2018-06-29T18:44:09.020Z,101136.55
2018-06-29T18:46:38.338Z,101139.31
2018-06-29T18:49:08.749Z,101138.00
2018-06-29T18:51:38.750Z,101141.55
2018-06-29T18:54:08.943Z,101140.98
2018-06-29T18:56:38.703Z,101146.20
2018-06-29T18:59:08.717Z,101141.38
2018-06-29T19:01:38.501Z,101149.02
2018-06-29T19:04:08.047Z,101151.84
2018-06-29T19:06:37.529Z,101148.44
2018-06-29T19:09:09.570Z,101145.33
2018-06-29T19:11:39.717Z,101144.14
2018-06-29T19:14:09.291Z,101148.08
2018-06-29T19:16:38.956Z,101147.14
2018-06-29T19:19:08.940Z,101152.27
2018-06-29T19:21:38.819Z,101151.02
2018-06-29T19:24:08.627Z,101157.64
2018-06-29T19:26:38.127Z,101158.09
2018-06-29T19:29:13.349Z,101152.05
2018-06-29T19:31:42.635Z,101154.41
2018-06-29T19:34:12.655Z,101159.20
2018-06-29T19:36:42.478Z,101164.09
2018-06-29T19:39:12.787Z,101168.66
2018-06-29T19:41:42.654Z,101172.84
2018-06-29T19:44:12.627Z,101170.45
2018-06-29T19:46:42.456Z,101176.94
2018-06-29T19:49:11.790Z,101173.28
2018-06-29T19:51:41.112Z,101175.87
2018-06-29T19:54:10.458Z,101185.57
2018-06-29T19:56:40.035Z,101180.17
2018-06-29T19:59:12.633Z,101184.34
2018-06-29T20:01:42.061Z,101178.34
2018-06-29T20:04:13.456Z,101188.39
2018-06-29T20:06:43.053Z,101189.77
2018-06-29T20:09:13.855Z,101194.30
2018-06-29T20:11:46.574Z,101205.82
2018-06-29T20:14:17.256Z,101203.16
2018-06-29T20:16:47.165Z,101200.83
2018-06-29T20:19:16.690Z,101208.06
2018-06-29T20:21:49.872Z,101204.64
2018-06-29T20:24:19.589Z,101208.73
2018-06-29T20:26:49.418Z,101209.92
2018-06-29T20:29:19.321Z,101213.27
2018-06-29T20:31:49.082Z,101218.58
2018-06-29T20:34:18.734Z,101215.03
2018-06-29T20:36:49.155Z,101218.41
2018-06-29T20:39:18.797Z,101220.75
2018-06-29T20:41:48.666Z,101216.98
2018-06-29T20:44:18.551Z,101221.19
2018-06-29T20:46:48.294Z,101216.61
2018-06-29T20:49:18.026Z,101216.65
2018-06-29T20:51:47.715Z,101221.95
2018-06-29T20:54:18.060Z,101224.66
2018-06-29T20:56:51.624Z,101226.34
2018-06-29T20:59:21.201Z,101225.39
2018-06-29T21:01:50.940Z,101221.80
2018-06-29T21:04:20.794Z,101224.06
2018-06-29T21:06:55.702Z,101227.14
2018-06-29T21:09:25.570Z,101231.84
2018-06-29T21:11:54.975Z,101228.25
2018-06-29T21:14:24.334Z,101230.16
2018-06-29T21:16:57.290Z,101232.11
2018-06-29T21:19:27.037Z,101240.16
2018-06-29T21:22:00.051Z,101243.21
2018-06-29T21:24:29.770Z,101233.70
2018-06-29T21:26:59.193Z,101234.77
2018-06-29T21:29:28.668Z,101233.44
2018-06-29T21:31:58.459Z,101234.30
2018-06-29T21:34:27.992Z,101233.54
2018-06-29T21:36:57.900Z,101234.44
2018-06-29T21:39:27.221Z,101234.27
2018-06-29T21:41:56.740Z,101237.02
2018-06-29T21:44:26.167Z,101232.19
2018-06-29T21:46:55.717Z,101233.87
2018-06-29T21:49:25.928Z,101228.47
2018-06-29T21:51:55.679Z,101233.22
2018-06-29T21:54:25.116Z,101232.20
2018-06-29T21:56:54.949Z,101236.83
2018-06-29T21:59:24.514Z,101229.52
2018-06-29T22:01:54.333Z,101237.51
2018-06-29T22:04:23.806Z,101236.72
2018-06-29T22:06:53.084Z,101246.63
2018-06-29T22:09:23.029Z,101244.50
2018-06-29T22:11:53.075Z,101243.18
2018-06-29T22:14:22.673Z,101256.68
2018-06-29T22:16:52.005Z,101245.41
2018-06-29T22:19:21.552Z,101247.47
2018-06-29T22:21:51.358Z,101249.21
2018-06-29T22:24:21.314Z,101248.91
2018-06-29T22:26:51.045Z,101248.91
2018-06-29T22:29:20.833Z,101251.43
2018-06-29T22:31:50.161Z,101251.16
2018-06-29T22:34:23.418Z,101251.45
2018-06-29T22:36:52.822Z,101249.56
2018-06-29T22:39:22.531Z,101254.03
2018-06-29T22:41:51.837Z,101259.84
2018-06-29T22:44:21.600Z,101252.97
2018-06-29T22:46:51.345Z,101255.80
2018-06-29T22:49:21.553Z,101252.20
2018-06-29T22:51:51.114Z,101250.83
2018-06-29T22:54:21.316Z,101244.55
2018-06-29T22:56:51.273Z,101253.35
2018-06-29T22:59:21.187Z,101249.31
2018-06-29T23:01:51.146Z,101248.75
2018-06-29T23:04:20.473Z,101242.70
2018-06-29T23:06:50.183Z,101246.05
2018-06-29T23:09:20.017Z,101247.16
2018-06-29T23:11:49.698Z,101247.45
2018-06-29T23:14:18.983Z,101248.34
2018-06-29T23:16:48.954Z,101245.38
2018-06-29T23:19:18.338Z,101242.37
2018-06-29T23:21:47.963Z,101241.55
2018-06-29T23:24:18.252Z,101240.78
2018-06-29T23:26:47.965Z,101235.30
2018-06-29T23:29:17.408Z,101239.67
2018-06-29T23:31:47.489Z,101245.77
2018-06-29T23:34:16.952Z,101244.14
2018-06-29T23:36:46.296Z,101242.25
2018-06-29T23:39:16.149Z,101242.78
2018-06-29T23:41:46.041Z,101246.64
2018-06-29T23:44:15.470Z,101239.30
2018-06-29T23:46:45.416Z,101237.92
2018-06-29T23:49:15.137Z,101239.55
2018-06-29T23:51:44.672Z,101245.30
2018-06-29T23:54:14.475Z,101239.55
2018-06-29T23:56:44.079Z,101232.18
2018-06-29T23:59:13.483Z,101234.92
