createdAt,value
2019-05-23T06:14:50.023Z,4.15
2019-05-23T06:15:27.997Z,4.10
2019-05-23T06:16:04.938Z,4.00
2019-05-23T06:16:41.959Z,3.90
2019-05-23T06:17:19.999Z,5.17
2019-05-23T06:17:57.272Z,3.72
2019-05-23T06:18:35.399Z,3.87
2019-05-23T06:19:13.297Z,3.47
2019-05-23T06:20:27.388Z,4.33
2019-05-23T06:21:06.508Z,3.75
2019-05-23T06:21:43.945Z,4.67
2019-05-23T06:22:21.331Z,4.75
2019-05-23T06:22:58.592Z,3.12
2019-05-23T06:23:35.949Z,4.58
2019-05-23T06:24:13.292Z,4.08
2019-05-23T06:25:28.862Z,4.25
2019-05-23T06:26:06.279Z,4.83
2019-05-23T06:26:44.360Z,3.55
2019-05-23T06:27:23.440Z,4.03
2019-05-23T06:28:00.485Z,3.45
2019-05-23T06:29:16.301Z,4.28
2019-05-23T06:29:53.690Z,2.50
2019-05-23T06:30:32.756Z,3.27
2019-05-23T06:31:10.942Z,3.30
2019-05-23T06:31:47.647Z,3.02
2019-05-23T06:32:27.281Z,3.10
2019-05-23T06:33:21.798Z,3.62
2019-05-23T06:33:47.595Z,3.17
2019-05-23T06:34:24.857Z,2.62
2019-05-23T06:35:02.329Z,2.62
2019-05-23T06:35:39.405Z,2.92
2019-05-23T06:36:17.382Z,2.55
2019-05-23T06:37:34.181Z,2.52
2019-05-23T06:38:09.859Z,2.42
2019-05-23T06:38:47.400Z,1.30
2019-05-23T06:40:00.622Z,2.20
2019-05-23T06:40:38.408Z,2.22
2019-05-23T06:41:16.513Z,1.20
2019-05-23T06:42:29.955Z,5.83
2019-05-23T06:43:06.988Z,4.42
2019-05-23T06:43:44.390Z,3.80
2019-05-23T06:44:21.455Z,4.35
2019-05-23T06:45:34.335Z,3.70
2019-05-23T06:46:11.395Z,3.35
2019-05-23T06:46:48.378Z,3.33
2019-05-23T06:48:01.993Z,3.35
2019-05-23T06:48:39.255Z,2.60
2019-05-23T06:49:16.056Z,3.45
2019-05-23T06:49:53.162Z,2.77
2019-05-23T06:50:29.691Z,2.70
2019-05-23T06:51:07.348Z,3.20
2019-05-23T16:17:15.096Z,5.62
2019-05-23T16:17:52.564Z,4.47
2019-05-23T16:18:31.126Z,3.83
2019-05-23T16:19:08.543Z,1.35
2019-05-23T16:20:21.147Z,0.82
2019-05-23T16:20:58.965Z,3.80
2019-05-23T16:21:37.381Z,1.00
2019-05-23T16:22:14.160Z,1.00
2019-05-23T16:22:51.487Z,1.00
2019-05-23T16:24:06.959Z,1.52
2019-05-23T16:24:44.298Z,1.75
2019-05-23T16:25:21.945Z,1.55
2019-05-23T16:25:58.506Z,1.52
2019-05-23T16:27:12.969Z,3.55
2019-05-23T16:27:52.308Z,1.62
2019-05-23T16:28:31.624Z,1.42
2019-05-23T16:29:10.651Z,2.58
2019-05-23T16:30:29.964Z,1.80
2019-05-23T16:31:07.597Z,0.90
2019-05-23T16:31:45.371Z,1.30
2019-05-23T16:33:39.978Z,1.15
2019-05-23T16:34:17.520Z,1.72
2019-05-23T16:34:57.108Z,2.60
2019-05-23T16:36:10.964Z,1.40
2019-05-23T16:36:48.409Z,1.37
2019-05-23T16:37:28.305Z,4.20
2019-05-23T16:38:06.998Z,1.70
2019-05-23T16:38:46.476Z,1.75
2019-05-23T16:40:00.384Z,1.10
2019-05-23T16:40:37.971Z,1.45
2019-05-23T16:41:14.977Z,1.27
2019-05-23T16:41:53.783Z,1.32
2019-05-23T16:42:31.473Z,1.10
2019-05-23T16:43:46.313Z,1.42
2019-05-23T16:44:23.440Z,1.35
2019-05-23T16:45:02.979Z,1.50
2019-05-23T16:46:18.371Z,1.65
2019-05-23T16:48:08.291Z,1.30
2019-05-23T16:48:48.294Z,1.00
2019-05-23T16:49:25.665Z,1.25
2019-05-23T16:50:03.362Z,1.98
2019-05-23T16:50:40.952Z,1.85
2019-05-23T16:51:20.370Z,1.57
2019-05-23T16:51:57.447Z,1.50
2019-05-23T16:52:37.156Z,1.20
2019-05-23T16:53:14.666Z,2.03
2019-05-23T16:53:54.483Z,2.20
2019-05-23T16:54:35.037Z,11.50
2019-05-23T16:55:21.745Z,12.58
