createdAt,value
2023-03-06T00:00:09.896Z,12.60
2023-03-06T00:01:01.866Z,10.70
2023-03-06T00:03:30.372Z,11.30
2023-03-06T00:05:59.013Z,12.00
2023-03-06T00:08:28.850Z,15.40
2023-03-06T00:10:57.701Z,17.30
2023-03-06T00:13:29.331Z,10.00
2023-03-06T00:15:59.774Z,10.60
2023-03-06T00:18:28.310Z,9.20
2023-03-06T00:20:56.698Z,13.80
2023-03-06T00:23:25.216Z,13.10
2023-03-06T00:25:53.643Z,16.00
2023-03-06T00:28:21.979Z,12.10
2023-03-06T00:30:50.600Z,13.30
2023-03-06T00:33:19.077Z,11.60
2023-03-06T00:35:47.482Z,12.60
2023-03-06T00:38:16.038Z,13.30
2023-03-06T00:40:44.461Z,10.80
2023-03-06T00:43:13.074Z,16.10
2023-03-06T00:45:41.532Z,11.10
2023-03-06T00:48:09.892Z,13.90
2023-03-06T00:50:38.264Z,9.40
2023-03-06T00:53:06.774Z,15.80
2023-03-06T00:55:35.139Z,11.40
2023-03-06T00:58:03.491Z,12.00
2023-03-06T01:00:31.995Z,13.40
2023-03-06T01:03:00.381Z,6.80
2023-03-06T01:05:28.814Z,9.20
2023-03-06T01:07:57.166Z,5.70
2023-03-06T01:10:26.610Z,9.00
2023-03-06T01:12:55.130Z,12.20
2023-03-06T01:15:24.226Z,13.60
2023-03-06T01:17:53.368Z,7.20
2023-03-06T01:20:22.131Z,18.00
2023-03-06T01:22:50.833Z,14.40
2023-03-06T01:25:19.421Z,9.70
2023-03-06T01:27:47.769Z,12.10
2023-03-06T01:30:16.366Z,16.60
2023-03-06T01:32:44.770Z,9.10
2023-03-06T01:35:13.830Z,10.00
2023-03-06T01:37:42.250Z,19.80
2023-03-06T01:40:13.661Z,9.70
2023-03-06T01:42:42.892Z,8.30
2023-03-06T01:45:48.904Z,7.60
2023-03-06T01:48:17.878Z,13.30
2023-03-06T01:50:46.406Z,10.20
2023-03-06T01:53:15.972Z,10.40
2023-03-06T01:55:44.725Z,11.40
2023-03-06T01:58:15.823Z,12.20
2023-03-06T02:00:44.813Z,8.90
2023-03-06T02:03:16.130Z,15.00
2023-03-06T02:05:46.921Z,16.40
2023-03-06T02:08:18.383Z,7.50
2023-03-06T02:10:58.572Z,10.40
2023-03-06T02:13:27.409Z,11.30
2023-03-06T02:15:56.394Z,8.30
2023-03-06T02:18:25.352Z,9.60
2023-03-06T02:20:55.519Z,10.70
2023-03-06T02:23:30.040Z,12.30
2023-03-06T02:25:58.864Z,12.40
2023-03-06T02:28:27.503Z,11.00
2023-03-06T02:30:56.760Z,11.50
2023-03-06T02:33:27.293Z,9.60
2023-03-06T02:35:57.400Z,9.20
2023-03-06T02:38:28.198Z,11.00
2023-03-06T02:40:57.441Z,7.60
2023-03-06T02:43:27.939Z,7.80
2023-03-06T02:45:56.364Z,8.60
2023-03-06T02:48:24.796Z,8.40
2023-03-06T02:50:53.136Z,15.30
2023-03-06T02:53:21.834Z,8.30
2023-03-06T02:55:50.910Z,9.30
2023-03-06T02:58:19.987Z,14.40
2023-03-06T03:00:49.235Z,10.90
2023-03-06T03:03:18.541Z,11.50
2023-03-06T03:05:46.906Z,9.60
2023-03-06T03:08:15.464Z,7.90
2023-03-06T03:10:44.276Z,11.00
2023-03-06T03:13:12.624Z,7.30
2023-03-06T03:15:41.056Z,12.40
2023-03-06T03:18:11.156Z,6.70
2023-03-06T03:20:43.163Z,13.40
2023-03-06T03:23:11.845Z,12.60
2023-03-06T03:25:40.186Z,11.40
2023-03-06T03:28:08.597Z,11.70
2023-03-06T03:30:37.470Z,12.00
2023-03-06T03:33:05.837Z,11.00
2023-03-06T03:35:34.366Z,15.10
2023-03-06T03:38:02.944Z,7.30
2023-03-06T03:40:31.314Z,11.90
2023-03-06T03:42:59.695Z,9.60
2023-03-06T03:45:28.693Z,13.10
2023-03-06T03:47:57.060Z,12.90
2023-03-06T03:50:25.761Z,11.00
2023-03-06T03:52:54.416Z,12.70
2023-03-06T03:55:22.736Z,8.50
2023-03-06T03:57:51.202Z,14.40
2023-03-06T04:00:20.666Z,10.10
2023-03-06T04:02:49.056Z,12.90
2023-03-06T04:05:17.862Z,12.40
2023-03-06T04:07:47.175Z,14.60
2023-03-06T04:10:15.566Z,13.30
2023-03-06T04:12:44.148Z,10.20
2023-03-06T04:15:12.979Z,11.80
2023-03-06T04:17:41.337Z,13.00
2023-03-06T04:20:12.079Z,12.00
2023-03-06T04:22:40.828Z,12.70
2023-03-06T04:25:10.279Z,12.90
2023-03-06T04:27:38.651Z,11.60
2023-03-06T04:30:10.217Z,12.90
2023-03-06T04:32:38.580Z,14.10
2023-03-06T04:35:08.595Z,14.20
2023-03-06T04:37:37.241Z,9.00
2023-03-06T04:40:08.770Z,14.10
2023-03-06T04:42:37.400Z,15.00
2023-03-06T04:45:08.412Z,12.60
2023-03-06T04:47:36.762Z,14.80
2023-03-06T04:50:07.634Z,15.40
2023-03-06T04:52:36.463Z,14.50
2023-03-06T04:55:08.156Z,14.90
2023-03-06T04:57:36.687Z,17.20
2023-03-06T05:00:09.464Z,21.70
2023-03-06T05:02:37.889Z,24.40
2023-03-06T05:05:07.394Z,22.90
2023-03-06T05:07:36.064Z,25.40
2023-03-06T05:10:06.036Z,27.10
2023-03-06T05:12:36.791Z,28.30
2023-03-06T05:15:08.118Z,26.50
2023-03-06T05:17:36.855Z,23.60
2023-03-06T05:20:07.494Z,22.10
2023-03-06T05:22:36.487Z,21.00
2023-03-06T05:25:06.304Z,19.20
2023-03-06T05:27:34.636Z,17.70
2023-03-06T05:30:03.672Z,18.40
2023-03-06T05:32:35.344Z,18.60
2023-03-06T05:35:05.147Z,15.40
2023-03-06T05:37:34.564Z,16.70
2023-03-06T05:40:06.363Z,14.60
2023-03-06T05:42:35.398Z,14.50
2023-03-06T05:45:04.755Z,14.50
2023-03-06T05:47:33.203Z,13.10
2023-03-06T05:50:01.774Z,14.40
2023-03-06T05:52:30.147Z,12.90
2023-03-06T05:54:58.481Z,13.90
2023-03-06T05:57:27.271Z,13.70
2023-03-06T05:59:55.765Z,13.40
2023-03-06T06:02:24.232Z,14.60
2023-03-06T06:04:53.041Z,15.00
2023-03-06T06:07:21.564Z,12.40
2023-03-06T06:09:53.908Z,13.00
2023-03-06T06:12:22.795Z,16.50
2023-03-06T06:14:51.150Z,16.90
2023-03-06T06:17:20.053Z,14.90
2023-03-06T06:19:48.908Z,12.90
2023-03-06T06:22:17.366Z,14.50
2023-03-06T06:24:45.892Z,14.60
2023-03-06T06:27:14.296Z,16.60
2023-03-06T06:29:42.671Z,16.20
2023-03-06T06:32:11.266Z,15.60
2023-03-06T06:34:39.769Z,15.50
2023-03-06T06:37:08.116Z,13.50
2023-03-06T06:39:36.589Z,16.00
2023-03-06T06:42:28.144Z,13.30
2023-03-06T06:44:54.413Z,15.90
2023-03-06T06:47:25.051Z,14.60
2023-03-06T06:49:55.340Z,15.90
2023-03-06T06:52:24.522Z,14.60
2023-03-06T06:54:53.509Z,14.80
2023-03-06T06:57:22.153Z,15.90
2023-03-06T06:59:53.356Z,12.90
2023-03-06T07:02:22.889Z,16.70
2023-03-06T07:05:03.189Z,14.00
2023-03-06T07:07:35.222Z,16.80
2023-03-06T07:10:05.739Z,15.50
2023-03-06T07:12:34.529Z,15.10
2023-03-06T07:15:03.656Z,19.30
2023-03-06T07:17:32.046Z,15.50
2023-03-06T07:20:01.032Z,16.00
2023-03-06T07:22:35.857Z,15.30
2023-03-06T07:25:11.628Z,17.20
2023-03-06T07:27:40.139Z,16.20
2023-03-06T07:30:11.977Z,15.80
2023-03-06T07:32:40.396Z,13.50
2023-03-06T07:35:19.702Z,14.90
2023-03-06T07:37:49.238Z,14.10
2023-03-06T07:40:19.263Z,16.20
2023-03-06T07:42:48.063Z,13.60
2023-03-06T07:45:17.023Z,16.10
2023-03-06T07:47:46.467Z,14.90
2023-03-06T07:50:14.937Z,14.30
2023-03-06T07:52:43.524Z,15.00
2023-03-06T07:55:12.744Z,15.10
2023-03-06T07:57:41.349Z,14.40
2023-03-06T08:00:15.392Z,18.30
2023-03-06T08:02:44.000Z,14.70
2023-03-06T08:05:15.168Z,16.10
2023-03-06T08:07:44.472Z,14.10
2023-03-06T08:10:15.454Z,11.90
2023-03-06T08:12:43.980Z,13.70
2023-03-06T08:15:13.851Z,9.70
2023-03-06T08:17:42.324Z,15.10
2023-03-06T08:20:13.777Z,15.40
2023-03-06T08:22:42.439Z,13.50
2023-03-06T08:25:13.126Z,13.60
2023-03-06T08:27:41.484Z,13.60
2023-03-06T08:30:12.534Z,12.80
2023-03-06T08:32:41.002Z,14.60
2023-03-06T08:35:10.101Z,12.40
2023-03-06T08:37:38.623Z,12.00
2023-03-06T08:40:11.581Z,10.80
2023-03-06T08:42:40.045Z,12.30
2023-03-06T08:45:10.633Z,13.20
2023-03-06T08:47:39.153Z,12.00
2023-03-06T08:50:09.451Z,14.10
2023-03-06T08:52:37.826Z,15.60
2023-03-06T08:55:08.607Z,13.80
2023-03-06T08:57:37.022Z,12.40
2023-03-06T09:00:10.585Z,12.10
2023-03-06T09:02:39.063Z,10.50
2023-03-06T09:05:08.943Z,12.70
2023-03-06T09:07:37.425Z,11.90
2023-03-06T09:10:08.224Z,11.10
2023-03-06T09:12:49.749Z,11.80
2023-03-06T09:15:20.186Z,10.10
2023-03-06T09:17:48.724Z,10.30
2023-03-06T09:20:17.999Z,9.60
2023-03-06T09:22:46.759Z,10.40
2023-03-06T09:25:19.626Z,10.40
2023-03-06T09:27:55.475Z,9.10
2023-03-06T09:30:30.498Z,8.50
2023-03-06T09:32:59.115Z,9.20
2023-03-06T09:35:27.640Z,8.40
2023-03-06T09:37:55.988Z,9.20
2023-03-06T09:40:38.513Z,8.00
2023-03-06T09:43:07.505Z,9.10
2023-03-06T09:45:37.420Z,7.50
2023-03-06T09:48:10.155Z,7.20
2023-03-06T09:50:42.754Z,6.70
2023-03-06T09:53:36.293Z,6.70
2023-03-06T09:56:12.019Z,8.00
2023-03-06T09:58:45.241Z,8.00
2023-03-06T10:01:18.128Z,7.70
2023-03-06T10:03:49.718Z,7.20
2023-03-06T10:06:22.667Z,7.70
2023-03-06T10:09:00.130Z,8.10
2023-03-06T10:11:35.250Z,8.20
2023-03-06T10:14:16.075Z,8.20
2023-03-06T10:16:44.477Z,6.80
2023-03-06T10:19:17.268Z,7.00
2023-03-06T10:21:54.312Z,5.70
2023-03-06T10:24:45.486Z,6.60
2023-03-06T10:27:22.996Z,6.90
2023-03-06T10:30:02.555Z,5.20
2023-03-06T10:32:47.656Z,6.30
2023-03-06T10:35:20.040Z,5.00
2023-03-06T10:37:48.926Z,5.10
2023-03-06T10:40:20.767Z,5.30
2023-03-06T10:42:53.999Z,5.90
2023-03-06T10:45:27.914Z,6.60
2023-03-06T10:48:11.580Z,5.30
2023-03-06T10:50:40.263Z,6.40
2023-03-06T10:53:20.679Z,6.60
2023-03-06T10:55:53.768Z,5.30
2023-03-06T10:58:25.140Z,5.40
2023-03-06T11:01:07.527Z,7.70
2023-03-06T11:03:36.311Z,6.90
2023-03-06T11:06:15.001Z,6.50
2023-03-06T11:08:44.664Z,6.60
2023-03-06T11:11:18.447Z,5.30
2023-03-06T11:13:57.791Z,8.00
2023-03-06T11:16:29.846Z,7.40
2023-03-06T11:19:00.072Z,8.90
2023-03-06T11:21:31.948Z,7.90
2023-03-06T11:24:05.454Z,7.90
2023-03-06T11:26:38.314Z,7.00
2023-03-06T11:29:28.534Z,7.80
2023-03-06T11:32:02.798Z,9.60
2023-03-06T11:34:40.369Z,9.20
2023-03-06T11:37:11.640Z,9.00
2023-03-06T11:39:43.915Z,8.50
2023-03-06T11:42:18.548Z,7.20
2023-03-06T11:45:03.136Z,5.70
2023-03-06T11:47:36.520Z,4.20
2023-03-06T11:50:16.822Z,4.70
2023-03-06T11:52:48.847Z,5.40
2023-03-06T11:55:23.943Z,5.50
2023-03-06T11:58:01.180Z,6.20
2023-03-06T12:00:47.851Z,5.90
2023-03-06T12:03:41.811Z,4.70
2023-03-06T12:06:14.114Z,4.20
2023-03-06T12:08:51.940Z,4.60
2023-03-06T12:11:24.339Z,5.50
2023-03-06T12:14:04.976Z,7.00
2023-03-06T12:16:50.434Z,7.00
2023-03-06T12:19:29.954Z,7.00
2023-03-06T12:22:11.894Z,7.80
2023-03-06T12:25:16.338Z,6.50
2023-03-06T12:27:49.648Z,5.70
2023-03-06T12:30:40.122Z,4.60
2023-03-06T12:33:16.806Z,5.90
2023-03-06T12:35:54.355Z,6.50
2023-03-06T12:38:51.047Z,8.00
2023-03-06T12:41:28.035Z,7.50
2023-03-06T12:44:11.342Z,8.70
2023-03-06T12:46:42.613Z,8.20
2023-03-06T12:49:20.156Z,8.00
2023-03-06T12:51:52.159Z,7.20
2023-03-06T12:54:23.569Z,6.50
2023-03-06T12:56:52.689Z,6.20
2023-03-06T12:59:43.696Z,5.10
2023-03-06T13:02:33.614Z,5.40
2023-03-06T13:05:21.574Z,5.50
2023-03-06T13:07:58.476Z,4.60
2023-03-06T13:10:28.642Z,5.70
2023-03-06T13:12:57.395Z,6.00
2023-03-06T13:15:40.618Z,7.80
2023-03-06T13:18:45.129Z,6.50
2023-03-06T13:22:00.141Z,8.10
2023-03-06T13:24:29.559Z,4.40
2023-03-06T13:27:03.905Z,8.30
2023-03-06T13:30:22.773Z,8.10
2023-03-06T13:32:52.907Z,6.20
2023-03-06T13:35:48.689Z,9.60
2023-03-06T13:38:35.618Z,10.00
2023-03-06T13:41:40.446Z,10.80
2023-03-06T13:44:46.184Z,11.80
2023-03-06T13:47:33.454Z,10.10
2023-03-06T13:50:18.382Z,11.30
2023-03-06T13:52:57.732Z,11.30
2023-03-06T13:55:33.858Z,12.60
2023-03-06T13:58:18.002Z,12.50
2023-03-06T14:00:58.799Z,11.70
2023-03-06T14:03:44.844Z,14.00
2023-03-06T14:06:50.890Z,12.30
2023-03-06T14:09:28.882Z,11.60
2023-03-06T14:12:00.598Z,13.80
2023-03-06T14:14:36.028Z,14.40
2023-03-06T14:17:05.668Z,13.20
2023-03-06T14:19:38.750Z,14.50
2023-03-06T14:22:12.339Z,15.70
2023-03-06T14:24:43.498Z,14.10
2023-03-06T14:27:18.256Z,15.60
2023-03-06T14:29:48.199Z,14.80
2023-03-06T14:32:18.966Z,14.80
2023-03-06T14:34:47.570Z,14.00
2023-03-06T14:37:22.119Z,16.30
2023-03-06T14:39:50.815Z,16.20
2023-03-06T14:42:21.175Z,14.10
2023-03-06T14:44:59.731Z,14.60
2023-03-06T14:47:29.883Z,14.90
2023-03-06T14:50:21.234Z,12.90
2023-03-06T14:52:50.384Z,13.90
2023-03-06T14:55:21.258Z,15.60
2023-03-06T14:57:52.880Z,15.50
2023-03-06T15:00:23.673Z,15.80
2023-03-06T15:02:53.637Z,13.50
2023-03-06T15:05:25.079Z,16.10
2023-03-06T15:07:55.282Z,14.30
2023-03-06T15:10:25.828Z,16.00
2023-03-06T15:12:54.672Z,16.00
2023-03-06T15:15:32.031Z,18.10
2023-03-06T15:18:00.850Z,17.30
2023-03-06T15:20:41.331Z,16.80
2023-03-06T15:23:21.882Z,18.30
2023-03-06T15:25:53.097Z,16.60
2023-03-06T15:28:30.806Z,17.30
2023-03-06T15:31:19.665Z,16.80
2023-03-06T15:34:15.132Z,10.10
2023-03-06T15:36:44.582Z,18.80
2023-03-06T15:39:34.065Z,18.50
2023-03-06T15:42:07.050Z,14.10
2023-03-06T15:44:35.392Z,13.90
2023-03-06T15:47:08.701Z,18.10
2023-03-06T15:49:38.177Z,18.40
2023-03-06T15:52:07.118Z,19.80
2023-03-06T15:54:35.946Z,9.40
2023-03-06T15:57:06.291Z,20.20
2023-03-06T15:59:38.854Z,17.90
2023-03-06T16:02:15.659Z,22.20
2023-03-06T16:04:44.565Z,17.80
2023-03-06T16:07:13.347Z,17.90
2023-03-06T16:09:42.340Z,20.50
2023-03-06T16:12:16.679Z,20.80
2023-03-06T16:14:46.662Z,13.70
2023-03-06T16:17:16.756Z,22.60
2023-03-06T16:19:45.614Z,11.50
2023-03-06T16:22:14.512Z,19.60
2023-03-06T16:24:43.083Z,17.80
2023-03-06T16:27:17.253Z,20.80
2023-03-06T16:29:45.810Z,23.70
2023-03-06T16:32:14.321Z,15.20
2023-03-06T16:34:42.785Z,15.60
2023-03-06T16:37:11.845Z,21.60
2023-03-06T16:39:40.213Z,15.60
2023-03-06T16:42:08.689Z,23.10
2023-03-06T16:44:37.165Z,21.10
2023-03-06T16:47:06.182Z,23.10
2023-03-06T16:49:34.549Z,22.80
2023-03-06T16:52:04.056Z,23.30
2023-03-06T16:54:32.484Z,16.60
2023-03-06T16:57:00.809Z,18.70
2023-03-06T16:59:29.546Z,13.90
2023-03-06T17:01:58.009Z,22.20
2023-03-06T17:04:26.397Z,22.50
2023-03-06T17:06:55.183Z,22.10
2023-03-06T17:09:23.607Z,15.80
2023-03-06T17:11:51.975Z,21.90
2023-03-06T17:14:20.761Z,23.80
2023-03-06T17:16:49.145Z,25.10
2023-03-06T17:19:17.508Z,21.20
2023-03-06T17:21:46.042Z,17.10
2023-03-06T17:24:14.407Z,23.70
2023-03-06T17:26:43.708Z,12.40
2023-03-06T17:29:12.299Z,23.70
2023-03-06T17:31:40.721Z,21.70
2023-03-06T17:34:09.829Z,19.20
2023-03-06T17:36:38.648Z,21.90
2023-03-06T17:39:06.991Z,12.20
2023-03-06T17:41:35.527Z,15.10
2023-03-06T17:44:04.305Z,17.00
2023-03-06T17:46:34.102Z,19.40
2023-03-06T17:49:02.550Z,20.20
2023-03-06T17:51:30.920Z,12.90
2023-03-06T17:53:59.366Z,18.70
2023-03-06T17:56:27.813Z,19.50
2023-03-06T17:58:56.937Z,10.50
2023-03-06T18:01:26.657Z,18.00
2023-03-06T18:03:55.324Z,19.60
2023-03-06T18:06:26.906Z,15.30
2023-03-06T18:08:55.548Z,19.30
2023-03-06T18:11:24.388Z,13.80
2023-03-06T18:13:53.005Z,16.30
2023-03-06T18:16:23.277Z,17.40
2023-03-06T18:18:52.861Z,13.80
2023-03-06T18:21:22.183Z,13.30
2023-03-06T18:23:50.726Z,12.60
2023-03-06T18:26:21.398Z,19.00
2023-03-06T18:28:52.672Z,13.00
2023-03-06T18:31:23.728Z,16.40
2023-03-06T18:33:52.925Z,14.70
2023-03-06T18:36:22.745Z,17.90
2023-03-06T18:38:51.276Z,17.00
2023-03-06T18:41:21.208Z,12.40
2023-03-06T18:43:52.915Z,11.50
2023-03-06T18:46:21.404Z,19.10
2023-03-06T18:48:49.938Z,11.90
2023-03-06T18:51:19.550Z,16.30
2023-03-06T18:53:48.182Z,13.00
2023-03-06T18:56:18.761Z,16.70
2023-03-06T18:58:47.641Z,10.70
2023-03-06T19:01:16.244Z,19.10
2023-03-06T19:03:44.722Z,13.10
2023-03-06T19:06:14.931Z,9.10
2023-03-06T19:08:43.366Z,21.10
2023-03-06T19:11:13.515Z,13.00
2023-03-06T19:13:42.773Z,12.20
2023-03-06T19:16:17.206Z,19.30
2023-03-06T19:18:45.598Z,18.10
2023-03-06T19:21:15.712Z,13.30
2023-03-06T19:23:44.471Z,10.50
2023-03-06T19:26:13.611Z,15.10
2023-03-06T19:28:42.799Z,17.00
2023-03-06T19:31:13.184Z,13.40
2023-03-06T19:33:42.536Z,13.70
2023-03-06T19:36:13.122Z,9.60
2023-03-06T19:38:41.724Z,11.40
2023-03-06T19:41:12.914Z,12.90
2023-03-06T19:43:42.059Z,12.90
2023-03-06T19:46:12.578Z,16.10
2023-03-06T19:48:41.122Z,16.10
2023-03-06T19:51:10.366Z,10.70
2023-03-06T19:53:39.359Z,15.60
2023-03-06T19:56:09.412Z,12.70
2023-03-06T19:58:40.011Z,16.20
2023-03-06T20:01:10.196Z,12.30
2023-03-06T20:03:39.446Z,10.60
2023-03-06T20:06:12.774Z,14.70
2023-03-06T20:08:41.272Z,10.60
2023-03-06T20:11:16.861Z,15.20
2023-03-06T20:13:47.380Z,13.60
2023-03-06T20:16:16.174Z,15.10
2023-03-06T20:18:45.193Z,8.70
2023-03-06T20:21:14.026Z,15.00
2023-03-06T20:23:42.778Z,14.80
2023-03-06T20:26:13.688Z,16.10
2023-03-06T20:28:42.667Z,12.30
2023-03-06T20:31:12.995Z,13.50
2023-03-06T20:33:41.539Z,11.50
2023-03-06T20:36:13.509Z,15.80
2023-03-06T20:38:42.346Z,10.90
2023-03-06T20:41:15.735Z,16.20
2023-03-06T20:43:44.226Z,13.00
2023-03-06T20:46:13.344Z,19.70
2023-03-06T20:48:42.419Z,14.70
2023-03-06T20:51:16.452Z,16.00
2023-03-06T20:56:13.248Z,9.80
2023-03-06T20:58:41.768Z,13.00
2023-03-06T21:01:18.516Z,11.90
2023-03-06T21:03:46.944Z,7.70
2023-03-06T21:06:15.509Z,8.50
2023-03-06T21:08:43.939Z,11.40
2023-03-06T21:11:12.510Z,8.20
2023-03-06T21:13:41.118Z,9.60
2023-03-06T21:16:12.405Z,9.40
2023-03-06T21:18:40.931Z,10.70
2023-03-06T21:21:11.648Z,7.70
2023-03-06T21:23:40.527Z,11.10
2023-03-06T21:26:12.617Z,9.10
2023-03-06T21:28:41.426Z,9.90
2023-03-06T21:31:11.216Z,11.10
2023-03-06T21:33:40.193Z,11.20
2023-03-06T21:36:09.313Z,6.90
2023-03-06T21:38:38.504Z,10.90
2023-03-06T21:41:11.527Z,10.40
2023-03-06T21:43:40.521Z,10.90
2023-03-06T21:46:08.901Z,11.60
2023-03-06T21:48:37.469Z,12.00
2023-03-06T21:51:07.559Z,13.80
2023-03-06T21:53:36.154Z,13.30
2023-03-06T21:56:06.040Z,13.90
2023-03-06T21:58:34.432Z,10.90
2023-03-06T22:01:07.422Z,11.80
2023-03-06T22:03:36.200Z,13.70
2023-03-06T22:06:12.354Z,15.60
2023-03-06T22:08:41.685Z,13.90
2023-03-06T22:11:12.712Z,15.30
2023-03-06T22:13:41.112Z,17.60
2023-03-06T22:16:09.744Z,15.50
2023-03-06T22:18:38.524Z,10.60
2023-03-06T22:21:11.677Z,16.80
2023-03-06T22:23:40.155Z,14.60
2023-03-06T22:26:10.567Z,15.60
2023-03-06T22:28:39.366Z,19.70
2023-03-06T22:31:10.055Z,12.60
2023-03-06T22:33:38.473Z,10.80
2023-03-06T22:36:09.498Z,14.20
2023-03-06T22:38:41.822Z,15.00
2023-03-06T22:41:11.480Z,16.20
2023-03-06T22:43:40.045Z,13.50
2023-03-06T22:46:11.017Z,14.80
2023-03-06T22:48:39.689Z,7.30
2023-03-06T22:51:10.089Z,18.10
2023-03-06T22:53:39.234Z,13.00
2023-03-06T22:56:10.825Z,16.30
2023-03-06T22:58:40.011Z,14.60
2023-03-06T23:01:09.524Z,16.30
2023-03-06T23:03:38.999Z,18.50
2023-03-06T23:06:09.950Z,9.00
2023-03-06T23:08:38.625Z,17.80
2023-03-06T23:11:09.641Z,14.70
2023-03-06T23:13:38.555Z,16.30
2023-03-06T23:16:08.788Z,17.10
2023-03-06T23:18:38.160Z,11.40
2023-03-06T23:21:08.313Z,12.60
2023-03-06T23:23:36.966Z,20.50
2023-03-06T23:26:06.405Z,24.00
2023-03-06T23:28:35.290Z,13.50
2023-03-06T23:31:08.070Z,10.30
2023-03-06T23:33:38.102Z,9.90
2023-03-06T23:36:08.943Z,11.70
2023-03-06T23:38:37.672Z,13.60
2023-03-06T23:41:07.853Z,12.50
2023-03-06T23:43:36.203Z,17.80
2023-03-06T23:46:06.500Z,18.60
2023-03-06T23:48:35.529Z,17.40
2023-03-06T23:51:07.000Z,14.80
2023-03-06T23:53:35.720Z,15.30
2023-03-06T23:56:06.517Z,21.40
2023-03-06T23:58:35.162Z,13.30
