createdAt,value
2022-11-13T00:00:44.999Z,0.00
2022-11-13T00:01:44.989Z,0.00
2022-11-13T00:02:45.048Z,0.00
2022-11-13T00:03:44.967Z,0.00
2022-11-13T00:04:44.964Z,0.00
2022-11-13T00:05:44.946Z,0.00
2022-11-13T00:06:45.004Z,0.00
2022-11-13T00:07:44.923Z,0.00
2022-11-13T00:08:44.912Z,0.00
2022-11-13T00:09:44.910Z,0.00
2022-11-13T00:10:44.885Z,0.00
2022-11-13T00:11:44.879Z,0.00
2022-11-13T00:12:44.865Z,0.00
2022-11-13T00:13:44.858Z,0.00
2022-11-13T00:14:44.858Z,0.00
2022-11-13T00:15:44.835Z,0.00
2022-11-13T00:16:44.823Z,0.00
2022-11-13T00:17:44.810Z,0.00
2022-11-13T00:18:44.802Z,0.00
2022-11-13T00:19:44.795Z,0.00
2022-11-13T00:20:44.799Z,0.00
2022-11-13T00:21:44.764Z,0.00
2022-11-13T00:22:44.762Z,0.00
2022-11-13T00:23:44.743Z,0.00
2022-11-13T00:24:44.747Z,0.00
2022-11-13T00:25:44.719Z,0.00
2022-11-13T00:26:44.714Z,0.00
2022-11-13T00:27:44.697Z,0.00
2022-11-13T00:28:44.691Z,0.00
2022-11-13T00:29:44.684Z,0.00
2022-11-13T00:30:44.671Z,0.00
2022-11-13T00:31:44.654Z,0.00
2022-11-13T00:32:44.648Z,0.00
2022-11-13T00:34:09.120Z,0.00
2022-11-13T00:34:48.584Z,0.00
2022-11-13T00:35:44.610Z,0.00
2022-11-13T00:36:44.604Z,0.00
2022-11-13T00:37:44.602Z,0.00
2022-11-13T00:38:44.584Z,0.00
2022-11-13T00:39:44.572Z,0.00
2022-11-13T00:40:44.558Z,0.00
2022-11-13T00:41:44.543Z,0.00
2022-11-13T00:42:44.536Z,0.00
2022-11-13T00:43:44.520Z,0.00
2022-11-13T00:44:44.523Z,0.00
2022-11-13T00:45:44.515Z,0.00
2022-11-13T00:46:44.493Z,0.00
2022-11-13T00:47:44.475Z,0.00
2022-11-13T00:48:44.470Z,0.00
2022-11-13T00:49:44.462Z,0.00
2022-11-13T00:50:44.447Z,0.00
2022-11-13T00:51:44.433Z,0.00
2022-11-13T00:52:44.425Z,0.00
2022-11-13T00:53:44.410Z,0.00
2022-11-13T00:54:44.416Z,0.00
2022-11-13T00:55:44.386Z,0.00
2022-11-13T00:56:44.379Z,0.00
2022-11-13T00:57:44.365Z,0.00
2022-11-13T00:58:44.358Z,0.00
2022-11-13T00:59:44.352Z,0.00
2022-11-13T01:00:44.338Z,0.00
2022-11-13T01:01:44.337Z,0.00
2022-11-13T01:02:44.318Z,0.00
2022-11-13T01:03:44.306Z,0.00
2022-11-13T01:04:44.314Z,0.00
2022-11-13T01:05:44.285Z,0.00
2022-11-13T01:06:44.302Z,0.00
2022-11-13T01:07:44.259Z,0.00
2022-11-13T01:08:44.243Z,0.00
2022-11-13T01:09:44.237Z,0.00
2022-11-13T01:10:45.580Z,0.00
2022-11-13T01:11:44.213Z,0.00
2022-11-13T01:12:44.204Z,0.00
2022-11-13T01:13:44.200Z,0.00
2022-11-13T01:14:44.177Z,0.00
2022-11-13T01:15:44.181Z,0.00
2022-11-13T01:16:44.163Z,0.00
2022-11-13T01:17:44.148Z,0.00
2022-11-13T01:18:44.132Z,0.00
2022-11-13T01:19:44.127Z,0.00
2022-11-13T01:20:44.123Z,0.00
2022-11-13T01:21:44.107Z,0.00
2022-11-13T01:22:44.088Z,0.00
2022-11-13T01:23:44.080Z,0.00
2022-11-13T01:24:44.065Z,0.00
2022-11-13T01:25:44.069Z,0.00
2022-11-13T01:26:44.044Z,0.00
2022-11-13T01:27:44.041Z,0.00
2022-11-13T01:28:44.020Z,0.00
2022-11-13T01:29:44.013Z,0.00
2022-11-13T01:30:44.009Z,0.00
2022-11-13T01:31:44.003Z,0.00
2022-11-13T01:32:43.976Z,0.00
2022-11-13T01:33:43.970Z,0.00
2022-11-13T01:34:43.955Z,0.00
2022-11-13T01:35:43.965Z,0.00
2022-11-13T01:36:43.933Z,0.00
2022-11-13T01:37:43.925Z,0.00
2022-11-13T01:38:43.910Z,0.00
2022-11-13T01:39:43.905Z,0.00
2022-11-13T01:40:43.888Z,0.00
2022-11-13T01:41:43.890Z,0.00
2022-11-13T01:42:43.867Z,0.00
2022-11-13T01:43:43.863Z,0.00
2022-11-13T01:44:43.844Z,0.00
2022-11-13T01:45:43.836Z,0.00
2022-11-13T01:46:43.831Z,0.00
2022-11-13T01:47:43.815Z,0.00
2022-11-13T01:48:43.798Z,0.00
2022-11-13T01:49:43.795Z,0.00
2022-11-13T01:50:43.777Z,0.00
2022-11-13T01:51:43.784Z,0.00
2022-11-13T01:52:43.756Z,0.00
2022-11-13T01:53:43.748Z,0.00
2022-11-13T01:54:43.740Z,0.00
2022-11-13T01:55:43.737Z,0.00
2022-11-13T01:56:43.711Z,0.00
2022-11-13T01:57:43.707Z,0.00
2022-11-13T01:58:43.691Z,0.00
2022-11-13T01:59:43.682Z,0.00
2022-11-13T02:00:43.678Z,0.00
2022-11-13T02:01:43.731Z,0.00
2022-11-13T02:02:43.646Z,0.00
2022-11-13T02:03:43.636Z,0.00
2022-11-13T02:04:43.623Z,0.00
2022-11-13T02:05:43.626Z,0.00
2022-11-13T02:06:43.676Z,0.00
2022-11-13T02:07:43.593Z,0.00
2022-11-13T02:08:43.579Z,0.00
2022-11-13T02:09:43.581Z,0.00
2022-11-13T02:10:43.569Z,0.00
2022-11-13T02:11:43.549Z,0.00
2022-11-13T02:12:43.540Z,0.00
2022-11-13T02:13:43.533Z,0.00
2022-11-13T02:14:43.513Z,0.00
2022-11-13T02:15:43.506Z,0.00
2022-11-13T02:16:43.500Z,0.00
2022-11-13T02:17:43.484Z,0.00
2022-11-13T02:18:43.474Z,0.00
2022-11-13T02:19:43.461Z,0.00
2022-11-13T02:20:43.446Z,0.00
2022-11-13T02:21:43.449Z,0.00
2022-11-13T02:22:43.426Z,0.00
2022-11-13T02:23:43.418Z,0.00
2022-11-13T02:24:45.508Z,0.00
2022-11-13T02:25:43.399Z,0.00
2022-11-13T02:26:43.390Z,0.00
2022-11-13T02:27:43.374Z,0.00
2022-11-13T02:28:43.356Z,0.00
2022-11-13T02:29:43.351Z,0.00
2022-11-13T02:30:43.336Z,0.00
2022-11-13T02:31:43.341Z,0.00
2022-11-13T02:32:43.314Z,0.00
2022-11-13T02:33:43.306Z,0.00
2022-11-13T02:34:43.291Z,0.00
2022-11-13T02:35:43.287Z,0.00
2022-11-13T02:36:43.278Z,0.00
2022-11-13T02:37:43.269Z,0.00
2022-11-13T02:38:43.246Z,0.00
2022-11-13T02:39:43.240Z,0.00
2022-11-13T02:40:43.265Z,0.00
2022-11-13T02:41:43.231Z,0.00
2022-11-13T02:42:43.203Z,0.00
2022-11-13T02:43:43.197Z,0.00
2022-11-13T02:44:43.182Z,0.00
2022-11-13T02:45:43.174Z,0.00
2022-11-13T02:46:43.169Z,0.00
2022-11-13T02:47:43.152Z,0.00
2022-11-13T02:48:43.136Z,0.00
2022-11-13T02:49:43.130Z,0.00
2022-11-13T02:50:43.123Z,0.00
2022-11-13T02:51:43.121Z,0.00
2022-11-13T02:52:43.119Z,0.00
2022-11-13T02:53:43.086Z,0.00
2022-11-13T02:54:43.071Z,0.00
2022-11-13T02:55:43.068Z,0.00
2022-11-13T02:56:43.056Z,0.00
2022-11-13T02:57:43.042Z,0.00
2022-11-13T02:58:43.029Z,0.00
2022-11-13T02:59:43.023Z,0.00
2022-11-13T03:00:43.007Z,0.00
2022-11-13T03:01:43.043Z,0.00
2022-11-13T03:02:42.986Z,0.00
2022-11-13T03:03:58.757Z,0.00
2022-11-13T03:05:10.783Z,0.00
2022-11-13T03:05:42.973Z,0.00
2022-11-13T03:06:42.979Z,0.00
2022-11-13T03:07:42.937Z,0.00
2022-11-13T03:08:42.920Z,0.00
2022-11-13T03:09:42.915Z,0.00
2022-11-13T03:10:42.909Z,0.00
2022-11-13T03:11:42.890Z,0.00
2022-11-13T03:12:42.877Z,0.00
2022-11-13T03:13:42.873Z,0.00
2022-11-13T03:14:42.856Z,0.00
2022-11-13T03:15:42.863Z,0.00
2022-11-13T03:16:42.834Z,0.00
2022-11-13T03:17:42.827Z,0.00
2022-11-13T03:18:42.813Z,0.00
2022-11-13T03:19:42.802Z,0.00
2022-11-13T03:20:42.797Z,0.00
2022-11-13T03:21:42.790Z,0.00
2022-11-13T03:22:42.769Z,0.00
2022-11-13T03:23:44.758Z,0.00
2022-11-13T03:24:42.743Z,0.00
2022-11-13T03:25:42.745Z,0.00
2022-11-13T03:26:42.720Z,0.00
2022-11-13T03:27:42.718Z,0.00
2022-11-13T03:28:42.702Z,0.00
2022-11-13T03:29:42.704Z,0.00
2022-11-13T03:30:42.816Z,0.00
2022-11-13T03:31:42.674Z,0.00
2022-11-13T03:32:42.655Z,0.00
2022-11-13T03:33:42.652Z,0.00
2022-11-13T03:34:42.637Z,0.00
2022-11-13T03:35:46.723Z,0.00
2022-11-13T03:36:42.619Z,0.00
2022-11-13T03:37:42.604Z,0.00
2022-11-13T03:38:42.589Z,0.00
2022-11-13T03:39:42.582Z,0.00
2022-11-13T03:40:42.573Z,0.00
2022-11-13T03:41:42.572Z,0.00
2022-11-13T03:42:42.548Z,0.00
2022-11-13T03:43:42.540Z,0.00
2022-11-13T03:44:42.522Z,0.00
2022-11-13T03:45:42.517Z,0.00
2022-11-13T03:46:42.519Z,0.00
2022-11-13T03:47:42.493Z,0.00
2022-11-13T03:48:42.477Z,0.00
2022-11-13T03:49:42.476Z,0.00
2022-11-13T03:50:45.450Z,0.00
2022-11-13T03:51:42.460Z,0.00
2022-11-13T03:52:42.438Z,0.00
2022-11-13T03:53:42.431Z,0.00
2022-11-13T03:54:42.418Z,0.00
2022-11-13T03:55:42.406Z,0.00
2022-11-13T03:56:42.402Z,0.00
2022-11-13T03:57:42.384Z,0.00
2022-11-13T03:58:47.066Z,0.00
2022-11-13T03:59:42.368Z,0.00
2022-11-13T04:00:42.346Z,0.00
2022-11-13T04:01:42.371Z,0.00
2022-11-13T04:02:42.323Z,0.00
2022-11-13T04:03:42.327Z,0.00
2022-11-13T04:04:42.301Z,0.00
2022-11-13T04:05:42.296Z,0.00
2022-11-13T04:06:42.326Z,0.00
2022-11-13T04:07:42.271Z,0.00
2022-11-13T04:08:42.262Z,0.00
2022-11-13T04:09:42.246Z,0.00
2022-11-13T04:10:42.243Z,0.00
2022-11-13T04:11:42.237Z,0.00
2022-11-13T04:12:42.219Z,0.00
2022-11-13T04:13:42.207Z,0.00
2022-11-13T04:14:42.197Z,0.00
2022-11-13T04:15:42.182Z,0.00
2022-11-13T04:16:42.186Z,0.00
2022-11-13T04:17:42.162Z,0.00
2022-11-13T04:18:42.154Z,0.00
2022-11-13T04:19:42.142Z,0.00
2022-11-13T04:20:42.130Z,0.00
2022-11-13T04:21:42.127Z,0.00
2022-11-13T04:22:42.110Z,0.00
2022-11-13T04:23:42.097Z,0.00
2022-11-13T04:24:42.090Z,0.00
2022-11-13T04:25:42.080Z,0.00
2022-11-13T04:26:42.076Z,0.00
2022-11-13T04:27:42.052Z,0.00
2022-11-13T04:28:42.048Z,0.00
2022-11-13T04:29:42.038Z,0.00
2022-11-13T04:30:42.021Z,0.00
2022-11-13T04:31:43.031Z,0.00
2022-11-13T04:32:41.998Z,0.00
2022-11-13T04:33:41.992Z,0.00
2022-11-13T04:34:41.979Z,0.00
2022-11-13T04:35:41.981Z,0.00
2022-11-13T04:36:41.956Z,0.00
2022-11-13T04:37:41.969Z,0.00
2022-11-13T04:38:41.933Z,0.00
2022-11-13T04:39:41.935Z,0.00
2022-11-13T04:40:41.925Z,0.00
2022-11-13T04:41:41.906Z,0.00
2022-11-13T04:42:41.889Z,0.00
2022-11-13T04:43:41.887Z,0.00
2022-11-13T04:44:41.872Z,0.00
2022-11-13T04:45:41.867Z,0.00
2022-11-13T04:46:41.859Z,0.00
2022-11-13T04:47:41.844Z,0.00
2022-11-13T04:48:41.826Z,0.00
2022-11-13T04:49:41.817Z,0.00
2022-11-13T04:50:41.814Z,0.00
2022-11-13T04:51:41.796Z,0.00
2022-11-13T04:52:41.781Z,0.00
2022-11-13T04:53:41.958Z,0.00
2022-11-13T04:54:41.807Z,0.00
2022-11-13T04:55:41.769Z,0.00
2022-11-13T04:56:41.740Z,0.00
2022-11-13T04:57:41.732Z,0.00
2022-11-13T04:58:41.719Z,0.00
2022-11-13T04:59:41.715Z,0.00
2022-11-13T05:00:41.703Z,0.00
2022-11-13T05:01:41.759Z,0.00
2022-11-13T05:02:41.815Z,0.00
2022-11-13T05:03:41.727Z,0.00
2022-11-13T05:04:41.658Z,0.00
2022-11-13T05:05:41.655Z,0.00
2022-11-13T05:06:41.653Z,0.00
2022-11-13T05:07:41.625Z,0.00
2022-11-13T05:08:41.606Z,0.00
2022-11-13T05:09:41.602Z,0.00
2022-11-13T05:10:41.597Z,0.00
2022-11-13T05:11:41.579Z,0.00
2022-11-13T05:12:41.569Z,0.00
2022-11-13T05:13:41.559Z,0.00
2022-11-13T05:14:41.545Z,0.00
2022-11-13T05:15:41.550Z,0.00
2022-11-13T05:16:41.523Z,0.00
2022-11-13T05:17:41.513Z,0.00
2022-11-13T05:18:41.498Z,0.00
2022-11-13T05:19:41.507Z,0.00
2022-11-13T05:20:41.488Z,0.00
2022-11-13T05:21:41.472Z,0.00
2022-11-13T05:22:41.466Z,0.00
2022-11-13T05:23:41.448Z,0.00
2022-11-13T05:24:41.433Z,0.00
2022-11-13T05:25:41.441Z,0.00
2022-11-13T05:26:41.416Z,0.00
2022-11-13T05:27:41.403Z,0.00
2022-11-13T05:28:41.391Z,0.00
2022-11-13T05:29:41.427Z,0.00
2022-11-13T05:30:41.378Z,0.00
2022-11-13T05:31:41.449Z,0.00
2022-11-13T05:32:41.345Z,0.00
2022-11-13T05:33:41.360Z,0.00
2022-11-13T05:34:41.321Z,0.00
2022-11-13T05:35:41.385Z,0.00
2022-11-13T05:36:41.301Z,0.00
2022-11-13T05:37:41.297Z,0.00
2022-11-13T05:38:41.280Z,0.00
2022-11-13T05:39:41.275Z,0.00
2022-11-13T05:40:41.265Z,0.00
2022-11-13T05:41:41.250Z,0.00
2022-11-13T05:42:41.235Z,0.00
2022-11-13T05:43:41.227Z,0.00
2022-11-13T05:44:41.219Z,0.00
2022-11-13T05:45:41.223Z,0.00
2022-11-13T05:46:41.458Z,0.00
2022-11-13T05:47:41.187Z,0.00
2022-11-13T05:48:41.168Z,0.00
2022-11-13T05:49:41.163Z,0.00
2022-11-13T05:50:41.165Z,0.00
2022-11-13T05:51:41.145Z,0.00
2022-11-13T05:52:41.126Z,0.00
2022-11-13T05:53:41.123Z,0.00
2022-11-13T05:54:41.101Z,0.00
2022-11-13T05:55:41.118Z,0.00
2022-11-13T05:56:41.080Z,0.00
2022-11-13T05:57:41.108Z,0.00
2022-11-13T05:58:41.071Z,0.00
2022-11-13T05:59:41.067Z,0.00
2022-11-13T06:00:41.061Z,0.00
2022-11-13T06:01:41.195Z,0.00
2022-11-13T06:02:41.016Z,0.00
2022-11-13T06:03:41.010Z,0.00
2022-11-13T06:04:40.995Z,0.00
2022-11-13T06:05:40.988Z,0.00
2022-11-13T06:06:41.039Z,0.00
2022-11-13T06:07:40.966Z,0.00
2022-11-13T06:08:40.952Z,0.00
2022-11-13T06:09:40.944Z,0.00
2022-11-13T06:10:40.928Z,0.00
2022-11-13T06:11:40.931Z,0.00
2022-11-13T06:12:40.909Z,0.00
2022-11-13T06:13:40.906Z,0.00
2022-11-13T06:14:40.884Z,0.00
2022-11-13T06:15:40.879Z,0.00
2022-11-13T06:16:40.875Z,0.00
2022-11-13T06:17:40.855Z,0.00
2022-11-13T06:18:40.840Z,0.00
2022-11-13T06:19:40.835Z,0.00
2022-11-13T06:20:40.819Z,0.00
2022-11-13T06:21:40.830Z,0.00
2022-11-13T06:22:40.798Z,0.00
2022-11-13T06:23:40.792Z,0.00
2022-11-13T06:24:40.774Z,0.00
2022-11-13T06:25:40.770Z,0.00
2022-11-13T06:26:40.764Z,0.00
2022-11-13T06:27:40.748Z,0.00
2022-11-13T06:28:40.732Z,0.00
2022-11-13T06:29:40.731Z,0.00
2022-11-13T06:30:40.711Z,0.00
2022-11-13T06:31:40.713Z,0.00
2022-11-13T06:32:40.696Z,0.00
2022-11-13T06:33:40.682Z,0.00
2022-11-13T06:34:40.666Z,0.00
2022-11-13T06:35:40.660Z,0.00
2022-11-13T06:36:40.661Z,0.00
2022-11-13T06:37:40.638Z,0.00
2022-11-13T06:38:40.699Z,0.00
2022-11-13T06:39:40.615Z,0.00
2022-11-13T06:40:40.601Z,0.00
2022-11-13T06:41:40.607Z,0.00
2022-11-13T06:42:40.579Z,0.00
2022-11-13T06:43:40.576Z,5.62
2022-11-13T06:44:40.559Z,5.62
2022-11-13T06:45:40.569Z,5.62
2022-11-13T06:46:40.739Z,5.62
2022-11-13T06:47:40.572Z,5.62
2022-11-13T06:48:40.517Z,5.62
2022-11-13T06:49:40.531Z,5.62
2022-11-13T06:50:44.431Z,5.62
2022-11-13T06:51:40.512Z,5.62
2022-11-13T06:52:40.475Z,5.62
2022-11-13T06:53:40.467Z,5.62
2022-11-13T06:54:40.462Z,11.25
2022-11-13T06:55:40.454Z,11.25
2022-11-13T06:56:40.441Z,11.25
2022-11-13T06:57:40.504Z,11.25
2022-11-13T06:58:40.410Z,11.25
2022-11-13T06:59:40.400Z,11.25
2022-11-13T07:00:40.699Z,11.25
2022-11-13T07:01:40.418Z,11.25
2022-11-13T07:02:40.370Z,11.25
2022-11-13T07:03:40.358Z,11.25
2022-11-13T07:04:40.345Z,11.25
2022-11-13T07:05:40.337Z,16.88
2022-11-13T07:06:40.684Z,16.88
2022-11-13T07:07:40.308Z,16.88
2022-11-13T07:08:40.304Z,16.88
2022-11-13T07:09:40.286Z,16.88
2022-11-13T07:10:40.281Z,16.88
2022-11-13T07:11:40.273Z,16.88
2022-11-13T07:12:40.261Z,16.88
2022-11-13T07:13:40.245Z,16.88
2022-11-13T07:14:40.239Z,22.50
2022-11-13T07:15:40.222Z,22.50
2022-11-13T07:17:07.309Z,22.50
2022-11-13T07:17:40.205Z,22.50
2022-11-13T07:18:40.193Z,22.50
2022-11-13T07:19:40.187Z,22.50
2022-11-13T07:20:40.172Z,28.12
2022-11-13T07:21:40.165Z,28.12
2022-11-13T07:22:40.151Z,28.12
2022-11-13T07:23:40.132Z,28.12
2022-11-13T07:24:40.129Z,33.75
2022-11-13T07:25:40.113Z,33.75
2022-11-13T07:26:40.113Z,33.75
2022-11-13T07:27:40.090Z,33.75
2022-11-13T07:28:40.087Z,33.75
2022-11-13T07:29:40.068Z,33.75
2022-11-13T07:30:40.061Z,33.75
2022-11-13T07:31:40.063Z,39.38
2022-11-13T07:32:40.043Z,39.38
2022-11-13T07:33:40.030Z,39.38
2022-11-13T07:34:40.028Z,39.38
2022-11-13T07:35:40.007Z,39.38
2022-11-13T07:36:40.026Z,39.38
2022-11-13T07:37:39.982Z,39.38
2022-11-13T07:38:39.974Z,39.38
2022-11-13T07:39:39.960Z,39.38
2022-11-13T07:40:39.955Z,45.00
2022-11-13T07:41:39.947Z,45.00
2022-11-13T07:42:39.930Z,45.00
2022-11-13T07:43:39.916Z,45.00
2022-11-13T07:44:53.976Z,45.00
2022-11-13T07:45:39.899Z,45.00
2022-11-13T07:46:39.896Z,45.00
2022-11-13T07:47:39.872Z,45.00
2022-11-13T07:48:39.867Z,45.00
2022-11-13T07:49:39.851Z,45.00
2022-11-13T07:50:39.892Z,50.62
2022-11-13T07:51:39.837Z,50.62
2022-11-13T07:52:39.822Z,50.62
2022-11-13T07:53:39.811Z,50.62
2022-11-13T07:54:39.799Z,50.62
2022-11-13T07:55:39.907Z,56.25
2022-11-13T07:56:39.786Z,56.25
2022-11-13T07:57:39.764Z,56.25
2022-11-13T07:58:39.756Z,56.25
2022-11-13T07:59:39.740Z,56.25
2022-11-13T08:00:39.766Z,56.25
2022-11-13T08:01:39.736Z,56.25
2022-11-13T08:02:39.713Z,61.88
2022-11-13T08:03:39.700Z,61.88
2022-11-13T08:04:39.699Z,61.88
2022-11-13T08:05:39.680Z,61.88
2022-11-13T08:06:39.743Z,61.88
2022-11-13T08:07:39.654Z,61.88
2022-11-13T08:08:39.648Z,61.88
2022-11-13T08:09:39.633Z,61.88
2022-11-13T08:10:39.625Z,61.88
2022-11-13T08:11:39.620Z,61.88
2022-11-13T08:12:39.602Z,61.88
2022-11-13T08:13:39.592Z,61.88
2022-11-13T08:14:39.583Z,61.88
2022-11-13T08:15:39.586Z,61.88
2022-11-13T08:16:39.573Z,61.88
2022-11-13T08:17:39.546Z,61.88
2022-11-13T08:18:39.540Z,61.88
2022-11-13T08:19:39.522Z,61.88
2022-11-13T08:20:39.519Z,61.88
2022-11-13T08:21:39.519Z,61.88
2022-11-13T08:22:39.497Z,61.88
2022-11-13T08:23:39.481Z,61.88
2022-11-13T08:24:39.481Z,61.88
2022-11-13T08:25:39.461Z,61.88
2022-11-13T08:26:39.464Z,61.88
2022-11-13T08:27:39.439Z,61.88
2022-11-13T08:28:39.428Z,61.88
2022-11-13T08:29:39.414Z,61.88
2022-11-13T08:30:39.413Z,61.88
2022-11-13T08:31:39.404Z,61.88
2022-11-13T08:32:39.386Z,61.88
2022-11-13T08:33:39.370Z,61.88
2022-11-13T08:34:39.365Z,61.88
2022-11-13T08:35:39.348Z,61.88
2022-11-13T08:36:39.369Z,61.88
2022-11-13T08:37:39.324Z,61.88
2022-11-13T08:38:39.320Z,61.88
2022-11-13T08:39:39.312Z,61.88
2022-11-13T08:40:39.297Z,61.88
2022-11-13T08:41:39.296Z,61.88
2022-11-13T08:42:39.280Z,61.88
2022-11-13T08:43:39.268Z,61.88
2022-11-13T08:44:39.249Z,61.88
2022-11-13T08:45:39.243Z,61.88
2022-11-13T08:46:39.239Z,61.88
2022-11-13T08:47:39.219Z,67.50
2022-11-13T08:48:39.203Z,67.50
2022-11-13T08:49:39.199Z,67.50
2022-11-13T08:50:39.184Z,67.50
2022-11-13T08:51:39.187Z,67.50
2022-11-13T08:52:39.163Z,67.50
2022-11-13T08:53:39.154Z,61.88
2022-11-13T08:54:39.140Z,61.88
2022-11-13T08:55:39.132Z,61.88
2022-11-13T08:56:39.128Z,61.88
2022-11-13T08:57:39.111Z,61.88
2022-11-13T08:58:39.098Z,61.88
2022-11-13T08:59:39.091Z,61.88
2022-11-13T09:00:39.099Z,61.88
2022-11-13T09:01:39.075Z,61.88
2022-11-13T09:02:39.052Z,61.88
2022-11-13T09:03:39.080Z,61.88
2022-11-13T09:04:39.032Z,61.88
2022-11-13T09:05:39.022Z,61.88
2022-11-13T09:06:39.060Z,61.88
2022-11-13T09:07:39.004Z,61.88
2022-11-13T09:08:38.990Z,61.88
2022-11-13T09:09:38.978Z,61.88
2022-11-13T09:10:38.967Z,61.88
2022-11-13T09:11:38.972Z,61.88
2022-11-13T09:12:38.943Z,61.88
2022-11-13T09:13:44.021Z,61.88
2022-11-13T09:14:38.930Z,61.88
2022-11-13T09:15:38.916Z,61.88
2022-11-13T09:16:38.897Z,61.88
2022-11-13T09:17:38.899Z,61.88
2022-11-13T09:18:38.875Z,61.88
2022-11-13T09:19:38.870Z,61.88
2022-11-13T09:20:38.854Z,61.88
2022-11-13T09:21:38.848Z,61.88
2022-11-13T09:22:38.841Z,61.88
2022-11-13T09:23:38.825Z,61.88
2022-11-13T09:24:38.810Z,67.50
2022-11-13T09:25:38.801Z,67.50
2022-11-13T09:26:38.785Z,67.50
2022-11-13T09:27:38.791Z,67.50
2022-11-13T09:28:38.765Z,67.50
2022-11-13T09:29:38.758Z,67.50
2022-11-13T09:30:38.742Z,67.50
2022-11-13T09:31:38.738Z,67.50
2022-11-13T09:32:38.732Z,67.50
2022-11-13T09:33:38.715Z,67.50
2022-11-13T09:34:38.700Z,67.50
2022-11-13T09:35:38.691Z,67.50
2022-11-13T09:36:38.679Z,67.50
2022-11-13T09:37:38.682Z,67.50
2022-11-13T09:38:38.659Z,67.50
2022-11-13T09:39:38.649Z,67.50
2022-11-13T09:40:38.637Z,67.50
2022-11-13T09:41:38.626Z,67.50
2022-11-13T09:42:38.626Z,61.88
2022-11-13T09:43:38.610Z,61.88
2022-11-13T09:44:38.623Z,61.88
2022-11-13T09:45:38.623Z,61.88
2022-11-13T09:46:38.568Z,61.88
2022-11-13T09:47:38.664Z,61.88
2022-11-13T09:48:38.593Z,61.88
2022-11-13T09:49:38.605Z,61.88
2022-11-13T09:50:38.561Z,61.88
2022-11-13T09:51:38.624Z,61.88
2022-11-13T09:52:38.628Z,61.88
2022-11-13T09:53:38.541Z,61.88
2022-11-13T09:54:38.532Z,61.88
2022-11-13T09:55:38.523Z,61.88
2022-11-13T09:56:38.490Z,61.88
2022-11-13T09:57:38.545Z,61.88
2022-11-13T09:58:38.435Z,61.88
2022-11-13T09:59:38.491Z,61.88
2022-11-13T10:00:38.571Z,61.88
2022-11-13T10:01:38.479Z,61.88
2022-11-13T10:02:38.491Z,61.88
2022-11-13T10:03:59.897Z,61.88
2022-11-13T10:04:38.391Z,61.88
2022-11-13T10:05:38.427Z,61.88
2022-11-13T10:06:38.475Z,61.88
2022-11-13T10:07:38.437Z,61.88
2022-11-13T10:08:38.329Z,61.88
2022-11-13T10:09:38.312Z,61.88
2022-11-13T10:10:38.306Z,61.88
2022-11-13T10:11:38.293Z,67.50
2022-11-13T10:12:38.298Z,67.50
2022-11-13T10:13:38.268Z,67.50
2022-11-13T10:14:38.262Z,67.50
2022-11-13T10:15:38.247Z,67.50
2022-11-13T10:16:38.239Z,67.50
2022-11-13T10:17:38.225Z,67.50
2022-11-13T10:18:38.229Z,67.50
2022-11-13T10:19:38.211Z,67.50
2022-11-13T10:20:38.195Z,67.50
2022-11-13T10:21:38.179Z,67.50
2022-11-13T10:22:38.179Z,67.50
2022-11-13T10:23:38.174Z,67.50
2022-11-13T10:24:38.152Z,67.50
2022-11-13T10:25:38.136Z,67.50
2022-11-13T10:26:38.128Z,67.50
2022-11-13T10:27:38.159Z,67.50
2022-11-13T10:28:53.492Z,67.50
2022-11-13T10:29:38.097Z,67.50
2022-11-13T10:30:38.088Z,67.50
2022-11-13T10:31:38.068Z,67.50
2022-11-13T10:32:38.063Z,67.50
2022-11-13T10:33:38.056Z,61.88
2022-11-13T10:34:38.052Z,61.88
2022-11-13T10:35:38.025Z,61.88
2022-11-13T10:36:38.021Z,61.88
2022-11-13T10:37:38.016Z,61.88
2022-11-13T10:38:37.998Z,61.88
2022-11-13T10:39:37.981Z,61.88
2022-11-13T10:40:37.977Z,61.88
2022-11-13T10:41:37.959Z,61.88
2022-11-13T10:42:37.962Z,61.88
2022-11-13T10:43:37.939Z,61.88
2022-11-13T10:44:37.932Z,61.88
2022-11-13T10:45:37.942Z,61.88
2022-11-13T10:46:37.908Z,61.88
2022-11-13T10:48:02.534Z,61.88
2022-11-13T10:48:37.891Z,61.88
2022-11-13T10:49:37.874Z,61.88
2022-11-13T10:50:37.893Z,61.88
2022-11-13T10:51:37.869Z,61.88
2022-11-13T10:52:37.856Z,61.88
2022-11-13T10:53:37.833Z,61.88
2022-11-13T10:54:37.925Z,61.88
2022-11-13T10:55:37.837Z,61.88
2022-11-13T10:56:37.798Z,61.88
2022-11-13T10:57:37.794Z,61.88
2022-11-13T10:58:37.797Z,61.88
2022-11-13T10:59:37.784Z,61.88
2022-11-13T11:00:37.770Z,61.88
2022-11-13T11:01:37.767Z,61.88
2022-11-13T11:02:37.735Z,61.88
2022-11-13T11:03:37.724Z,56.25
2022-11-13T11:04:37.708Z,56.25
2022-11-13T11:05:37.694Z,56.25
2022-11-13T11:07:04.993Z,56.25
2022-11-13T11:07:37.710Z,56.25
2022-11-13T11:08:37.724Z,56.25
2022-11-13T11:09:37.653Z,56.25
2022-11-13T11:10:37.645Z,56.25
2022-11-13T11:11:37.627Z,56.25
2022-11-13T11:12:37.622Z,56.25
2022-11-13T11:13:37.617Z,56.25
2022-11-13T11:14:37.600Z,56.25
2022-11-13T11:15:37.584Z,56.25
2022-11-13T11:16:37.576Z,56.25
2022-11-13T11:17:37.565Z,56.25
2022-11-13T11:18:37.563Z,56.25
2022-11-13T11:19:37.544Z,56.25
2022-11-13T11:20:37.531Z,56.25
2022-11-13T11:21:37.517Z,56.25
2022-11-13T11:22:37.510Z,56.25
2022-11-13T11:23:37.505Z,56.25
2022-11-13T11:24:37.490Z,56.25
2022-11-13T11:25:37.472Z,56.25
2022-11-13T11:26:37.467Z,56.25
2022-11-13T11:27:37.454Z,56.25
2022-11-13T11:28:37.453Z,56.25
2022-11-13T11:29:37.430Z,56.25
2022-11-13T11:30:37.420Z,56.25
2022-11-13T11:31:37.414Z,56.25
2022-11-13T11:32:37.400Z,56.25
2022-11-13T11:33:37.397Z,56.25
2022-11-13T11:34:37.382Z,56.25
2022-11-13T11:35:37.361Z,56.25
2022-11-13T11:36:37.353Z,56.25
2022-11-13T11:37:37.340Z,56.25
2022-11-13T11:38:37.345Z,56.25
2022-11-13T11:39:37.315Z,56.25
2022-11-13T11:40:37.309Z,56.25
2022-11-13T11:41:37.294Z,56.25
2022-11-13T11:42:37.289Z,56.25
2022-11-13T11:43:37.286Z,56.25
2022-11-13T11:44:37.267Z,56.25
2022-11-13T11:45:37.311Z,56.25
2022-11-13T11:46:37.286Z,56.25
2022-11-13T11:47:37.273Z,56.25
2022-11-13T11:48:37.272Z,56.25
2022-11-13T11:49:37.222Z,56.25
2022-11-13T11:50:37.219Z,56.25
2022-11-13T11:51:37.193Z,56.25
2022-11-13T11:52:37.214Z,56.25
2022-11-13T11:53:37.197Z,56.25
2022-11-13T11:54:37.175Z,56.25
2022-11-13T11:55:37.141Z,56.25
2022-11-13T11:56:37.131Z,56.25
2022-11-13T11:57:37.127Z,56.25
2022-11-13T11:58:37.119Z,56.25
2022-11-13T11:59:37.095Z,56.25
2022-11-13T12:00:37.090Z,50.62
2022-11-13T12:01:37.072Z,50.62
2022-11-13T12:02:37.070Z,50.62
2022-11-13T12:03:37.063Z,50.62
2022-11-13T12:04:37.116Z,50.62
2022-11-13T12:05:37.100Z,50.62
2022-11-13T12:06:37.169Z,50.62
2022-11-13T12:07:37.010Z,50.62
2022-11-13T12:08:37.010Z,50.62
2022-11-13T12:09:36.984Z,50.62
2022-11-13T12:10:36.979Z,50.62
2022-11-13T12:11:36.961Z,50.62
2022-11-13T12:12:36.961Z,50.62
2022-11-13T12:13:36.949Z,50.62
2022-11-13T12:14:36.933Z,50.62
2022-11-13T12:15:36.919Z,50.62
2022-11-13T12:16:36.914Z,50.62
2022-11-13T12:17:36.897Z,50.62
2022-11-13T12:18:36.904Z,50.62
2022-11-13T12:19:36.876Z,50.62
2022-11-13T12:20:36.872Z,50.62
2022-11-13T12:21:36.854Z,50.62
2022-11-13T12:22:36.845Z,50.62
2022-11-13T12:23:36.855Z,50.62
2022-11-13T12:24:36.825Z,50.62
2022-11-13T12:25:36.807Z,50.62
2022-11-13T12:26:36.800Z,50.62
2022-11-13T12:27:36.786Z,50.62
2022-11-13T12:28:40.810Z,50.62
2022-11-13T12:29:36.795Z,50.62
2022-11-13T12:30:36.757Z,50.62
2022-11-13T12:31:36.738Z,50.62
2022-11-13T12:32:36.732Z,50.62
2022-11-13T12:33:36.717Z,50.62
2022-11-13T12:34:36.727Z,50.62
2022-11-13T12:35:36.696Z,50.62
2022-11-13T12:36:36.689Z,50.62
2022-11-13T12:37:36.673Z,50.62
2022-11-13T12:38:36.663Z,50.62
2022-11-13T12:39:36.662Z,50.62
2022-11-13T12:40:42.867Z,50.62
2022-11-13T12:41:36.633Z,50.62
2022-11-13T12:42:36.620Z,50.62
2022-11-13T12:43:36.605Z,50.62
2022-11-13T12:44:36.607Z,50.62
2022-11-13T12:45:36.582Z,50.62
2022-11-13T12:46:36.574Z,50.62
2022-11-13T12:47:36.569Z,50.62
2022-11-13T12:48:36.555Z,50.62
2022-11-13T12:49:36.548Z,50.62
2022-11-13T12:50:36.532Z,50.62
2022-11-13T12:51:36.517Z,50.62
2022-11-13T12:52:36.514Z,50.62
2022-11-13T12:53:36.493Z,50.62
2022-11-13T12:54:36.497Z,50.62
2022-11-13T12:55:36.473Z,50.62
2022-11-13T12:56:36.466Z,50.62
2022-11-13T12:57:36.447Z,50.62
2022-11-13T12:58:36.439Z,50.62
2022-11-13T12:59:36.561Z,50.62
2022-11-13T13:00:36.415Z,45.00
2022-11-13T13:01:36.466Z,45.00
2022-11-13T13:02:36.390Z,45.00
2022-11-13T13:03:36.388Z,45.00
2022-11-13T13:04:36.382Z,45.00
2022-11-13T13:05:36.362Z,45.00
2022-11-13T13:06:36.350Z,45.00