createdAt,value
2024-02-20T00:00:23.896Z,9.54
2024-02-20T00:01:23.956Z,9.54
2024-02-20T00:02:23.892Z,9.54
2024-02-20T00:03:24.080Z,9.54
2024-02-20T00:04:23.933Z,9.53
2024-02-20T00:05:23.903Z,9.54
2024-02-20T00:06:23.853Z,9.53
2024-02-20T00:07:23.862Z,9.51
2024-02-20T00:08:23.804Z,9.51
2024-02-20T00:09:23.848Z,9.50
2024-02-20T00:10:23.792Z,9.47
2024-02-20T00:11:23.878Z,9.48
2024-02-20T00:12:23.853Z,9.50
2024-02-20T00:13:23.776Z,9.50
2024-02-20T00:14:23.725Z,9.50
2024-02-20T00:15:23.725Z,9.50
2024-02-20T00:16:23.878Z,9.51
2024-02-20T00:17:23.724Z,9.51
2024-02-20T00:18:23.842Z,9.53
2024-02-20T00:19:23.844Z,9.54
2024-02-20T00:20:23.655Z,9.53
2024-02-20T00:21:23.660Z,9.53
2024-02-20T00:22:23.676Z,9.53
2024-02-20T00:23:23.650Z,9.53
2024-02-20T00:24:23.673Z,9.53
2024-02-20T00:25:23.698Z,9.54
2024-02-20T00:26:23.593Z,9.53
2024-02-20T00:27:23.611Z,9.53
2024-02-20T00:28:23.639Z,9.54
2024-02-20T00:29:23.552Z,9.53
2024-02-20T00:30:23.607Z,9.53
2024-02-20T00:31:23.559Z,9.53
2024-02-20T00:32:23.764Z,9.51
2024-02-20T00:33:23.505Z,9.51
2024-02-20T00:34:23.668Z,9.50
2024-02-20T00:35:23.620Z,9.51
2024-02-20T00:36:23.638Z,9.53
2024-02-20T00:37:23.505Z,9.53
2024-02-20T00:38:23.452Z,9.51
2024-02-20T00:39:23.472Z,9.53
2024-02-20T00:40:23.486Z,9.54
2024-02-20T00:41:23.415Z,9.54
2024-02-20T00:42:25.590Z,9.53
2024-02-20T00:43:23.456Z,9.53
2024-02-20T00:44:23.422Z,9.53
2024-02-20T00:45:23.399Z,9.53
2024-02-20T00:46:23.547Z,9.54
2024-02-20T00:47:23.454Z,9.56
2024-02-20T00:48:23.465Z,9.56
2024-02-20T00:49:23.472Z,9.54
2024-02-20T00:50:23.324Z,9.56
2024-02-20T00:51:23.363Z,9.56
2024-02-20T00:52:23.353Z,9.54
2024-02-20T00:53:23.366Z,9.54
2024-02-20T00:54:23.294Z,9.54
2024-02-20T00:55:23.294Z,9.54
2024-02-20T00:56:23.257Z,9.53
2024-02-20T00:57:23.249Z,9.53
2024-02-20T00:58:23.284Z,9.51
2024-02-20T00:59:23.261Z,9.51
2024-02-20T01:00:23.205Z,9.50
2024-02-20T01:01:23.309Z,9.48
2024-02-20T01:02:23.178Z,9.47
2024-02-20T01:03:23.223Z,9.46
2024-02-20T01:04:23.263Z,9.43
2024-02-20T01:05:23.204Z,9.42
2024-02-20T01:06:23.246Z,9.42
2024-02-20T01:07:23.149Z,9.42
2024-02-20T01:08:23.119Z,9.42
2024-02-20T01:09:23.126Z,9.40
2024-02-20T01:10:23.216Z,9.40
2024-02-20T01:11:24.980Z,9.40
2024-02-20T01:12:23.129Z,9.38
2024-02-20T01:13:23.091Z,9.39
2024-02-20T01:14:23.051Z,9.38
2024-02-20T01:15:23.080Z,9.39
2024-02-20T01:16:23.040Z,9.39
2024-02-20T01:17:23.093Z,9.40
2024-02-20T01:18:23.093Z,9.40
2024-02-20T01:19:23.143Z,9.40
2024-02-20T01:20:23.052Z,9.39
2024-02-20T01:21:22.981Z,9.40
2024-02-20T01:22:22.999Z,9.39
2024-02-20T01:23:22.964Z,9.38
2024-02-20T01:24:22.949Z,9.38
2024-02-20T01:25:22.978Z,9.39
2024-02-20T01:26:22.963Z,9.39
2024-02-20T01:27:22.914Z,9.40
2024-02-20T01:28:22.891Z,9.40
2024-02-20T01:29:23.457Z,9.40
2024-02-20T01:30:22.872Z,9.40
2024-02-20T01:31:23.025Z,9.40
2024-02-20T01:32:22.864Z,9.39
2024-02-20T01:33:22.900Z,9.39
2024-02-20T01:34:23.088Z,9.40
2024-02-20T01:35:22.828Z,9.39
2024-02-20T01:36:22.842Z,9.39
2024-02-20T01:37:22.870Z,9.40
2024-02-20T01:38:22.782Z,9.39
2024-02-20T01:39:22.795Z,9.39
2024-02-20T01:40:22.772Z,9.42
2024-02-20T01:41:22.747Z,9.40
2024-02-20T01:42:22.756Z,9.42
2024-02-20T01:43:22.787Z,9.40
2024-02-20T01:44:22.708Z,9.40
2024-02-20T01:45:22.700Z,9.43
2024-02-20T01:46:22.893Z,9.46
2024-02-20T01:47:22.679Z,9.48
2024-02-20T01:48:22.824Z,9.47
2024-02-20T01:49:22.853Z,9.48
2024-02-20T01:50:22.702Z,9.50
2024-02-20T01:51:22.651Z,9.51
2024-02-20T01:52:22.686Z,9.50
2024-02-20T01:53:22.635Z,9.50
2024-02-20T01:54:22.641Z,9.51
2024-02-20T01:55:22.623Z,9.50
2024-02-20T01:56:22.571Z,9.50
2024-02-20T01:57:22.560Z,9.50
2024-02-20T01:58:22.615Z,9.50
2024-02-20T01:59:22.618Z,9.50
2024-02-20T02:00:22.512Z,9.48
2024-02-20T02:01:22.595Z,9.43
2024-02-20T02:02:22.509Z,9.42
2024-02-20T02:03:22.506Z,9.42
2024-02-20T02:04:22.758Z,9.40
2024-02-20T02:05:22.665Z,9.42
2024-02-20T02:06:22.523Z,9.46
2024-02-20T02:07:22.536Z,9.43
2024-02-20T02:08:22.457Z,9.43
2024-02-20T02:09:22.415Z,9.40
2024-02-20T02:10:22.428Z,9.42
2024-02-20T02:11:22.433Z,9.42
2024-02-20T02:12:22.406Z,9.42
2024-02-20T02:13:22.385Z,9.42
2024-02-20T02:14:22.406Z,9.40
2024-02-20T02:15:22.342Z,9.42
2024-02-20T02:16:22.388Z,9.42
2024-02-20T02:17:22.359Z,9.43
2024-02-20T02:18:22.372Z,9.46
2024-02-20T02:19:22.481Z,9.47
2024-02-20T02:20:22.348Z,9.46
2024-02-20T02:21:22.312Z,9.46
2024-02-20T02:22:22.313Z,9.46
2024-02-20T02:23:22.262Z,9.43
2024-02-20T02:24:22.280Z,9.43
2024-02-20T02:25:22.302Z,9.40
2024-02-20T02:26:22.224Z,9.39
2024-02-20T02:27:22.197Z,9.39
2024-02-20T02:28:22.262Z,9.39
2024-02-20T02:29:22.194Z,9.39
2024-02-20T02:30:22.225Z,9.40
2024-02-20T02:31:22.227Z,9.39
2024-02-20T02:32:22.197Z,9.36
2024-02-20T02:33:22.140Z,9.35
2024-02-20T02:34:22.231Z,9.33
2024-02-20T02:35:22.312Z,9.31
2024-02-20T02:36:22.131Z,9.33
2024-02-20T02:37:22.129Z,9.33
2024-02-20T02:38:22.102Z,9.32
2024-02-20T02:39:22.080Z,9.31
2024-02-20T02:40:22.084Z,9.28
2024-02-20T02:41:22.127Z,9.26
2024-02-20T02:42:22.049Z,9.21
2024-02-20T02:43:22.117Z,9.21
2024-02-20T02:44:22.051Z,9.18
2024-02-20T02:45:22.018Z,9.15
2024-02-20T02:46:22.063Z,9.14
2024-02-20T02:47:21.993Z,9.14
2024-02-20T02:48:22.036Z,9.14
2024-02-20T02:49:22.133Z,9.14
2024-02-20T02:50:22.148Z,9.17
2024-02-20T02:51:21.950Z,9.14
2024-02-20T02:52:21.985Z,9.14
2024-02-20T02:53:21.899Z,9.11
2024-02-20T02:54:21.910Z,9.13
2024-02-20T02:55:22.009Z,9.10
2024-02-20T02:56:21.883Z,9.10
2024-02-20T02:57:21.882Z,9.08
2024-02-20T02:58:21.917Z,9.10
2024-02-20T02:59:21.882Z,9.10
2024-02-20T03:00:21.816Z,9.10
2024-02-20T03:01:21.898Z,9.10
2024-02-20T03:02:21.812Z,9.11
2024-02-20T03:03:21.897Z,9.13
2024-02-20T03:04:21.826Z,9.11
2024-02-20T03:05:21.780Z,9.11
2024-02-20T03:06:21.857Z,9.11
2024-02-20T03:07:21.833Z,9.13
2024-02-20T03:08:21.737Z,9.11
2024-02-20T03:09:21.747Z,9.11
2024-02-20T03:10:21.848Z,9.11
2024-02-20T03:11:21.779Z,9.11
2024-02-20T03:12:21.757Z,9.10
2024-02-20T03:13:21.722Z,9.11
2024-02-20T03:14:21.694Z,9.11
2024-02-20T03:15:21.669Z,9.13
2024-02-20T03:16:21.694Z,9.13
2024-02-20T03:17:21.675Z,9.13
2024-02-20T03:18:21.660Z,9.13
2024-02-20T03:19:21.791Z,9.13
2024-02-20T03:20:21.614Z,9.11
2024-02-20T03:21:21.602Z,9.13
2024-02-20T03:22:21.676Z,9.10
2024-02-20T03:23:21.572Z,9.11
2024-02-20T03:24:21.563Z,9.13
2024-02-20T03:25:21.605Z,9.11
2024-02-20T03:26:21.566Z,9.13
2024-02-20T03:27:21.566Z,9.14
2024-02-20T03:28:21.537Z,9.15
2024-02-20T03:29:21.521Z,9.17
2024-02-20T03:30:21.473Z,9.18
2024-02-20T03:31:21.500Z,9.17
2024-02-20T03:32:21.483Z,9.20
2024-02-20T03:33:21.580Z,9.18
2024-02-20T03:34:21.584Z,9.18
2024-02-20T03:35:21.454Z,9.17
2024-02-20T03:36:21.412Z,9.17
2024-02-20T03:37:21.454Z,9.15
2024-02-20T03:38:21.487Z,9.17
2024-02-20T03:39:21.364Z,9.18
2024-02-20T03:40:21.491Z,9.18
2024-02-20T03:41:21.344Z,9.18
2024-02-20T03:42:21.391Z,9.20
2024-02-20T03:43:21.379Z,9.20
2024-02-20T03:44:21.318Z,9.21
2024-02-20T03:45:21.336Z,9.17
2024-02-20T03:46:21.378Z,9.17
2024-02-20T03:47:21.381Z,9.14
2024-02-20T03:48:21.489Z,9.14
2024-02-20T03:49:21.602Z,9.14
2024-02-20T03:50:21.342Z,9.13
2024-02-20T03:51:21.266Z,9.13
2024-02-20T03:52:21.332Z,9.11
2024-02-20T03:53:21.251Z,9.13
2024-02-20T03:54:21.253Z,9.13
2024-02-20T03:55:21.246Z,9.13
2024-02-20T03:56:21.182Z,9.11
2024-02-20T03:57:21.173Z,9.08
2024-02-20T03:58:21.301Z,9.05
2024-02-20T03:59:21.145Z,9.01
2024-02-20T04:00:21.121Z,8.99
2024-02-20T04:01:21.246Z,8.96
2024-02-20T04:02:21.134Z,8.96
2024-02-20T04:03:21.139Z,8.96
2024-02-20T04:04:21.165Z,8.96
2024-02-20T04:05:21.476Z,8.98
2024-02-20T04:06:21.189Z,8.99
2024-02-20T04:07:21.122Z,9.01
2024-02-20T04:08:21.044Z,9.01
2024-02-20T04:09:21.024Z,9.02
2024-02-20T04:10:21.141Z,8.99
2024-02-20T04:11:21.116Z,9.01
2024-02-20T04:12:21.053Z,9.01
2024-02-20T04:13:21.047Z,8.99
2024-02-20T04:14:20.984Z,8.98
2024-02-20T04:15:21.019Z,8.99
2024-02-20T04:16:21.016Z,8.96
2024-02-20T04:17:20.954Z,8.99
2024-02-20T04:18:21.067Z,8.99
2024-02-20T04:19:21.075Z,9.02
2024-02-20T04:20:21.023Z,9.01
2024-02-20T04:21:20.906Z,9.02
2024-02-20T04:22:20.927Z,9.05
2024-02-20T04:23:20.898Z,9.05
2024-02-20T04:24:20.880Z,9.05
2024-02-20T04:25:20.963Z,9.04
2024-02-20T04:26:20.824Z,9.02
2024-02-20T04:27:20.831Z,9.02
2024-02-20T04:28:21.001Z,9.01
2024-02-20T04:29:20.811Z,9.02
2024-02-20T04:30:20.798Z,9.01
2024-02-20T04:31:20.850Z,8.96
2024-02-20T04:32:20.755Z,8.95
2024-02-20T04:33:22.284Z,8.94
2024-02-20T04:34:20.811Z,8.94
2024-02-20T04:35:20.779Z,8.87
2024-02-20T04:36:20.719Z,8.83
2024-02-20T04:37:20.762Z,8.80
2024-02-20T04:38:20.756Z,8.80
2024-02-20T04:39:20.683Z,8.80
2024-02-20T04:40:20.753Z,8.79
2024-02-20T04:41:20.670Z,8.76
2024-02-20T04:42:20.658Z,8.74
2024-02-20T04:43:20.679Z,8.74
2024-02-20T04:44:20.680Z,8.73
2024-02-20T04:45:20.641Z,8.71
2024-02-20T04:46:20.636Z,8.74
2024-02-20T04:47:22.054Z,8.76
2024-02-20T04:48:20.752Z,8.74
2024-02-20T04:49:20.735Z,8.76
2024-02-20T04:50:20.563Z,8.79
2024-02-20T04:51:20.568Z,8.81
2024-02-20T04:52:20.645Z,8.79
2024-02-20T04:53:20.531Z,8.79
2024-02-20T04:54:20.611Z,8.80
2024-02-20T04:55:20.566Z,8.80
2024-02-20T04:56:20.504Z,8.77
2024-02-20T04:57:20.526Z,8.79
2024-02-20T04:58:20.499Z,8.79
2024-02-20T04:59:20.518Z,8.79
2024-02-20T05:00:20.457Z,8.81
2024-02-20T05:01:20.542Z,8.81
2024-02-20T05:02:20.530Z,8.81
2024-02-20T05:03:20.473Z,8.79
2024-02-20T05:04:20.525Z,8.76
2024-02-20T05:05:20.474Z,8.77
2024-02-20T05:06:20.406Z,8.79
2024-02-20T05:07:20.484Z,8.76
2024-02-20T05:08:20.366Z,8.74
2024-02-20T05:09:20.357Z,8.74
2024-02-20T05:10:20.462Z,8.76
2024-02-20T05:11:20.364Z,8.77
2024-02-20T05:12:20.315Z,8.79
2024-02-20T05:13:20.385Z,8.77
2024-02-20T05:14:20.296Z,8.76
2024-02-20T05:15:20.332Z,8.77
2024-02-20T05:16:20.313Z,8.76
2024-02-20T05:17:20.244Z,8.79
2024-02-20T05:18:20.271Z,8.79
2024-02-20T05:19:20.325Z,8.77
2024-02-20T05:20:20.274Z,8.79
2024-02-20T05:21:20.181Z,8.76
2024-02-20T05:22:20.270Z,8.74
2024-02-20T05:23:20.181Z,8.76
2024-02-20T05:24:20.146Z,8.77
2024-02-20T05:25:20.245Z,8.79
2024-02-20T05:26:20.148Z,8.80
2024-02-20T05:27:20.128Z,8.80
2024-02-20T05:28:20.207Z,8.80
2024-02-20T05:29:20.101Z,8.77
2024-02-20T05:30:20.131Z,8.77
2024-02-20T05:31:20.177Z,8.79
2024-02-20T05:32:20.065Z,8.80
2024-02-20T05:33:20.138Z,8.79
2024-02-20T05:34:20.154Z,8.81
2024-02-20T05:35:20.173Z,8.79
2024-02-20T05:36:20.097Z,8.77
2024-02-20T05:37:20.051Z,8.80
2024-02-20T05:38:19.991Z,8.81
2024-02-20T05:39:20.025Z,8.81
2024-02-20T05:40:20.030Z,8.81
2024-02-20T05:41:19.969Z,8.81
2024-02-20T05:42:19.960Z,8.79
2024-02-20T05:43:20.006Z,8.80
2024-02-20T05:44:20.118Z,8.80
2024-02-20T05:45:19.956Z,8.81
2024-02-20T05:46:20.004Z,8.81
2024-02-20T05:47:19.902Z,8.81
2024-02-20T05:48:20.041Z,8.81
2024-02-20T05:49:20.075Z,8.83
2024-02-20T05:50:19.925Z,8.83
2024-02-20T05:51:19.897Z,8.79
2024-02-20T05:52:19.890Z,8.74
2024-02-20T05:53:19.815Z,8.74
2024-02-20T05:54:19.814Z,8.74
2024-02-20T05:55:19.880Z,8.73
2024-02-20T05:56:19.829Z,8.71
2024-02-20T05:57:19.768Z,8.70
2024-02-20T05:58:19.786Z,8.70
2024-02-20T05:59:19.784Z,8.71
2024-02-20T06:00:19.745Z,8.71
2024-02-20T06:01:19.973Z,8.71
2024-02-20T06:02:19.765Z,8.73
2024-02-20T06:03:19.706Z,8.77
2024-02-20T06:04:19.864Z,8.77
2024-02-20T06:05:19.843Z,8.77
2024-02-20T06:06:19.710Z,8.74
2024-02-20T06:07:19.754Z,8.76
2024-02-20T06:08:19.650Z,8.76
2024-02-20T06:09:19.660Z,8.74
2024-02-20T06:10:19.774Z,8.73
2024-02-20T06:11:19.956Z,8.71
2024-02-20T06:12:19.666Z,8.71
2024-02-20T06:13:19.684Z,8.74
2024-02-20T06:14:19.586Z,8.74
2024-02-20T06:15:19.573Z,8.76
2024-02-20T06:16:19.580Z,8.77
2024-02-20T06:17:19.586Z,8.77
2024-02-20T06:18:19.629Z,8.77
2024-02-20T06:19:19.701Z,8.74
2024-02-20T06:20:19.513Z,8.71
2024-02-20T06:21:19.528Z,8.70
2024-02-20T06:22:19.519Z,8.68
2024-02-20T06:23:19.496Z,8.66
2024-02-20T06:24:19.470Z,8.63
2024-02-20T06:25:19.621Z,8.63
2024-02-20T06:26:19.448Z,8.63
2024-02-20T06:27:19.477Z,8.68
2024-02-20T06:28:19.473Z,8.70
2024-02-20T06:29:19.441Z,8.70
2024-02-20T06:30:19.442Z,8.70
2024-02-20T06:31:19.477Z,8.71
2024-02-20T06:32:19.384Z,8.71
2024-02-20T06:33:19.553Z,8.66
2024-02-20T06:34:19.513Z,8.66
2024-02-20T06:35:19.479Z,8.68
2024-02-20T06:36:19.367Z,8.66
2024-02-20T06:37:19.383Z,8.68
2024-02-20T06:38:19.302Z,8.63
2024-02-20T06:39:19.337Z,8.65
2024-02-20T06:40:19.461Z,8.63
2024-02-20T06:41:19.283Z,8.63
2024-02-20T06:42:19.261Z,8.65
2024-02-20T06:43:19.322Z,8.68
2024-02-20T06:44:19.293Z,8.66
2024-02-20T06:45:19.250Z,8.68
2024-02-20T06:46:19.276Z,8.68
2024-02-20T06:47:19.263Z,8.68
2024-02-20T06:48:19.336Z,8.68
2024-02-20T06:49:19.369Z,8.70
2024-02-20T06:50:19.226Z,8.70
2024-02-20T06:51:19.169Z,8.71
2024-02-20T06:52:19.265Z,8.68
2024-02-20T06:53:19.198Z,8.68
2024-02-20T06:54:19.570Z,8.70
2024-02-20T06:55:19.151Z,8.66
2024-02-20T06:56:19.106Z,8.65
2024-02-20T06:57:19.115Z,8.65
2024-02-20T06:58:19.116Z,8.61
2024-02-20T06:59:19.108Z,8.65
2024-02-20T07:00:19.043Z,8.63
2024-02-20T07:01:19.142Z,8.65
2024-02-20T07:02:19.143Z,8.66
2024-02-20T07:03:19.050Z,8.68
2024-02-20T07:04:19.111Z,8.71
2024-02-20T07:05:19.256Z,8.74
2024-02-20T07:06:19.194Z,8.74
2024-02-20T07:07:19.018Z,8.77
2024-02-20T07:08:18.992Z,8.76
2024-02-20T07:09:18.931Z,8.73
2024-02-20T07:10:18.996Z,8.74
2024-02-20T07:11:18.937Z,8.77
2024-02-20T07:12:21.955Z,8.77
2024-02-20T07:13:18.953Z,8.80
2024-02-20T07:14:18.900Z,8.76
2024-02-20T07:15:18.880Z,8.73
2024-02-20T07:16:18.935Z,8.70
2024-02-20T07:17:18.934Z,8.74
2024-02-20T07:18:18.894Z,8.76
2024-02-20T07:19:18.918Z,8.73
2024-02-20T07:20:19.056Z,8.71
2024-02-20T07:21:18.808Z,8.70
2024-02-20T07:22:18.862Z,8.66
2024-02-20T07:23:18.850Z,8.68
2024-02-20T07:24:18.789Z,8.68
2024-02-20T07:25:18.818Z,8.66
2024-02-20T07:26:18.753Z,8.63
2024-02-20T07:27:18.761Z,8.66
2024-02-20T07:28:18.809Z,8.65
2024-02-20T07:29:18.741Z,8.62
2024-02-20T07:30:18.695Z,8.59
2024-02-20T07:31:18.727Z,8.61
2024-02-20T07:32:18.680Z,8.58
2024-02-20T07:33:27.915Z,8.58
2024-02-20T07:34:19.916Z,8.55
2024-02-20T07:35:19.178Z,8.56
2024-02-20T07:36:18.702Z,8.61
2024-02-20T07:37:18.681Z,8.62
2024-02-20T07:38:18.599Z,8.66
2024-02-20T07:39:18.659Z,8.70
2024-02-20T07:40:18.675Z,8.66
2024-02-20T07:41:18.568Z,8.65
2024-02-20T07:42:18.561Z,8.62
2024-02-20T07:43:18.577Z,8.65
2024-02-20T07:44:18.628Z,8.63
2024-02-20T07:45:19.752Z,8.65
2024-02-20T07:46:18.594Z,8.63
2024-02-20T07:47:18.542Z,8.62
2024-02-20T07:48:18.624Z,8.61
2024-02-20T07:49:19.238Z,8.63
2024-02-20T07:50:18.620Z,8.71
2024-02-20T07:51:18.521Z,8.77
2024-02-20T07:52:18.540Z,8.83
2024-02-20T07:53:18.476Z,8.87
2024-02-20T07:54:18.429Z,8.87
2024-02-20T07:55:18.511Z,8.92
2024-02-20T07:56:18.429Z,8.98
2024-02-20T07:57:18.425Z,8.98
2024-02-20T07:58:22.177Z,8.99
2024-02-20T07:59:19.513Z,8.99
2024-02-20T08:00:18.386Z,9.04
2024-02-20T08:01:21.265Z,9.13
2024-02-20T08:02:18.492Z,9.15
2024-02-20T08:03:18.338Z,9.17
2024-02-20T08:04:18.437Z,9.10
2024-02-20T08:05:18.445Z,9.04
2024-02-20T08:06:18.312Z,9.05
2024-02-20T08:07:18.372Z,9.13
2024-02-20T08:08:18.294Z,9.13
2024-02-20T08:09:18.266Z,9.13
2024-02-20T08:10:18.262Z,9.10
2024-02-20T08:11:18.253Z,9.02
2024-02-20T08:12:18.231Z,9.02
2024-02-20T08:13:18.312Z,8.96
2024-02-20T08:14:18.542Z,8.95
2024-02-20T08:15:18.228Z,8.98
2024-02-20T08:16:18.274Z,9.01
2024-02-20T08:17:18.176Z,9.02
2024-02-20T08:18:18.196Z,9.10
2024-02-20T08:19:18.258Z,9.14
2024-02-20T08:20:18.271Z,9.15
2024-02-20T08:21:18.146Z,9.24
2024-02-20T08:22:18.201Z,9.35
2024-02-20T08:23:18.087Z,9.39
2024-02-20T08:24:18.120Z,9.46
2024-02-20T08:25:18.158Z,9.47
2024-02-20T08:26:18.087Z,9.40
2024-02-20T08:27:18.078Z,9.46
2024-02-20T08:28:18.116Z,9.47
2024-02-20T08:29:18.096Z,9.50
2024-02-20T08:30:18.069Z,9.53
2024-02-20T08:31:18.289Z,9.56
2024-02-20T08:32:17.993Z,9.54
2024-02-20T08:33:18.018Z,9.46
2024-02-20T08:34:18.084Z,9.36
2024-02-20T08:35:18.063Z,9.31
2024-02-20T08:36:17.993Z,9.23
2024-02-20T08:37:17.984Z,9.31
2024-02-20T08:38:17.955Z,9.35
2024-02-20T08:39:17.945Z,9.38
2024-02-20T08:40:17.988Z,9.36
2024-02-20T08:41:17.957Z,9.36
2024-02-20T08:42:17.908Z,9.43
2024-02-20T08:43:17.903Z,9.51
2024-02-20T08:44:17.878Z,9.57
2024-02-20T08:45:17.864Z,9.68
2024-02-20T08:46:17.898Z,9.74
2024-02-20T08:47:17.861Z,9.74
2024-02-20T08:48:17.897Z,9.79
2024-02-20T08:49:17.963Z,9.83
2024-02-20T08:50:18.310Z,9.89
2024-02-20T08:51:17.781Z,9.93
2024-02-20T08:52:17.847Z,9.81
2024-02-20T08:53:17.780Z,9.75
2024-02-20T08:54:17.734Z,9.75
2024-02-20T08:55:17.846Z,9.81
2024-02-20T08:56:17.750Z,9.83
2024-02-20T08:57:18.761Z,9.91
2024-02-20T08:58:17.724Z,9.97
2024-02-20T08:59:17.724Z,9.94
2024-02-20T09:00:17.702Z,9.81
2024-02-20T09:01:17.840Z,9.75
2024-02-20T09:02:18.043Z,9.76
2024-02-20T09:03:18.707Z,9.86
2024-02-20T09:04:17.908Z,9.97
2024-02-20T09:05:17.870Z,10.07
2024-02-20T09:06:17.734Z,10.22
2024-02-20T09:07:17.778Z,10.34
2024-02-20T09:08:17.616Z,10.34
2024-02-20T09:09:17.654Z,10.32
2024-02-20T09:10:17.779Z,10.36
2024-02-20T09:11:17.754Z,10.44
2024-02-20T09:12:17.684Z,10.52
2024-02-20T09:13:17.695Z,10.48
2024-02-20T09:14:17.545Z,10.52
2024-02-20T09:15:20.628Z,10.56
2024-02-20T09:16:17.696Z,10.60
2024-02-20T09:17:17.484Z,10.68
2024-02-20T09:18:17.493Z,10.73
2024-02-20T09:19:17.653Z,10.66
2024-02-20T09:20:17.565Z,10.67
2024-02-20T09:21:17.491Z,10.61
2024-02-20T09:22:17.539Z,10.64
2024-02-20T09:23:17.423Z,10.67
2024-02-20T09:24:17.410Z,10.68
2024-02-20T09:25:17.475Z,10.67
2024-02-20T09:26:17.441Z,10.71
2024-02-20T09:27:18.404Z,10.82
2024-02-20T09:28:17.425Z,10.91
2024-02-20T09:29:17.361Z,10.91
2024-02-20T09:30:17.323Z,10.99
2024-02-20T09:31:17.404Z,11.15
2024-02-20T09:32:17.336Z,11.24
2024-02-20T09:33:17.337Z,11.36
2024-02-20T09:34:17.407Z,11.42
2024-02-20T09:35:17.340Z,11.47
2024-02-20T09:36:17.337Z,11.60
2024-02-20T09:37:17.269Z,11.65
2024-02-20T09:38:17.359Z,11.69
2024-02-20T09:39:17.270Z,11.78
2024-02-20T09:40:17.288Z,11.79
2024-02-20T09:41:17.390Z,11.73
2024-02-20T09:42:17.196Z,11.67
2024-02-20T09:43:17.297Z,11.58
2024-02-20T09:44:17.220Z,11.52
2024-02-20T09:45:17.163Z,11.57
2024-02-20T09:46:17.326Z,11.72
2024-02-20T09:47:17.228Z,11.85
2024-02-20T09:48:17.227Z,11.83
2024-02-20T09:49:17.303Z,11.86
2024-02-20T09:50:17.200Z,12.04
2024-02-20T09:51:17.477Z,11.83
2024-02-20T09:52:18.176Z,11.73
2024-02-20T09:53:19.632Z,11.62
2024-02-20T09:54:17.097Z,11.47
2024-02-20T09:55:17.318Z,11.39
2024-02-20T09:56:17.086Z,11.32
2024-02-20T09:57:17.043Z,11.21
2024-02-20T09:58:17.088Z,11.14
2024-02-20T09:59:17.040Z,11.10
2024-02-20T10:00:17.010Z,11.02
2024-02-20T10:01:17.110Z,10.97
2024-02-20T10:02:16.997Z,10.99
2024-02-20T10:03:17.031Z,10.96
2024-02-20T10:04:17.012Z,10.99
2024-02-20T10:05:17.228Z,10.99
2024-02-20T10:06:17.039Z,10.97
2024-02-20T10:07:16.962Z,10.91
2024-02-20T10:08:16.951Z,10.74
2024-02-20T10:09:16.938Z,10.63
2024-02-20T10:10:17.265Z,10.56
2024-02-20T10:11:16.916Z,10.61
2024-02-20T10:12:17.000Z,10.70
2024-02-20T10:13:16.920Z,10.76
2024-02-20T10:14:16.843Z,10.81
2024-02-20T10:15:16.829Z,10.84
2024-02-20T10:16:16.930Z,10.76
2024-02-20T10:17:16.863Z,10.66
2024-02-20T10:18:16.861Z,10.63
2024-02-20T10:19:17.200Z,10.53
2024-02-20T10:20:16.800Z,10.51
2024-02-20T10:21:16.776Z,10.40
2024-02-20T10:22:16.757Z,10.33
2024-02-20T10:23:16.760Z,10.30
2024-02-20T10:24:24.676Z,10.38
2024-02-20T10:25:17.769Z,10.38
2024-02-20T10:26:16.745Z,10.33
2024-02-20T10:27:16.708Z,10.34
2024-02-20T10:28:16.720Z,10.40
2024-02-20T10:29:16.732Z,10.47
2024-02-20T10:30:16.650Z,10.42
2024-02-20T10:31:16.646Z,10.42
2024-02-20T10:32:16.630Z,10.45
2024-02-20T10:33:16.778Z,10.51
2024-02-20T10:34:16.738Z,10.53
2024-02-20T10:35:16.677Z,10.59
2024-02-20T10:36:16.617Z,10.64
2024-02-20T10:37:16.634Z,10.70
2024-02-20T10:38:16.931Z,10.64
2024-02-20T10:39:16.575Z,10.60
2024-02-20T10:40:26.463Z,10.56
2024-02-20T10:41:17.601Z,10.59
2024-02-20T10:42:16.528Z,10.64
2024-02-20T10:43:16.520Z,10.60
2024-02-20T10:44:17.121Z,10.56
2024-02-20T10:45:16.494Z,10.60
2024-02-20T10:46:17.542Z,10.55
2024-02-20T10:47:16.454Z,10.38
2024-02-20T10:48:16.534Z,10.38
2024-02-20T10:49:16.646Z,10.36
2024-02-20T10:50:16.528Z,10.42
2024-02-20T10:51:16.419Z,10.44
2024-02-20T10:52:16.438Z,10.45
2024-02-20T10:53:16.395Z,10.47
2024-02-20T10:54:16.419Z,10.48
2024-02-20T10:55:27.023Z,10.55
2024-02-20T10:56:17.670Z,10.48
2024-02-20T10:57:16.540Z,10.45
2024-02-20T10:58:16.431Z,10.38
2024-02-20T10:59:16.345Z,10.29
2024-02-20T11:00:17.372Z,10.32
2024-02-20T11:01:16.428Z,10.29
2024-02-20T11:02:16.377Z,10.23
2024-02-20T11:03:16.310Z,10.26
2024-02-20T11:04:16.414Z,10.33
2024-02-20T11:05:16.458Z,10.30
2024-02-20T11:06:16.287Z,10.33
2024-02-20T11:07:16.319Z,10.38
2024-02-20T11:08:16.394Z,10.44
2024-02-20T11:09:16.231Z,10.53
2024-02-20T11:10:16.262Z,10.63
2024-02-20T11:11:16.462Z,10.71
2024-02-20T11:12:16.176Z,10.71
2024-02-20T11:13:16.656Z,10.74
2024-02-20T11:14:16.165Z,10.67
2024-02-20T11:15:16.191Z,10.61
2024-02-20T11:16:16.223Z,10.67
2024-02-20T11:17:29.051Z,10.68
2024-02-20T11:18:17.646Z,10.70
2024-02-20T11:19:16.187Z,10.67
2024-02-20T11:20:16.265Z,10.63
2024-02-20T11:21:16.111Z,10.71
2024-02-20T11:22:16.114Z,10.71
2024-02-20T11:23:16.051Z,10.78
2024-02-20T11:24:17.794Z,10.81
2024-02-20T11:25:16.525Z,10.88
2024-02-20T11:26:16.076Z,10.97
2024-02-20T11:27:16.267Z,11.02
2024-02-20T11:28:16.839Z,11.14
2024-02-20T11:29:16.012Z,11.07
2024-02-20T11:30:16.030Z,11.15
2024-02-20T11:31:15.989Z,11.18
2024-02-20T11:32:16.003Z,11.27
2024-02-20T11:33:16.002Z,11.36
2024-02-20T11:34:15.996Z,11.35
2024-02-20T11:35:16.004Z,11.21
2024-02-20T11:36:15.963Z,11.15
2024-02-20T11:37:15.965Z,11.18
2024-02-20T11:38:15.934Z,11.17
2024-02-20T11:39:15.902Z,11.07
2024-02-20T11:40:15.898Z,10.91
2024-02-20T11:41:15.903Z,10.91
2024-02-20T11:42:15.860Z,10.86
2024-02-20T11:43:15.844Z,10.94
2024-02-20T11:44:15.896Z,11.03
2024-02-20T11:45:15.827Z,11.09
2024-02-20T11:46:15.906Z,11.10
2024-02-20T11:47:15.818Z,11.15
2024-02-20T11:48:16.933Z,11.24
2024-02-20T11:49:15.978Z,11.43
2024-02-20T11:50:15.872Z,11.54
2024-02-20T11:51:15.769Z,11.60
2024-02-20T11:52:15.862Z,11.72
2024-02-20T11:53:15.953Z,11.76
2024-02-20T11:54:15.719Z,11.83
2024-02-20T11:55:15.757Z,11.86
2024-02-20T11:56:15.687Z,11.86
2024-02-20T11:57:15.751Z,11.96
2024-02-20T11:58:15.695Z,11.91
2024-02-20T11:59:15.685Z,11.64
2024-02-20T12:00:15.672Z,11.44
2024-02-20T12:01:15.775Z,11.39
2024-02-20T12:02:15.730Z,11.25
2024-02-20T12:03:15.654Z,11.14
2024-02-20T12:04:15.697Z,11.06
2024-02-20T12:05:15.648Z,11.09
2024-02-20T12:06:15.641Z,11.03
2024-02-20T12:07:15.665Z,11.03
2024-02-20T12:08:15.874Z,11.07
2024-02-20T12:09:15.558Z,11.10
2024-02-20T12:10:15.588Z,11.11
2024-02-20T12:11:16.672Z,11.17
2024-02-20T12:12:15.515Z,11.17
2024-02-20T12:13:15.607Z,11.18
2024-02-20T12:14:15.506Z,11.06
2024-02-20T12:15:15.495Z,11.02
2024-02-20T12:16:15.627Z,10.99
2024-02-20T12:17:15.464Z,10.94
2024-02-20T12:18:15.557Z,10.89
2024-02-20T12:19:25.617Z,10.92
2024-02-20T12:20:16.470Z,10.97
2024-02-20T12:21:15.425Z,11.03
2024-02-20T12:22:15.411Z,11.11
2024-02-20T12:23:15.389Z,11.17
2024-02-20T12:24:16.479Z,11.15
2024-02-20T12:25:15.401Z,11.19
2024-02-20T12:26:15.353Z,11.19
2024-02-20T12:27:15.364Z,11.21
2024-02-20T12:28:15.358Z,11.24
2024-02-20T12:29:15.371Z,11.24
2024-02-20T12:30:15.300Z,11.35
2024-02-20T12:31:15.314Z,11.52
2024-02-20T12:32:15.300Z,11.73
2024-02-20T12:33:15.372Z,11.85
2024-02-20T12:34:15.504Z,11.88
2024-02-20T12:35:15.401Z,11.85
2024-02-20T12:36:15.276Z,11.67
2024-02-20T12:37:15.250Z,11.61
2024-02-20T12:38:15.246Z,11.52
2024-02-20T12:39:15.226Z,11.47
2024-02-20T12:40:15.237Z,11.49
2024-02-20T12:41:15.232Z,11.47
2024-02-20T12:42:15.226Z,11.61
2024-02-20T12:43:15.205Z,11.86
2024-02-20T12:44:15.176Z,11.85
2024-02-20T12:45:15.185Z,11.85
2024-02-20T12:46:15.261Z,11.91
2024-02-20T12:47:15.160Z,12.24
2024-02-20T12:48:15.131Z,12.38
2024-02-20T12:49:15.293Z,12.37
2024-02-20T12:50:15.235Z,12.39
2024-02-20T12:51:15.099Z,12.29
2024-02-20T12:52:15.176Z,12.29
2024-02-20T12:53:15.065Z,12.09
2024-02-20T12:54:15.031Z,11.83
2024-02-20T12:55:15.049Z,11.72
2024-02-20T12:56:15.069Z,11.57
2024-02-20T12:57:15.078Z,11.57
2024-02-20T12:58:15.004Z,11.60
2024-02-20T12:59:14.985Z,11.69
2024-02-20T13:00:14.965Z,11.78
2024-02-20T13:01:15.277Z,11.88
2024-02-20T13:02:15.085Z,11.94
2024-02-20T13:03:14.943Z,12.01
2024-02-20T13:04:15.054Z,12.07
2024-02-20T13:05:14.972Z,12.05
2024-02-20T13:06:14.941Z,12.02
2024-02-20T13:07:14.985Z,12.05
2024-02-20T13:08:14.920Z,12.10
2024-02-20T13:09:14.878Z,12.12
2024-02-20T13:10:14.896Z,12.19