createdAt,value
2018-05-10T00:00:47.090Z,993.1
2018-05-10T00:01:48.485Z,993.1
2018-05-10T00:02:49.877Z,993.1
2018-05-10T00:03:51.271Z,993.2
2018-05-10T00:04:52.672Z,993.1
2018-05-10T00:05:54.063Z,993.2
2018-05-10T00:06:55.452Z,993.2
2018-05-10T00:07:56.939Z,993.1
2018-05-10T00:08:58.246Z,993.1
2018-05-10T00:09:59.631Z,993.1
2018-05-10T00:11:01.024Z,993.1
2018-05-10T00:12:02.420Z,993.1
2018-05-10T00:13:03.815Z,993.1
2018-05-10T00:14:05.210Z,993.1
2018-05-10T00:15:06.601Z,993.1
2018-05-10T00:16:07.996Z,993.1
2018-05-10T00:17:09.384Z,993.1
2018-05-10T00:18:10.779Z,993.1
2018-05-10T00:19:12.172Z,993.1
2018-05-10T00:20:13.562Z,993.1
2018-05-10T00:21:14.950Z,993.1
2018-05-10T00:22:16.367Z,993.1
2018-05-10T00:23:17.784Z,993.1
2018-05-10T00:24:19.224Z,993.1
2018-05-10T00:25:20.567Z,993.1
2018-05-10T00:26:21.961Z,993.1
2018-05-10T00:27:23.353Z,993.1
2018-05-10T00:28:24.742Z,993.2
2018-05-10T00:29:26.136Z,993.1
2018-05-10T00:30:27.533Z,993.1
2018-05-10T00:31:28.926Z,993.2
2018-05-10T00:32:30.336Z,993.2
2018-05-10T00:33:31.728Z,993.2
2018-05-10T00:34:33.125Z,993.2
2018-05-10T00:35:34.508Z,993.2
2018-05-10T00:36:35.899Z,993.2
2018-05-10T00:37:37.296Z,993.2
2018-05-10T00:38:38.693Z,993.2
2018-05-10T00:39:40.079Z,993.2
2018-05-10T00:40:41.472Z,993.3
2018-05-10T00:41:42.865Z,993.3
2018-05-10T00:42:44.256Z,993.2
2018-05-10T00:43:45.648Z,993.3
2018-05-10T00:44:47.044Z,993.3
2018-05-10T00:45:48.436Z,993.3
2018-05-10T00:46:49.828Z,993.2
2018-05-10T00:47:51.225Z,993.3
2018-05-10T00:48:52.614Z,993.3
2018-05-10T00:49:54.005Z,993.3
2018-05-10T00:50:55.397Z,993.2
2018-05-10T00:51:56.786Z,993.3
2018-05-10T00:52:58.179Z,993.3
2018-05-10T00:53:59.567Z,993.3
2018-05-10T00:55:00.969Z,993.3
2018-05-10T00:56:02.353Z,993.3
2018-05-10T00:57:03.746Z,993.3
2018-05-10T00:58:05.134Z,993.3
2018-05-10T00:59:06.524Z,993.3
2018-05-10T01:00:07.914Z,993.3
2018-05-10T01:01:09.307Z,993.3
2018-05-10T01:02:10.699Z,993.3
2018-05-10T01:03:12.099Z,993.3
2018-05-10T01:04:13.488Z,993.3
2018-05-10T01:05:14.875Z,993.3
2018-05-10T01:06:16.276Z,993.3
2018-05-10T01:07:17.748Z,993.3
2018-05-10T01:08:19.145Z,993.3
2018-05-10T01:09:20.532Z,993.3
2018-05-10T01:10:21.923Z,993.3
2018-05-10T01:11:23.311Z,993.3
2018-05-10T01:12:24.707Z,993.4
2018-05-10T01:13:26.096Z,993.4
2018-05-10T01:14:27.486Z,993.3
2018-05-10T01:15:28.880Z,993.4
2018-05-10T01:16:30.278Z,993.5
2018-05-10T01:17:31.668Z,993.4
2018-05-10T01:18:33.059Z,993.4
2018-05-10T01:19:34.460Z,993.4
2018-05-10T01:20:35.852Z,993.4
2018-05-10T01:21:37.246Z,993.4
2018-05-10T01:22:38.634Z,993.4
2018-05-10T01:23:40.030Z,993.4
2018-05-10T01:24:41.421Z,993.4
2018-05-10T01:25:42.809Z,993.4
2018-05-10T01:26:44.200Z,993.4
2018-05-10T01:27:45.591Z,993.5
2018-05-10T01:28:46.984Z,993.5
2018-05-10T01:29:48.374Z,993.5
2018-05-10T01:30:49.777Z,993.5
2018-05-10T01:31:51.168Z,993.6
2018-05-10T01:32:52.559Z,993.6
2018-05-10T01:33:53.953Z,993.6
2018-05-10T01:34:55.344Z,993.6
2018-05-10T01:35:56.738Z,993.7
2018-05-10T01:36:58.126Z,993.7
2018-05-10T01:37:59.519Z,993.7
2018-05-10T01:39:00.911Z,993.6
2018-05-10T01:40:02.302Z,993.7
2018-05-10T01:41:03.694Z,993.7
2018-05-10T01:42:05.087Z,993.7
2018-05-10T01:43:06.476Z,993.7
2018-05-10T01:44:07.875Z,993.7
2018-05-10T01:45:09.268Z,993.7
2018-05-10T01:46:10.659Z,993.7
2018-05-10T01:47:12.078Z,993.8
2018-05-10T01:48:13.438Z,993.8
2018-05-10T01:49:14.827Z,993.8
2018-05-10T01:50:16.219Z,993.8
2018-05-10T01:51:17.609Z,993.8
2018-05-10T01:52:19.010Z,993.8
2018-05-10T01:53:20.419Z,993.8
2018-05-10T01:54:21.807Z,993.8
2018-05-10T01:55:23.197Z,993.7
2018-05-10T01:56:24.595Z,993.7
2018-05-10T01:57:25.983Z,993.7
2018-05-10T01:58:27.376Z,993.7
2018-05-10T01:59:28.771Z,993.7
2018-05-10T02:00:30.170Z,993.7
2018-05-10T02:01:31.561Z,993.8
2018-05-10T02:02:32.953Z,993.8
2018-05-10T02:03:34.342Z,993.7
2018-05-10T02:04:35.736Z,993.8
2018-05-10T02:05:37.149Z,993.8
2018-05-10T02:06:38.541Z,993.8
2018-05-10T02:07:39.926Z,993.8
2018-05-10T02:08:41.315Z,993.8
2018-05-10T02:09:42.708Z,993.8
2018-05-10T02:10:44.099Z,993.9
2018-05-10T02:11:45.493Z,993.9
2018-05-10T02:12:46.880Z,993.9
2018-05-10T02:13:48.272Z,993.9
2018-05-10T02:14:49.665Z,993.9
2018-05-10T02:15:51.052Z,993.9
2018-05-10T02:16:52.444Z,993.9
2018-05-10T02:17:53.846Z,993.9
2018-05-10T02:18:55.238Z,993.9
2018-05-10T02:19:56.626Z,993.9
2018-05-10T02:20:58.019Z,993.9
2018-05-10T02:21:59.408Z,993.9
2018-05-10T02:23:00.797Z,993.8
2018-05-10T02:24:02.204Z,993.9
2018-05-10T02:25:03.591Z,993.9
2018-05-10T02:26:04.983Z,993.9
2018-05-10T02:27:06.376Z,993.9
2018-05-10T02:28:07.770Z,993.9
2018-05-10T02:29:09.164Z,994.0
2018-05-10T02:30:10.548Z,994.0
2018-05-10T02:31:11.953Z,994.0
2018-05-10T02:32:13.333Z,994.0
2018-05-10T02:33:14.731Z,994.0
2018-05-10T02:34:16.122Z,994.1
2018-05-10T02:35:17.509Z,994.1
2018-05-10T02:36:19.016Z,994.1
2018-05-10T02:37:20.369Z,994.0
2018-05-10T02:38:21.871Z,994.1
2018-05-10T02:39:23.366Z,994.1
2018-05-10T02:40:24.652Z,994.0
2018-05-10T02:41:26.046Z,994.1
2018-05-10T02:42:27.438Z,994.0
2018-05-10T02:43:28.839Z,994.0
2018-05-10T02:44:30.236Z,994.0
2018-05-10T02:45:31.639Z,994.1
2018-05-10T02:46:33.056Z,994.1
2018-05-10T02:47:34.443Z,994.1
2018-05-10T02:48:35.841Z,994.1
2018-05-10T02:49:37.242Z,994.1
2018-05-10T02:50:38.634Z,994.1
2018-05-10T02:51:40.025Z,994.1
2018-05-10T02:52:41.418Z,994.0
2018-05-10T02:53:42.813Z,994.1
2018-05-10T02:54:44.202Z,994.0
2018-05-10T02:55:45.596Z,994.1
2018-05-10T02:56:46.988Z,994.1
2018-05-10T02:57:48.379Z,994.1
2018-05-10T02:58:49.771Z,994.1
2018-05-10T02:59:51.163Z,994.1
2018-05-10T03:00:52.547Z,994.2
2018-05-10T03:01:53.937Z,994.2
2018-05-10T03:02:55.329Z,994.2
2018-05-10T03:03:56.727Z,994.2
2018-05-10T03:04:58.117Z,994.2
2018-05-10T03:05:59.500Z,994.2
2018-05-10T03:07:00.892Z,994.3
2018-05-10T03:08:02.287Z,994.2
2018-05-10T03:09:03.678Z,994.3
2018-05-10T03:10:05.070Z,994.3
2018-05-10T03:11:06.545Z,994.3
2018-05-10T03:12:07.855Z,994.3
2018-05-10T03:13:09.246Z,994.3
2018-05-10T03:14:10.638Z,994.3
2018-05-10T03:15:12.030Z,994.4
2018-05-10T03:16:13.420Z,994.4
2018-05-10T03:17:14.811Z,994.4
2018-05-10T03:18:16.204Z,994.4
2018-05-10T03:19:17.594Z,994.4
2018-05-10T03:20:18.988Z,994.4
2018-05-10T03:21:20.374Z,994.4
2018-05-10T03:22:21.775Z,994.4
2018-05-10T03:23:23.178Z,994.4
2018-05-10T03:24:24.574Z,994.4
2018-05-10T03:25:25.965Z,994.4
2018-05-10T03:26:27.355Z,994.4
2018-05-10T03:27:28.747Z,994.5
2018-05-10T03:28:30.140Z,994.5
2018-05-10T03:29:31.532Z,994.4
2018-05-10T03:30:32.923Z,994.4
2018-05-10T03:31:34.315Z,994.4
2018-05-10T03:32:35.707Z,994.4
2018-05-10T03:33:37.094Z,994.5
2018-05-10T03:34:38.483Z,994.5
2018-05-10T03:35:39.876Z,994.5
2018-05-10T03:36:41.271Z,994.6
2018-05-10T03:37:42.656Z,994.6
2018-05-10T03:38:44.044Z,994.6
2018-05-10T03:39:45.437Z,994.6
2018-05-10T03:40:46.827Z,994.6
2018-05-10T03:41:48.220Z,994.6
2018-05-10T03:42:49.695Z,994.6
2018-05-10T03:43:51.000Z,994.7
2018-05-10T03:44:52.392Z,994.6
2018-05-10T03:45:53.787Z,994.6
2018-05-10T03:46:55.180Z,994.6
2018-05-10T03:47:56.565Z,994.7
2018-05-10T03:48:57.963Z,994.6
2018-05-10T03:49:59.350Z,994.6
2018-05-10T03:51:00.738Z,994.7
2018-05-10T03:52:02.129Z,994.6
2018-05-10T03:53:03.545Z,994.6
2018-05-10T03:54:04.938Z,994.7
2018-05-10T03:55:06.332Z,994.7
2018-05-10T03:56:07.720Z,994.7
2018-05-10T03:57:09.108Z,994.7
2018-05-10T03:58:10.501Z,994.7
2018-05-10T03:59:11.894Z,994.7
2018-05-10T04:00:13.287Z,994.7
2018-05-10T04:01:14.682Z,994.7
2018-05-10T04:02:16.069Z,994.7
2018-05-10T04:03:17.458Z,994.7
2018-05-10T04:04:18.848Z,994.7
2018-05-10T04:05:20.235Z,994.7
2018-05-10T04:06:21.633Z,994.6
2018-05-10T04:07:23.028Z,994.6
2018-05-10T04:08:24.465Z,994.6
2018-05-10T04:09:25.877Z,994.7
2018-05-10T04:10:27.279Z,994.7
2018-05-10T04:11:28.672Z,994.6
2018-05-10T04:12:30.069Z,994.7
2018-05-10T04:13:31.460Z,994.7
2018-05-10T04:14:32.853Z,994.8
2018-05-10T04:15:34.332Z,994.8
2018-05-10T04:16:35.642Z,994.8
2018-05-10T04:17:37.039Z,994.9
2018-05-10T04:18:38.428Z,994.9
2018-05-10T04:19:39.822Z,994.9
2018-05-10T04:20:41.216Z,994.9
2018-05-10T04:21:42.607Z,994.9
2018-05-10T04:22:44.002Z,994.9
2018-05-10T04:23:45.392Z,994.9
2018-05-10T04:24:46.784Z,994.9
2018-05-10T04:25:48.179Z,995.0
2018-05-10T04:26:49.572Z,994.9
2018-05-10T04:27:51.024Z,994.9
2018-05-10T04:28:52.360Z,995.0
2018-05-10T04:29:53.765Z,994.9
2018-05-10T04:30:55.158Z,994.9
2018-05-10T04:31:56.549Z,994.9
2018-05-10T04:32:57.941Z,994.9
2018-05-10T04:33:59.333Z,995.0
2018-05-10T04:35:00.727Z,994.9
2018-05-10T04:36:02.139Z,994.9
2018-05-10T04:37:03.535Z,994.9
2018-05-10T04:38:04.933Z,994.9
2018-05-10T04:39:06.323Z,995.0
2018-05-10T04:40:07.717Z,994.9
2018-05-10T04:41:09.109Z,994.9
2018-05-10T04:42:10.546Z,995.0
2018-05-10T04:43:11.922Z,995.0
2018-05-10T04:44:13.306Z,995.0
2018-05-10T04:45:14.705Z,995.0
2018-05-10T04:46:16.097Z,995.0
2018-05-10T04:47:17.491Z,995.0
2018-05-10T04:48:18.886Z,995.0
2018-05-10T04:49:20.281Z,995.1
2018-05-10T04:50:21.684Z,995.0
2018-05-10T04:51:23.081Z,995.1
2018-05-10T04:52:24.478Z,995.1
2018-05-10T04:53:25.918Z,995.1
2018-05-10T04:54:27.313Z,995.1
2018-05-10T04:55:28.711Z,995.2
2018-05-10T04:56:30.101Z,995.2
2018-05-10T04:57:31.519Z,995.2
2018-05-10T04:58:32.915Z,995.3
2018-05-10T04:59:34.308Z,995.3
2018-05-10T05:00:35.707Z,995.3
2018-05-10T05:01:37.090Z,995.4
2018-05-10T05:02:38.497Z,995.3
2018-05-10T05:03:39.895Z,995.4
2018-05-10T05:04:41.290Z,995.4
2018-05-10T05:05:42.682Z,995.4
2018-05-10T05:06:44.080Z,995.4
2018-05-10T05:07:45.475Z,995.4
2018-05-10T05:08:46.898Z,995.4
2018-05-10T05:09:48.226Z,995.4
2018-05-10T05:10:49.616Z,995.4
2018-05-10T05:11:51.084Z,995.4
2018-05-10T05:12:52.427Z,995.4
2018-05-10T05:13:53.810Z,995.4
2018-05-10T05:14:55.216Z,995.4
2018-05-10T05:15:56.601Z,995.4
2018-05-10T05:16:58.021Z,995.4
2018-05-10T05:17:59.425Z,995.5
2018-05-10T05:19:00.821Z,995.4
2018-05-10T05:20:02.215Z,995.5
2018-05-10T05:21:03.613Z,995.5
2018-05-10T05:22:05.007Z,995.5
2018-05-10T05:23:06.397Z,995.6
2018-05-10T05:24:07.791Z,995.6
2018-05-10T05:25:09.187Z,995.5
2018-05-10T05:26:10.581Z,995.5
2018-05-10T05:27:11.981Z,995.5
2018-05-10T05:28:13.382Z,995.5
2018-05-10T05:29:14.768Z,995.5
2018-05-10T05:30:16.161Z,995.6
2018-05-10T05:31:17.559Z,995.6
2018-05-10T05:32:18.960Z,995.6
2018-05-10T05:33:20.361Z,995.6
2018-05-10T05:34:21.757Z,995.6
2018-05-10T05:35:23.151Z,995.7
2018-05-10T05:36:24.541Z,995.7
2018-05-10T05:37:25.937Z,995.7
2018-05-10T05:38:27.449Z,995.7
2018-05-10T05:39:28.884Z,995.7
2018-05-10T05:40:30.281Z,995.7
2018-05-10T05:41:31.679Z,995.7
2018-05-10T05:42:33.079Z,995.7
2018-05-10T05:43:34.528Z,995.7
2018-05-10T05:44:35.873Z,995.8
2018-05-10T05:45:37.387Z,995.8
2018-05-10T05:46:38.787Z,995.8
2018-05-10T05:47:40.183Z,995.9
2018-05-10T05:48:41.590Z,995.8
2018-05-10T05:49:43.035Z,995.8
2018-05-10T05:50:44.458Z,995.8
2018-05-10T05:51:45.855Z,995.8
2018-05-10T05:52:47.253Z,995.9
2018-05-10T05:53:48.740Z,995.9
2018-05-10T05:54:50.178Z,995.9
2018-05-10T05:55:51.579Z,995.9
2018-05-10T05:56:52.976Z,995.9
2018-05-10T05:57:54.367Z,995.9
2018-05-10T05:58:55.764Z,995.9
2018-05-10T05:59:57.163Z,995.8
2018-05-10T06:00:58.567Z,995.9
2018-05-10T06:01:59.961Z,995.8
2018-05-10T06:03:01.353Z,995.9
2018-05-10T06:04:02.745Z,995.9
2018-05-10T06:05:04.141Z,995.8
2018-05-10T06:06:05.534Z,995.8
2018-05-10T06:07:06.928Z,995.9
2018-05-10T06:08:08.332Z,995.9
2018-05-10T06:09:09.732Z,995.9
2018-05-10T06:10:11.130Z,995.9
2018-05-10T06:11:12.522Z,995.9
2018-05-10T06:12:13.915Z,995.8
2018-05-10T06:13:15.312Z,995.8
2018-05-10T06:14:16.716Z,995.8
2018-05-10T06:15:18.115Z,995.8
2018-05-10T06:16:19.509Z,995.8
2018-05-10T06:17:20.919Z,995.8
2018-05-10T06:18:22.310Z,995.7
2018-05-10T06:19:23.711Z,995.8
2018-05-10T06:20:25.102Z,995.8
2018-05-10T06:21:26.498Z,995.7
2018-05-10T06:22:27.909Z,995.7
2018-05-10T06:23:29.401Z,995.7
2018-05-10T06:24:30.797Z,995.8
2018-05-10T06:25:32.193Z,995.8
2018-05-10T06:26:33.589Z,995.8
2018-05-10T06:27:34.984Z,995.8
2018-05-10T06:28:36.379Z,995.8
2018-05-10T06:29:37.781Z,995.9
2018-05-10T06:30:39.172Z,995.9
2018-05-10T06:31:40.568Z,995.9
2018-05-10T06:32:41.969Z,995.9
2018-05-10T06:33:43.364Z,995.9
2018-05-10T06:34:44.790Z,996.0
2018-05-10T06:35:46.186Z,996.0
2018-05-10T06:36:47.588Z,996.0
2018-05-10T06:37:49.105Z,996.0
2018-05-10T06:38:50.432Z,996.1
2018-05-10T06:39:51.831Z,996.1
2018-05-10T06:40:53.229Z,996.1
2018-05-10T06:41:54.625Z,996.2
2018-05-10T06:42:56.026Z,996.2
2018-05-10T06:43:57.424Z,996.2
2018-05-10T06:44:58.843Z,996.2
2018-05-10T06:46:00.244Z,996.2
2018-05-10T06:47:01.643Z,996.2
2018-05-10T06:48:03.045Z,996.3
2018-05-10T06:49:04.444Z,996.2
2018-05-10T06:50:05.842Z,996.2
2018-05-10T06:51:07.244Z,996.2
2018-05-10T06:52:08.641Z,996.2
2018-05-10T06:53:10.040Z,996.2
2018-05-10T06:54:11.435Z,996.2
2018-05-10T06:55:12.831Z,996.2
2018-05-10T06:56:14.233Z,996.2
2018-05-10T06:57:15.629Z,996.1
2018-05-10T06:58:17.033Z,996.1
2018-05-10T06:59:18.428Z,996.1
2018-05-10T07:00:19.827Z,996.1
2018-05-10T07:01:21.225Z,996.1
2018-05-10T07:02:22.622Z,996.1
2018-05-10T07:03:24.038Z,996.1
2018-05-10T07:04:25.418Z,996.1
2018-05-10T07:05:26.816Z,996.1
2018-05-10T07:06:28.214Z,996.1
2018-05-10T07:07:29.610Z,996.1
2018-05-10T07:08:31.032Z,996.2
2018-05-10T07:09:32.550Z,996.2
2018-05-10T07:10:33.835Z,996.2
2018-05-10T07:11:35.231Z,996.2
2018-05-10T07:12:36.628Z,996.3
2018-05-10T07:13:38.029Z,996.3
2018-05-10T07:14:39.433Z,996.3
2018-05-10T07:15:40.832Z,996.3
2018-05-10T07:16:42.228Z,996.3
2018-05-10T07:17:43.633Z,996.3
2018-05-10T07:18:45.032Z,996.3
2018-05-10T07:19:46.431Z,996.4
2018-05-10T07:20:47.830Z,996.4
2018-05-10T07:21:49.230Z,996.3
2018-05-10T07:22:50.623Z,996.3
2018-05-10T07:23:52.033Z,996.4
2018-05-10T07:24:53.431Z,996.4
2018-05-10T07:25:54.856Z,996.4
2018-05-10T07:26:56.253Z,996.4
2018-05-10T07:27:57.653Z,996.4
2018-05-10T07:28:59.049Z,996.4
2018-05-10T07:30:00.446Z,996.4
2018-05-10T07:31:02.492Z,996.5
2018-05-10T07:32:03.893Z,996.5
2018-05-10T07:33:05.292Z,996.5
2018-05-10T07:34:06.689Z,996.5
2018-05-10T07:35:08.088Z,996.5
2018-05-10T07:36:09.485Z,996.5
2018-05-10T07:37:10.880Z,996.6
2018-05-10T07:38:12.299Z,996.5
2018-05-10T07:39:13.703Z,996.5
2018-05-10T07:40:15.097Z,996.5
2018-05-10T07:41:16.493Z,996.5
2018-05-10T07:42:18.063Z,996.5
2018-05-10T07:43:19.473Z,996.5
2018-05-10T07:44:20.872Z,996.6
2018-05-10T07:45:22.288Z,996.5
2018-05-10T07:46:23.684Z,996.6
2018-05-10T07:47:25.143Z,996.6
2018-05-10T07:48:26.479Z,996.6
2018-05-10T07:49:27.878Z,996.7
2018-05-10T07:50:29.277Z,996.6
2018-05-10T07:51:30.691Z,996.7
2018-05-10T07:52:32.103Z,996.7
2018-05-10T07:53:33.605Z,996.7
2018-05-10T07:54:35.108Z,996.8
2018-05-10T07:55:36.506Z,996.8
2018-05-10T07:56:37.907Z,996.8
2018-05-10T07:57:39.311Z,996.8
2018-05-10T07:58:40.705Z,996.8
2018-05-10T07:59:42.288Z,996.8
2018-05-10T08:00:43.684Z,996.9
2018-05-10T08:01:45.081Z,996.9
2018-05-10T08:02:46.477Z,996.9
2018-05-10T08:03:47.875Z,996.9
2018-05-10T08:04:49.275Z,997.0
2018-05-10T08:05:50.672Z,997.0
2018-05-10T08:06:52.094Z,997.0
2018-05-10T08:07:53.488Z,997.1
2018-05-10T08:08:54.882Z,997.1
2018-05-10T08:09:56.285Z,997.1
2018-05-10T08:10:57.685Z,997.1
2018-05-10T08:11:59.087Z,997.1
2018-05-10T08:13:00.478Z,997.1
2018-05-10T08:14:01.874Z,997.1
2018-05-10T08:15:03.274Z,997.2
2018-05-10T08:16:04.666Z,997.2
2018-05-10T08:17:06.134Z,997.2
2018-05-10T08:18:07.470Z,997.3
2018-05-10T08:19:08.879Z,997.3
2018-05-10T08:20:10.275Z,997.4
2018-05-10T08:21:11.677Z,997.4
2018-05-10T08:22:13.075Z,997.4
2018-05-10T08:23:14.471Z,997.4
2018-05-10T08:24:15.951Z,997.5
2018-05-10T08:25:17.265Z,997.5
2018-05-10T08:26:18.677Z,997.5
2018-05-10T08:27:20.077Z,997.5
2018-05-10T08:28:21.502Z,997.5
2018-05-10T08:29:22.880Z,997.5
2018-05-10T08:30:24.428Z,997.6
2018-05-10T08:31:25.823Z,997.6
2018-05-10T08:32:27.222Z,997.6
2018-05-10T08:33:28.615Z,997.6
2018-05-10T08:34:30.010Z,997.6
2018-05-10T08:35:31.410Z,997.6
2018-05-10T08:36:32.838Z,997.6
2018-05-10T08:37:34.218Z,997.6
2018-05-10T08:38:35.704Z,997.7
2018-05-10T08:39:37.093Z,997.7
2018-05-10T08:40:38.505Z,997.6
2018-05-10T08:41:39.899Z,997.7
2018-05-10T08:42:41.298Z,997.7
2018-05-10T08:43:42.689Z,997.7
2018-05-10T08:44:44.086Z,997.8
2018-05-10T08:45:45.479Z,997.8
2018-05-10T08:46:46.887Z,997.8
2018-05-10T08:47:48.277Z,997.9
2018-05-10T08:48:49.672Z,997.9
2018-05-10T08:49:51.061Z,997.9
2018-05-10T08:50:52.458Z,997.8
2018-05-10T08:51:53.924Z,997.9
2018-05-10T08:52:55.247Z,997.9
2018-05-10T08:53:56.668Z,997.9
2018-05-10T08:54:58.058Z,997.9
2018-05-10T08:55:59.458Z,997.9
2018-05-10T08:57:00.853Z,997.9
2018-05-10T08:58:02.251Z,997.9
2018-05-10T08:59:03.687Z,998.0
2018-05-10T09:00:05.184Z,998.0
2018-05-10T09:01:06.477Z,998.0
2018-05-10T09:02:07.873Z,998.0
2018-05-10T09:03:09.276Z,998.1
2018-05-10T09:04:10.673Z,998.0
2018-05-10T09:05:12.079Z,998.0
2018-05-10T09:06:13.484Z,998.0
2018-05-10T09:07:14.884Z,998.0
2018-05-10T09:08:16.277Z,998.0
2018-05-10T09:09:17.678Z,998.1
2018-05-10T09:10:19.081Z,998.1
2018-05-10T09:11:20.474Z,998.1
2018-05-10T09:12:21.868Z,998.2
2018-05-10T09:13:23.269Z,998.2
2018-05-10T09:14:24.693Z,998.2
2018-05-10T09:15:26.095Z,998.3
2018-05-10T09:16:27.494Z,998.2
2018-05-10T09:17:28.892Z,998.2
2018-05-10T09:18:30.285Z,998.2
2018-05-10T09:19:31.689Z,998.2
2018-05-10T09:20:33.077Z,998.2
2018-05-10T09:21:34.475Z,998.2
2018-05-10T09:22:35.882Z,998.2
2018-05-10T09:23:37.290Z,998.2
2018-05-10T09:24:38.756Z,998.3
2018-05-10T09:25:40.164Z,998.3
2018-05-10T09:26:41.558Z,998.2
2018-05-10T09:27:42.970Z,998.3
2018-05-10T09:28:44.368Z,998.3
2018-05-10T09:29:45.806Z,998.3
2018-05-10T09:30:47.207Z,998.4
2018-05-10T09:31:48.601Z,998.5
2018-05-10T09:32:49.997Z,998.4
2018-05-10T09:33:51.452Z,998.4
2018-05-10T09:34:52.787Z,998.4
2018-05-10T09:35:54.190Z,998.4
2018-05-10T09:36:55.665Z,998.5
2018-05-10T09:37:57.064Z,998.5
2018-05-10T09:38:58.469Z,998.6
2018-05-10T09:39:59.866Z,998.6
2018-05-10T09:41:01.272Z,998.6
2018-05-10T09:42:02.671Z,998.6
2018-05-10T09:43:04.132Z,998.7
2018-05-10T09:44:05.510Z,998.7
2018-05-10T09:45:06.909Z,998.7
2018-05-10T09:46:08.347Z,998.7
2018-05-10T09:47:09.701Z,998.8
2018-05-10T09:48:11.100Z,998.7
2018-05-10T09:49:12.505Z,998.7
2018-05-10T09:50:13.906Z,998.7
2018-05-10T09:51:15.304Z,998.7
2018-05-10T09:52:16.710Z,998.8
2018-05-10T09:53:18.233Z,998.8
2018-05-10T09:54:19.635Z,998.8
2018-05-10T09:55:21.033Z,998.8
2018-05-10T09:56:22.432Z,998.8
2018-05-10T09:57:23.836Z,998.9
2018-05-10T09:58:25.229Z,998.8
2018-05-10T09:59:26.632Z,998.9
2018-05-10T10:00:28.031Z,998.9
2018-05-10T10:01:29.456Z,998.9
2018-05-10T10:02:30.852Z,999.0
2018-05-10T10:03:32.250Z,998.9
2018-05-10T10:04:33.756Z,998.9
2018-05-10T10:05:35.154Z,998.9
2018-05-10T10:06:36.562Z,998.9
2018-05-10T10:07:37.955Z,998.9
2018-05-10T10:08:39.446Z,998.9
2018-05-10T10:09:40.840Z,998.9
2018-05-10T10:10:42.282Z,999.0
2018-05-10T10:11:43.812Z,998.9
2018-05-10T10:12:45.119Z,999.0
2018-05-10T10:13:46.517Z,999.1
2018-05-10T10:14:47.994Z,999.1
2018-05-10T10:15:49.402Z,999.1
2018-05-10T10:16:50.837Z,999.1
2018-05-10T10:17:52.234Z,999.1
2018-05-10T10:18:53.631Z,999.1
2018-05-10T10:19:55.022Z,999.1
2018-05-10T10:20:56.420Z,999.1
2018-05-10T10:21:57.826Z,999.2
2018-05-10T10:22:59.229Z,999.2
2018-05-10T10:24:00.638Z,999.3
2018-05-10T10:25:02.045Z,999.2
2018-05-10T10:26:03.528Z,999.3
2018-05-10T10:27:04.943Z,999.3
2018-05-10T10:28:06.347Z,999.3
2018-05-10T10:29:07.742Z,999.3
2018-05-10T10:30:09.202Z,999.4
2018-05-10T10:31:10.628Z,999.4
2018-05-10T10:32:12.045Z,999.5
2018-05-10T10:33:13.447Z,999.5
2018-05-10T10:34:14.873Z,999.5
2018-05-10T10:35:16.270Z,999.5
2018-05-10T10:36:17.671Z,999.5
2018-05-10T10:37:19.070Z,999.5
2018-05-10T10:38:20.487Z,999.5
2018-05-10T10:39:21.871Z,999.6
2018-05-10T10:40:23.816Z,999.6
2018-05-10T10:41:25.215Z,999.6
2018-05-10T10:42:26.616Z,999.6
2018-05-10T10:43:28.034Z,999.7
2018-05-10T10:44:29.431Z,999.7
2018-05-10T10:45:30.882Z,999.6
2018-05-10T10:46:32.246Z,999.6
2018-05-10T10:47:33.757Z,999.7
2018-05-10T10:48:35.196Z,999.6
2018-05-10T10:49:36.688Z,999.6
2018-05-10T10:50:38.089Z,999.7
2018-05-10T10:51:39.624Z,999.7
2018-05-10T10:52:41.109Z,999.6
2018-05-10T10:53:43.467Z,999.7
2018-05-10T10:54:44.927Z,999.7
2018-05-10T10:55:46.362Z,999.7
2018-05-10T10:56:47.751Z,999.7
2018-05-10T10:57:49.143Z,999.7
2018-05-10T10:58:50.611Z,999.7
2018-05-10T10:59:51.993Z,999.8
2018-05-10T11:00:53.361Z,999.8
2018-05-10T11:01:54.804Z,999.7
2018-05-10T11:02:56.190Z,999.7
2018-05-10T11:03:57.588Z,999.7
2018-05-10T11:04:58.991Z,999.7
2018-05-10T11:06:00.381Z,999.7
2018-05-10T11:07:01.787Z,999.7
2018-05-10T11:08:03.183Z,999.7
2018-05-10T11:09:08.662Z,999.7
2018-05-10T11:10:09.986Z,999.8
2018-05-10T11:11:11.466Z,999.8
2018-05-10T11:12:12.862Z,999.8
2018-05-10T11:13:14.267Z,999.8
2018-05-10T11:14:15.658Z,999.8
2018-05-10T11:15:17.072Z,999.8
2018-05-10T11:16:18.468Z,999.8
2018-05-10T11:17:19.866Z,999.9
2018-05-10T11:18:21.261Z,999.9
2018-05-10T11:19:22.665Z,999.8
2018-05-10T11:20:24.051Z,999.9
2018-05-10T11:21:25.443Z,999.9
2018-05-10T11:22:26.860Z,999.9
2018-05-10T11:23:28.297Z,999.9
2018-05-10T11:24:29.693Z,999.9
2018-05-10T11:25:31.134Z,999.9
2018-05-10T11:26:32.524Z,999.9
2018-05-10T11:27:33.918Z,999.9
2018-05-10T11:28:35.318Z,1000.0
2018-05-10T11:29:36.712Z,999.9
2018-05-10T11:30:38.118Z,1000.0
2018-05-10T11:31:39.542Z,1000.0
2018-05-10T11:32:41.140Z,1000.0
2018-05-10T11:33:42.536Z,1000.0
2018-05-10T11:34:44.046Z,1000.0
2018-05-10T11:35:45.435Z,1000.0
2018-05-10T11:36:46.832Z,1000.1
2018-05-10T11:37:48.232Z,1000.0
2018-05-10T11:38:49.625Z,1000.1
2018-05-10T11:39:51.026Z,1000.1
2018-05-10T11:40:52.428Z,1000.1
2018-05-10T11:41:53.829Z,1000.1
2018-05-10T11:42:55.223Z,1000.1
2018-05-10T11:43:56.618Z,1000.1
2018-05-10T11:44:58.016Z,1000.2
2018-05-10T11:45:59.411Z,1000.1
2018-05-10T11:47:00.807Z,1000.2
2018-05-10T11:48:02.210Z,1000.2
2018-05-10T11:49:03.606Z,1000.2
2018-05-10T11:50:04.999Z,1000.2
2018-05-10T11:51:06.401Z,1000.2
2018-05-10T11:52:07.803Z,1000.2
2018-05-10T11:53:09.205Z,1000.2
2018-05-10T11:54:10.595Z,1000.2
2018-05-10T11:55:12.014Z,1000.2
2018-05-10T11:56:13.420Z,1000.3
2018-05-10T11:57:14.827Z,1000.2
2018-05-10T11:58:16.207Z,1000.2
2018-05-10T11:59:17.607Z,1000.2
2018-05-10T12:00:19.011Z,1000.3
2018-05-10T12:01:20.415Z,1000.2
2018-05-10T12:02:21.822Z,1000.2
2018-05-10T12:03:23.217Z,1000.3
2018-05-10T12:04:24.615Z,1000.3
2018-05-10T12:05:26.013Z,1000.3
2018-05-10T12:06:27.416Z,1000.3
2018-05-10T12:07:28.817Z,1000.3
2018-05-10T12:08:30.218Z,1000.4
2018-05-10T12:09:31.644Z,1000.3
2018-05-10T12:10:33.042Z,1000.4
2018-05-10T12:11:34.441Z,1000.3
2018-05-10T12:12:35.835Z,1000.4
2018-05-10T12:13:37.230Z,1000.4
2018-05-10T12:14:38.630Z,1000.4
2018-05-10T12:15:40.074Z,1000.4
2018-05-10T12:16:41.424Z,1000.4
2018-05-10T12:17:42.816Z,1000.4
2018-05-10T12:18:44.215Z,1000.4
2018-05-10T12:19:45.615Z,1000.4
2018-05-10T12:20:47.069Z,1000.4
2018-05-10T12:21:48.498Z,1000.4
2018-05-10T12:22:49.894Z,1000.4
2018-05-10T12:23:51.291Z,1000.4
2018-05-10T12:24:52.689Z,1000.4
2018-05-10T12:25:54.085Z,1000.4
2018-05-10T12:26:55.489Z,1000.4
2018-05-10T12:27:56.880Z,1000.4
2018-05-10T12:28:58.280Z,1000.4
2018-05-10T12:29:59.678Z,1000.4
2018-05-10T12:31:01.143Z,1000.4
2018-05-10T12:32:02.468Z,1000.4
2018-05-10T12:33:03.868Z,1000.4
2018-05-10T12:34:05.265Z,1000.4
2018-05-10T12:35:06.682Z,1000.4
2018-05-10T12:36:08.103Z,1000.4
2018-05-10T12:37:09.500Z,1000.4
2018-05-10T12:38:10.895Z,1000.5
2018-05-10T12:39:12.294Z,1000.4
2018-05-10T12:40:13.713Z,1000.5
2018-05-10T12:41:15.107Z,1000.4
2018-05-10T12:42:16.509Z,1000.5
2018-05-10T12:43:17.909Z,1000.4
2018-05-10T12:44:19.305Z,1000.5
2018-05-10T12:45:20.705Z,1000.5
2018-05-10T12:46:22.101Z,1000.5
2018-05-10T12:47:23.498Z,1000.5
2018-05-10T12:48:24.894Z,1000.5
2018-05-10T12:49:26.292Z,1000.5
2018-05-10T12:50:27.688Z,1000.5
2018-05-10T12:51:29.086Z,1000.5
2018-05-10T12:52:30.485Z,1000.5
2018-05-10T12:53:31.884Z,1000.5
2018-05-10T12:54:33.278Z,1000.5
2018-05-10T12:55:34.675Z,1000.5
2018-05-10T12:56:36.068Z,1000.5
2018-05-10T12:57:37.490Z,1000.5
2018-05-10T12:58:38.889Z,1000.5
2018-05-10T12:59:40.330Z,1000.5
2018-05-10T13:00:41.761Z,1000.5
2018-05-10T13:01:43.125Z,1000.6
2018-05-10T13:02:44.530Z,1000.6
2018-05-10T13:03:45.922Z,1000.6
2018-05-10T13:04:47.321Z,1000.6
2018-05-10T13:05:48.717Z,1000.6
2018-05-10T13:06:50.159Z,1000.6
2018-05-10T13:07:51.616Z,1000.6