createdAt,value
2019-02-11T00:03:17.749Z,7.70
2019-02-11T00:08:15.204Z,8.17
2019-02-11T00:13:12.169Z,7.10
2019-02-11T00:18:09.129Z,7.83
2019-02-11T00:23:06.035Z,7.17
2019-02-11T00:28:02.991Z,8.00
2019-02-11T00:32:59.937Z,8.00
2019-02-11T00:37:57.055Z,8.60
2019-02-11T00:42:53.968Z,7.67
2019-02-11T00:47:50.940Z,7.70
2019-02-11T00:52:47.906Z,7.43
2019-02-11T00:57:44.833Z,8.33
2019-02-11T01:02:41.755Z,7.20
2019-02-11T01:07:38.717Z,7.90
2019-02-11T01:12:35.716Z,7.83
2019-02-11T01:17:32.664Z,6.67
2019-02-11T01:22:29.568Z,7.07
2019-02-11T01:27:26.525Z,7.17
2019-02-11T01:32:23.428Z,6.77
2019-02-11T01:37:20.367Z,7.63
2019-02-11T01:42:17.288Z,7.43
2019-02-11T01:47:14.264Z,7.67
2019-02-11T01:52:11.168Z,7.13
2019-02-11T01:57:09.055Z,5.80
2019-02-11T02:02:05.972Z,7.33
2019-02-11T02:07:03.034Z,7.00
2019-02-11T02:11:59.958Z,6.20
2019-02-11T02:16:56.891Z,7.93
2019-02-11T02:21:53.840Z,6.57
2019-02-11T02:26:50.797Z,6.23
2019-02-11T02:31:47.698Z,5.40
2019-02-11T02:36:44.654Z,7.33
2019-02-11T02:41:41.591Z,6.63
2019-02-11T02:46:38.538Z,7.67
2019-02-11T02:51:35.458Z,5.90
2019-02-11T02:56:32.415Z,7.00
2019-02-11T03:01:29.390Z,6.93
2019-02-11T03:06:26.351Z,7.40
2019-02-11T03:11:23.247Z,6.87
2019-02-11T03:16:20.204Z,7.07
2019-02-11T03:21:17.162Z,7.23
2019-02-11T03:26:14.112Z,8.60
2019-02-11T03:31:11.100Z,6.73
2019-02-11T03:36:08.041Z,7.37
2019-02-11T03:41:04.940Z,10.20
2019-02-11T03:46:01.881Z,8.97
2019-02-11T03:50:58.838Z,8.57
2019-02-11T03:55:55.769Z,8.20
2019-02-11T04:00:52.696Z,9.57
2019-02-11T04:05:50.580Z,7.37
2019-02-11T04:10:47.520Z,7.63
2019-02-11T04:15:44.484Z,7.20
2019-02-11T04:20:41.399Z,8.70
2019-02-11T04:25:38.358Z,6.13
2019-02-11T04:30:35.256Z,8.43
2019-02-11T04:35:32.412Z,6.87
2019-02-11T04:40:29.341Z,7.70
2019-02-11T04:45:26.299Z,8.27
2019-02-11T04:50:23.209Z,7.07
2019-02-11T04:55:20.138Z,16.63
2019-02-11T05:00:17.056Z,9.03
2019-02-11T05:05:14.213Z,8.70
2019-02-11T05:10:15.448Z,6.43
2019-02-11T05:15:12.406Z,7.87
2019-02-11T05:20:11.132Z,6.57
2019-02-11T05:25:08.770Z,7.30
2019-02-11T05:30:09.321Z,6.17
2019-02-11T05:35:07.364Z,6.20
2019-02-11T05:40:10.876Z,5.97
2019-02-11T05:45:08.019Z,5.83
2019-02-11T05:50:09.376Z,5.70
2019-02-11T05:55:07.088Z,6.67
2019-02-11T06:00:09.365Z,6.10
2019-02-11T06:05:06.966Z,5.53
2019-02-11T06:10:08.220Z,5.73
2019-02-11T06:15:06.973Z,6.30
2019-02-11T06:20:07.638Z,6.60
2019-02-11T06:25:06.673Z,7.67
2019-02-11T06:30:12.324Z,7.07
2019-02-11T06:35:09.264Z,6.37
2019-02-11T06:40:09.111Z,7.67
2019-02-11T06:45:13.291Z,6.37
2019-02-11T06:50:13.682Z,9.77
2019-02-11T06:55:11.347Z,8.03
2019-02-11T07:00:14.281Z,6.43
2019-02-11T07:05:11.294Z,6.43
2019-02-11T07:10:10.640Z,6.37
2019-02-11T07:15:21.195Z,7.43
2019-02-11T07:20:11.035Z,5.30
2019-02-11T07:25:08.429Z,5.40
2019-02-11T07:30:09.841Z,5.93
2019-02-11T07:35:06.736Z,7.60
2019-02-11T07:40:08.508Z,6.40
2019-02-11T07:45:10.650Z,5.27
2019-02-11T07:50:07.656Z,5.03
2019-02-11T07:55:26.173Z,7.03
2019-02-11T08:00:23.470Z,10.40
2019-02-11T08:05:20.529Z,7.70
2019-02-11T08:10:17.474Z,10.47
2019-02-11T08:15:15.345Z,13.17
2019-02-11T08:20:12.367Z,6.70
2019-02-11T08:25:09.313Z,8.80
2019-02-11T08:30:09.257Z,7.80
2019-02-11T08:35:07.383Z,6.97
2019-02-11T08:40:07.536Z,8.77
2019-02-11T08:45:09.049Z,8.57
2019-02-11T08:50:07.865Z,9.00
2019-02-11T08:55:06.940Z,7.57
2019-02-11T09:00:07.388Z,8.80
2019-02-11T09:05:06.342Z,8.40
2019-02-11T09:10:07.813Z,11.03
2019-02-11T09:15:09.032Z,10.07
2019-02-11T09:20:09.430Z,8.73
2019-02-11T09:25:09.106Z,9.37
2019-02-11T09:30:13.766Z,9.20
2019-02-11T09:35:10.782Z,8.23
2019-02-11T09:40:14.672Z,9.43
2019-02-11T09:45:19.199Z,8.67
2019-02-11T09:50:39.389Z,10.73
2019-02-11T09:55:36.300Z,10.90
2019-02-11T10:00:33.346Z,9.50
2019-02-11T10:05:30.249Z,8.83
2019-02-11T10:10:27.194Z,7.30
2019-02-11T10:15:24.114Z,7.63
2019-02-11T10:20:22.180Z,6.70
2019-02-11T10:25:29.107Z,7.77
2019-02-11T10:30:26.145Z,7.07
2019-02-11T10:35:23.098Z,7.80
2019-02-11T10:40:20.001Z,7.13
2019-02-11T10:45:17.093Z,7.77
2019-02-11T10:50:16.722Z,6.77
2019-02-11T10:55:16.696Z,6.93
2019-02-11T11:00:21.865Z,7.80
2019-02-11T11:05:19.071Z,9.00
2019-02-11T11:10:27.387Z,7.73
2019-02-11T11:15:24.577Z,7.37
2019-02-11T11:20:23.120Z,9.97
2019-02-11T11:25:20.216Z,6.33
2019-02-11T11:30:18.721Z,8.03
2019-02-11T11:35:16.921Z,7.33
2019-02-11T11:40:20.639Z,7.00
2019-02-11T11:45:20.638Z,6.60
2019-02-11T11:50:17.764Z,5.87
2019-02-11T11:55:21.632Z,5.47
2019-02-11T12:00:25.583Z,6.17
2019-02-11T12:05:22.614Z,6.23
2019-02-11T12:10:19.679Z,6.37
2019-02-11T12:15:20.305Z,5.40
2019-02-11T12:20:18.399Z,5.57
2019-02-11T12:25:17.568Z,6.10
2019-02-11T12:30:21.376Z,5.43
2019-02-11T12:35:18.342Z,5.80
2019-02-11T12:40:15.397Z,4.73
2019-02-11T12:45:17.944Z,6.30
2019-02-11T12:50:17.159Z,5.90
2019-02-11T12:55:17.253Z,5.60
2019-02-11T13:00:23.174Z,6.07
2019-02-11T13:05:22.802Z,5.93
2019-02-11T13:10:19.995Z,5.07
2019-02-11T13:15:53.295Z,4.67
2019-02-11T13:20:19.890Z,5.43
2019-02-11T13:25:17.743Z,5.23
2019-02-11T13:30:18.850Z,7.83
2019-02-11T13:35:16.174Z,9.00
2019-02-11T13:40:13.588Z,11.00
2019-02-11T13:45:19.246Z,9.77
2019-02-11T13:50:26.412Z,12.73
2019-02-11T13:55:23.419Z,9.10
2019-02-11T14:00:26.581Z,9.27
2019-02-11T14:05:24.741Z,8.23
2019-02-11T14:10:21.824Z,17.57
2019-02-11T14:15:20.827Z,10.53
2019-02-11T14:20:24.244Z,10.07
2019-02-11T14:25:39.091Z,9.27
2019-02-11T14:30:21.573Z,7.90
2019-02-11T14:35:22.421Z,8.23
2019-02-11T14:40:20.978Z,8.60
2019-02-11T14:45:20.988Z,9.67
2019-02-11T14:50:19.347Z,10.63
2019-02-11T14:55:16.256Z,9.30
2019-02-11T15:00:18.873Z,11.13
2019-02-11T15:05:16.818Z,13.23
2019-02-11T15:10:14.109Z,11.77
2019-02-11T15:15:12.443Z,11.60
2019-02-11T15:20:11.782Z,8.77
2019-02-11T15:25:12.022Z,8.10
2019-02-11T15:30:12.571Z,8.67
2019-02-11T15:35:09.675Z,8.27
2019-02-11T15:40:16.941Z,8.50
2019-02-11T15:45:14.361Z,9.43
2019-02-11T15:50:15.081Z,8.83
2019-02-11T15:55:18.500Z,9.43
2019-02-11T16:00:20.793Z,9.17
2019-02-11T16:05:18.324Z,9.57
2019-02-11T16:10:25.401Z,11.27
2019-02-11T16:15:22.521Z,10.87
2019-02-11T16:20:20.168Z,9.03
2019-02-11T16:25:17.428Z,8.30
2019-02-11T16:30:18.031Z,8.47
2019-02-11T16:35:18.065Z,9.27
2019-02-11T16:40:27.951Z,10.33
2019-02-11T16:45:24.860Z,10.50
2019-02-11T16:50:21.833Z,9.07
2019-02-11T16:55:20.720Z,8.20
2019-02-11T17:00:19.104Z,8.73
2019-02-11T17:05:16.682Z,7.57
2019-02-11T17:10:14.711Z,7.27
2019-02-11T17:15:18.323Z,9.17
2019-02-11T17:20:15.833Z,7.43
2019-02-11T17:25:14.772Z,7.37
2019-02-11T17:30:22.538Z,7.63
2019-02-11T17:35:19.547Z,6.90
2019-02-11T17:40:16.655Z,7.00
2019-02-11T17:45:20.757Z,6.63
2019-02-11T17:50:18.100Z,5.90
2019-02-11T17:55:15.422Z,7.03
2019-02-11T18:00:34.506Z,6.90
2019-02-11T18:05:31.416Z,6.53
2019-02-11T18:10:28.621Z,7.33
2019-02-11T18:15:26.033Z,7.00
2019-02-11T18:20:22.985Z,6.73
2019-02-11T18:25:20.285Z,6.83
2019-02-11T18:30:17.805Z,6.27
2019-02-11T18:35:18.411Z,7.07
2019-02-11T18:40:15.886Z,8.13
2019-02-11T18:45:15.075Z,8.77
2019-02-11T18:50:14.786Z,10.53
2019-02-11T18:55:20.211Z,10.70
2019-02-11T19:00:18.779Z,9.00
2019-02-11T19:05:18.543Z,9.83
2019-02-11T19:10:17.587Z,11.07
2019-02-11T19:15:17.225Z,10.90
2019-02-11T19:20:16.031Z,9.70
2019-02-11T19:25:13.216Z,12.77
2019-02-11T19:30:23.221Z,9.90
2019-02-11T19:35:20.464Z,10.57
2019-02-11T19:40:19.093Z,11.20
2019-02-11T19:45:22.682Z,11.20
2019-02-11T19:50:19.925Z,11.03
2019-02-11T19:55:18.396Z,10.83
2019-02-11T20:00:19.724Z,11.97
2019-02-11T20:05:17.292Z,10.53
2019-02-11T20:10:22.595Z,11.73
2019-02-11T20:15:27.133Z,12.40
2019-02-11T20:20:24.067Z,11.30
2019-02-11T20:25:23.692Z,12.50
2019-02-11T20:30:24.865Z,11.10
2019-02-11T20:35:22.093Z,12.30
2019-02-11T20:40:28.279Z,12.10
2019-02-11T20:45:27.421Z,13.50
2019-02-11T20:50:26.304Z,14.53
2019-02-11T20:55:23.568Z,12.17
2019-02-11T21:00:23.450Z,15.67
2019-02-11T21:05:21.438Z,14.37
2019-02-11T21:10:21.089Z,15.07
2019-02-11T21:15:17.983Z,16.57
2019-02-11T21:20:19.889Z,14.93
2019-02-11T21:25:16.870Z,15.77
2019-02-11T21:30:14.650Z,12.37
2019-02-11T21:35:12.783Z,13.90
2019-02-11T21:40:09.857Z,14.77
2019-02-11T21:45:10.169Z,12.87
2019-02-11T21:50:12.040Z,13.30
2019-02-11T21:55:12.366Z,12.47
2019-02-11T22:00:18.321Z,11.03
2019-02-11T22:05:15.518Z,11.03
2019-02-11T22:10:23.351Z,11.10
2019-02-11T22:15:20.305Z,10.10
2019-02-11T22:20:19.252Z,12.00
2019-02-11T22:25:16.162Z,10.30
2019-02-11T22:30:23.966Z,10.27
2019-02-11T22:35:20.857Z,9.07
2019-02-11T22:40:17.910Z,9.47
2019-02-11T22:45:24.494Z,9.13
2019-02-11T22:50:21.413Z,9.67
2019-02-11T22:55:18.404Z,8.93
2019-02-11T23:00:45.758Z,8.07
2019-02-11T23:05:42.661Z,8.47
2019-02-11T23:10:39.653Z,9.50
2019-02-11T23:15:36.833Z,9.73
2019-02-11T23:20:33.968Z,8.70
2019-02-11T23:25:30.881Z,10.03
2019-02-11T23:30:27.971Z,10.47
2019-02-11T23:35:24.885Z,8.83
2019-02-11T23:40:22.774Z,10.60
2019-02-11T23:45:19.673Z,9.50
2019-02-11T23:50:16.642Z,10.40
2019-02-11T23:55:13.539Z,10.37
